Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
111161,WILLIAMS,FRANK EMLYN,F E,23,Military Cross,07/04/1918,,Captain,Royal Air Force,Welsh Regiment,57th Sqdn.,and 1st/5th Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 8.,"Son of Mr. T. Williams, of Troedyrhiew House, Mountain Ash, Glam.; husband of S. E. Williams, of Caerwys Rectory, Flintshire."
111162,WILLIS,HENRY WILLYAMA,H W,0,,28/02/1919,,Private,Australian Army Medical Corps,,2nd Aust. Stat. Hospital,,Australian,'18934',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 25.,"Son of Alfred Jago and Sarah Ann Willis; husband of Mrs. W. M. Willis, of Jorrens Rd., Alberton, South Australia. Born at Prospect, South Australia."
111163,WILSON,EDWARD HENRY,E H,31,,18/03/1916,,Lieutenant,Australian Light Horse,,8th,,Australian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 58.,"Son of George Paterson Wilson and Fanny Wilson, of Big Springs, Wagga, New South Wales. Born at Melbourne, Victoria."
111164,WILSON,ROBERT MUNRO,R M,25,,14/02/1916,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,5th,,New Zealand,'9/777',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 83.,"Son of Andrew and Isabella Wilson, of 34, Brunswick St., Dunedin. Also served at Gallipoli."
111165,WINTERBOURNE,JOHN,J,21,,06/02/1916,,Driver,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'510',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 63.,"Son of the late Mrs. Annie Winterbourne. Native of Acton, London."
111166,WOLSTENHOLME,ROLAND,R,20,,24/02/1916,,Sergeant,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'783',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 76.,"Son of Henry Jones and Sadie E. Dart, of 253, Stirling St., Perth, Western Australia. Born at Newcastle. New South Wales."
111167,WOODWARD,,W J,0,,10/01/1920,,Trooper,20th Hussars,,,,United Kingdom,'27153',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 47.,
110852,BALDWIN,CLAUDE LORAINE,C L,24,,05/11/1918,,Captain,Royal Air Force,,30th Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 147.,"Son of the late Mr. and Mrs. James Harcourt Baldwin, of Newcastle, Natal."
110853,BALL,,A,0,,19/02/1917,,Second Lieutenant,Royal Flying Corps,King's Own (Royal Lancaster Regiment),57th Reserve Sqdn.,and,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 30.,"Son of Mr. G. Ball, of 9, Grange Lane, Didsbury, Manchester."
110854,BAMBER,WILFRED KELWAY,W K,28,,24/09/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 132.,"Son of Reginald Kelway Bamber, of 53, Melfort Rd., Thornton Heath, Surrey."
110855,BARKER,WILLIAM JOHN,W J,23,,27/04/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 1.,"Son of Mr. and Mrs. Jesse Burwood Barker, of 1, Malthouse Cottage, St. Radigunds Rd., Dover."
110856,BARNARD,JOHN VICTOR,J V,21,,19/02/1917,,Serjeant,Royal Flying Corps,,,,United Kingdom,'3363',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 121,"Son of Robert William and Elizabeth Barnard, of 6, Adria Rd., Sparkhill, Birmingham."
110857,BATE,GEORGE STANLEY,G S,26,,23/08/1916,,Driver,Royal Field Artillery,,265th Howitzer Bde.,,United Kingdom,'938',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 51.,"Son of Thomas and Mary Bate, of Swansea; husband of Florrie Bate, of 13, Norfolk St., Swansea."
110858,BATES,GEORGE ARTHUR,G A,23,,10/10/1918,,Serjeant,London Regiment,,2nd/22nd Bn.,,United Kingdom,'684497',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 137.,"Son of William Howard Bates and Alice Bates, of 50, Ondine Rd., East Dulwich, London."
110859,BEAN,,H R,0,,23/03/1916,,Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3/20401',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 136.,
110860,BECK,WILLIAM TUPPER,W T,21,,15/11/1918,,Flight Cadet,Royal Air Force,Canadian Army Medical Corps,18th Training Depot Station,formerly (522122),United Kingdom,'435304',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 3.,"Son of Clarence L. and Jennie A. Beck, of New Glasgow, Nova Scotia, Canada."
110861,BELL,WILLIAM JOHN,W J,29,,26/05/1918,,Sergeant,Australian Army Medical Corps,,1st L.H. Field Ambulance,,Australian,'53',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 109.,"Son of James and Margaret R. Bell. Born at Prestwick, Scotland."
110893,CHRISTIE,JAMES NORMAND,J N,23,,10/06/1916,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'12519',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 80.,"Son of Robert and Agnes Normand Christie, of Methil Mill, Leven, Fife."
111012,KENT,EDWARD VICTOR,E V,29,,13/12/1918,,Private,Rifle Brigade,,20th Bn.,,United Kingdom,'S/35275',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 99.,"Son of Dick and Ellen Kent, of Sandown; husband of Mabel Jane Kent, of 5, Woodbine Terrace, Station Rd., Sandown, Isle of Wight."
111013,KERR,JAMES EDWARD,J E,29,,04/03/1917,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'1984',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 123.,"Son of James and Elizabeth Kerr, of 219, Park St., Ashton-under-Lyne."
111014,KIDGER,SAMUEL SAXON,S S,35,,28/10/1918,,Private,Army Service Corps,,101st M.T. Coy.,,United Kingdom,'M2/320335',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 144.,"Son of Samuel and Sarah Kidger, of Fern Lea, Lower Alt Hill, Park Bridge; husband of Clara Kidger, of New Mills, Park Bridge, Ashton-under-Lyne."
111015,KINGSBURY,EDWARD HARRISON,E H,53,,17/08/1917,,Lieutenant,Royal Engineers,,Inland Water Transport,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 34.,"Son of James Compton Kingsbury and Catherine Alicia Kingsbury, of Kingstown, Dublin; husband of L. M. E. Kingsbury, of 43, Manse St., Saltcoats, Ayrshire."
111016,KIRKBY,CHARLES KEMPSON,C K,0,,26/02/1919,,Driver,Australian Light Horse,,3rd Bde. 8th,,Australian,'30',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 19.,"Son of Charles and Cecilia Kirkby, of 16, Essex St., Prahran, Melbourne, Victoria. Born at Bendigo."
111017,KNIGHT,FREDERICK HENRY,F H,24,,28/10/1916,,Private,Royal Sussex Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'3010',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 20.,"Son of Thomas Henry and Alice Jane Knight, of 361, Hill Foot, Cocking, Midhurst, Sussex."
111018,LACEY,JAMES,J,29,,03/10/1917,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7/22737',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 61.,"Son of Thomas and Julia Lacey, of 76, Lyme St., Haydock, St. Helens, Lancs."
111019,LAMPLUGH,WALTER,W,27,Distinguished Conduct Medal,27/06/1916,,Staff Serjeant,Royal Army Medical Corps,,1st London Sanitary Coy. attd. 21st Sanitary Sect.,,United Kingdom,'478',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 135.,"Son of Mr. G. W. Lamplugh, F.R.S. (Assistant Director of H.M. Geological Survey), and of Mrs. H. M. Lamplugh, of 15, Beaconsfield Rd., St. Albans. Born at Bridlington, Yorks. A member of the Pharmaceutical Society of London."
111020,LANGBECK,HAROLD MINDEN AMAND,H M A,18,,06/06/1918,,Air Mechanic 3rd Class,Royal Air Force,,57th Bn. Training Sqdn.,,United Kingdom,'93528',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 7.," Son of Edward Amand Langbeck and Violet Minden Langbeck, of Tudor Cottage, 559, Pitsmoor Rd., Sheffield."
111086,PRIDHAM,,G F,0,,16/12/1916,,Lieutenant Colonel,Welsh Regiment,,1st/5th Bn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 22.,
111046,McWHINNIE,DAVID,D,20,,30/11/1918,,Flight Cadet,Royal Air Force,,19th Training Depot Sqdn.,,United Kingdom,'92939',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 97.,"Son of James and Christina McWhinnie, of Coltpark Avenue, Bishopbriggs, Glasgow."
111047,MADDOCK,THEODORE,T,20,,18/10/1918,,Gunner,Royal Field Artillery,,53rd Bde.,,United Kingdom,'174737',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 142.,"Son of Theodore and Edna Maddock, of 19, Salisbury St., Tunstall, Stoke-on-Trent. Voluntarily enlisted at the age of 17."
111048,MADDOCKS,,T,23,,12/08/1916,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'1257',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 9.,"Son of Thomas Maddocks, of 21, Payson St., Birkenhead, Cheshire, and the late Emma Maddocks. Born at Rock Ferry."
111049,MALLARD,GEORGE WILLIAM,G W,35,,30/03/1916,,Serjeant,Army Service Corps,,71st Field Bakery,,United Kingdom,'S4/157434',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 82.,"Son of George and Mary Ann Mallard, of 2, Ayshford Cottages, Priory St., Corsham, Wilts."
111050,MAST,,P,38,,17/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 68th Bde.",,United Kingdom,'145623',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 92.,"Son of James Mast, of ""Frayl,"" 22, Richmond Park Rd., Bournemouth, Hants; husband of V. Mast, of 154, Oxford Rd., Reading."
111051,MAYWELL,,W,29,,24/04/1919,,Serjeant,Hampshire Regiment,,1st/5th Bn.,,United Kingdom,'240174',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 24.,"Son of Joseph and Sarah Ann Maywell, of Moortown, Ringwood, Hants."
111052,MEAD,WILLIAM EDWARD,W E,0,,09/04/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3285',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 51.,"Son of Thomas George Mead, of Lameroo, South Australia."
111053,MILLER,WILLIAM JOHN,W J,20,,15/06/1917,,Rifleman,London Regiment (London Irish Rifles),,"""D"" Coy. 2nd/18th Bn.",,United Kingdom,'590862',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 68.,"Son of William John and Martha Miller, of 29, New King's Rd., Fulham, London."
111054,MILLIGAN,,F I,0,,30/07/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Motor Launch ""248.""",,United Kingdom,'3811/SD',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 45.,
111055,MILLOTT,JAMES ERNEST,J E,23,,17/04/1918,,Serjeant,Machine Gun Corps (Infantry),,271st Bn.,,United Kingdom,'46554',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 115.,"Son of James and Sarah Ann Millott. Bornat Mansfield, Notts."
111056,MILLS,,A,0,,05/10/1917,,Private,Leinster Regiment,,6th Bn.,,United Kingdom,'5052',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 35.,
111057,MITCHELL,HARRY JOHN,H J,37,,04/11/1918,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'17788',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 1.,"Husband of Mrs. Mitchell, of The Bungalow, Durweston, Blandford, Dorset."
111087,PRING,HENRY JOHN,H J,39,,11/08/1917,,Driver,Royal Field Artillery,,390th Bty. 172nd Bde.,,United Kingdom,'745758',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 60.,"Son of Henry and Ellen Pring, of 8, Romilly Rd. West, Canton, Cardi."
111088,PROCTOR,WILFRED GEORGE HERBERT,W G H,0,,25/02/1919,,Private,Australian Provost Corps,,,,Australian,'2236',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 16.,"Son of Alfred and Jane Proctor, of Baldnob, Glen Innes, New South Wales."
111089,RAYNOR,ISAAC HARGREAVES,I H,37,,28/05/1919,,Private,Machine Gun Corps (Infantry),,75th Bn.,,United Kingdom,'4743',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 30.,Son of George and Sarah Ann Raynor. Born at Nottingham.
111090,REID,CHARLES JOSEPH,C J,33,,31/07/1916,,Sergeant,Australian Light Horse,,8th,,Australian,'987',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 97.,"Son of Ann Reid, of Hollbrook, Milawa, Victoria, and the late James Reid."
111091,RIDDELL,JAMES,J,0,,02/12/1917,,Trooper,Imperial Camel Corps (Australian),,1st Australian Bn.,,Australian,'185',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 37.,
111092,RIDGEON,WALTER WILLIAM,W W,29,,04/01/1917,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'3492',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 27.,"Husband of Ethel May Ridgeon, of 40, Brook St., Colchester, Essex."
111094,ROBINSON,ERNEST HENRY WALTER,E H W,26,,16/02/1919,,Driver,Australian Army Service Corps,,,,Australian,'2419',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 28.,"Son of Ernest Henry Walter and Mary Jane Robinson, of Anna Bay, Salt Ash, Newcastle, New South Wales. Born at Sydney."
111095,ROLLO,JACK,J,32,,14/06/1919,,Sergeant,Australian Light Horse,,10th,,Australian,'2890',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 33.,"Son of John William and Eleanor Rollo, of Burns St., North Fremande, Western Australia; husband of Eleanor Turnbull Rollo, of 32, Edward St., Gateshead-on-Tyne. Born at Berwick-on-Tweed, England."
111175,MELLISH,,J,0,,27/07/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3491',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 15.,
111096,ROSE,EDWARD ALBERT,E A,28,,11/03/1918,,Cadet,Royal Flying Corps,,21st Training School,,United Kingdom,'512204',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 117.,"Son of Charles Frederick and Emma Rose, of 92, City Rd., Norwich. Enlisted Sept. 1914. Served in France and Salonika."
111097,ROSER,ARTHUR JOHN,A J,19,,09/01/1920,,Trooper,20th Hussars,,,,United Kingdom,'52702',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 46.,"Son of William and Louie Roser, of 43, Eresby Rd., West Hampstead, London."
111128,SPENCER,CHARLES,C,31,,17/01/1916,,Sapper,Australian Engineers,,7th Field Coy.,,Australian,'2625',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 104.,"Son of William and Amelia Spencer, of Sarn Cottage, Caergwrle, Wrexham, Wales. Born at Liverpool, Lancs."
111129,SPOONER,ARTHUR EDGAR,A E,38,,31/08/1916,,Driver,Royal Engineers,,220th Army Troops Coy.,,United Kingdom,'38848',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 4.,"Son of Edgar and Lydia Spooner; husband of Agnes Mary Ann Spooner, of 8, Ashlone Rd., Lower Richmond Rd., Putney, London. Born at Putney."
111130,SPRECKLEY,,A,0,,15/02/1918,,Private,Machine Gun Corps (Infantry),,272nd Bn.,,United Kingdom,'99099',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 130.,
111131,STANFIELD,WILLIAM ARTHUR,W A,33,,01/10/1917,,Corporal,Royal Army Medical Corps,,2nd London Sant. Coy. attd. 30th Sanitary Sect.,,United Kingdom,'545432',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 125.,"Son of Mary Ellen Stanfield and the late Harvey William Stanfield; husband of Adelaide Maud Stanfield, of 260, Barcombe Avenue, Streatham Hill, London."
111132,STEVENS,ARTHUR FRANK,A F,27,,15/07/1918,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'69732',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 48.,"Son of Arthur W. and Jane E. Stevens, of Manunui, King Country, New Zealand. Born at Kilbirnie, Wellington."
111133,STROUD,,G L,0,,24/01/1918,,Private,Essex Regiment,,1st/4th Bn.,,United Kingdom,'200431',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 38.,
111134,STURGESS,GEORGE MINSHALL,G M,24,,05/04/1918,,Lieutenant,Royal Air Force,Essex Regiment,,and,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 122.,"Son of Thomas Minshall Sturgess and Agnes Sturgess, of 37, Lausanne Rd., Hornsey, London."
111135,TALMAN,GODFREY RICHARD,G R,19,,10/07/1916,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'3038',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 90.,"Son of Edward and Hannah Talman, of 214, Frithwood Cottage, North Chapel, Petworth, Sussex."
111136,THOMAS,,D C S,0,,16/02/1918,,Second Lieutenant,Royal Flying Corps,Welsh Regiment,57th Training Sqdn.,and 3rd Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 37.,
111137,THOMAS,ROBERT,R,0,,30/01/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1524',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 98.,
111138,THOMAS,WILLIAM GILL,W G,26,,09/11/1918,,Driver,Australian Army Service Corps,,38th Coy.,,Australian,'492',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 2.,"Son of Annie Thomas and the late William Gill Thomas. Born at Bendigo, Victoria."
111139,THOMPSON,CHARLES PARKMAN,C P,23,,27/05/1916,,Trooper,Australian Light Horse,,5th,,Australian,'1293',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 84.,"Son of Robert Wright Thompson and Annie Thompson, of Clontarf, Barham, New South Wales. Born at Koondrook, Australia."
111140,THOMPSON,,J H,0,,23/06/1915,,Driver,Royal Horse Artillery,,Notts. Bty.,,United Kingdom,'477',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 105.,
111141,THOMSON,,W A,0,,07/07/1916,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'4360',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 127.,
111142,THOROGOOD,,J C,0,,17/11/1917,,Private,London Regiment,,10th Bn.,,United Kingdom,'424169',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 55.,
111187,ALI SINAHAN BIN,,,0,,10/01/1916,,Seedie,Mercantile Marine,,"H.M.S. ""Minerva""",,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,Sp. Mem.,
111188,CALVER,HARRY JAMES,H J,25,,15/01/1919,,Rifleman,Rifle Brigade,,"""E"" Coy. 4th Bn.",,United Kingdom,'2723',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 56.,
110851,BAILEY,,G E,0,,09/05/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'17676',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 133.,
110869,BOOTH,,T,0,,22/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'23288',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 77.,
110850,BAGLEY,HARRY,H,28,,25/03/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'8440',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 69.,"Son of Thomas and A. Bagley, of Otterington Cottage, Northallerton, Yorks; husband of Eva Bagley, of 32, Brunswick St., York."
110894,CHURCHILL,ARTHUR LINDSAY MAURY,A L M,52,,24/06/1917,,Captain,Royal Army Medical Corps,London Regiment (London Irish Rifles),,attd. 2nd/18th Bn.,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 63.,"Son of John Fleming Churchill (Some time Director of Public Works, Ceylon), and of Mrs. Churchill, of Oxford; husband of Kate Churchill, of The Gwineas, Mevagissey, Cornwall."
110895,CLARK,CHARLES ALBERT,C A,34,,06/06/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1603',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 64.,"Son of Robert and Mary Ann Clark, of Thornbury, Glos., England."
110896,CLARKE,,G M,27,Air Force Cross,14/04/1921,,Flight Lieutenant,Royal Air Force,,208th Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 8A.,"Son of George and Libbie Fuller Clarke, of 92, Seabrook Rd., Hythe, Kent."
110897,CLARKE,NICHOLAS VINCENT,N V,27,,19/06/1917,,Second Lieutenant,Royal Flying Corps,,57th Resene Sqdn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 33.,"Son of Terence and Bridget Clarke, of Granard, Co. Longford, Ireland, late of Chorlton-cum-Hardy, Manchester."
110898,CLARKE,WILLIAM EDWARD,W E,41,,15/06/1916,,Petty Officer 1st Class,Royal Navy,,"H.M. Hopper ""34.""",,United Kingdom,'161564',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 79.,Son of William and Elizabeth Clarke. of Portsmouth.
110899,COCHRAN,LIONEL FRANCIS ABINGDON,L F A,32,,04/02/1915,,Captain,72nd Punjabis,92nd Punjabis,,attd.,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 111.,"Born at Edinburgh. Son of Col. Francis Cochran, 1st Hampshire Regt., and Mrs. Cochran, daughter of Abingdon Compton, Judge, Indian Civil Service."
110900,COCKERELL,SAMUEL PEPYS,S P,34,,20/03/1915,,Lieutenant,Royal Flying Corps,,,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 117.,Son of the late William Acland Cockerell and Sidney Ada Cockerell. Member of the Cambridge University Boat Race Team of 1900. Former Commercial Attache to Spain and Portugal.
110901,COMBE,STANLEY GREATREX,S G,29,,11/10/1918,,Lieutenant,3rd County of London Yeomanry (Sharpshooters),Imperial Camel Corps,,attd. ,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 141.,"Son of the late Julius and Helena Louisa Combe, of Pinner, Middx.; husband of Gertrude Mary Combe, of 96, Harberton Rd., Highgate, London."
110902,COOPER,HERBERT HAROLD,H H,0,,25/02/1917,,Trooper,Australian Light Horse,,12th,,Australian,'922',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 122.,"Son of Samuel Charles and Sarah Jane Cooper, of Rocky River, Uralla, New South Wales."
110946,GEHRKE,CARL WILLIAM,C W,0,,30/04/1917,,Trooper,Imperial Camel Corps (Australian),,4th Bn.,,Australian,'2339',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 72.,
110932,FIELDING,JOSHUA,J,76,,20/01/1917,,Major,British Red Cross Society,4th Dragoon Guards (Royal Irish),"Officer in charge, (Ismailia)",late,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 75.,"Long Service and Good Conduct Medal. Formerly Adjt. Royal Hospital, Kilmainham, Dublin. J.P., M.R.I.A. Served in the Egyptian Campaign (1882). Son of Thomas Vine Fielding and Louisa Matilda Mahala Hayward Fielding, of Sittingbourne, Kent."
110933,FITZ GIBBON,RICHARD APJOHN,R A,25,Mentioned in Despatches,04/02/1915,,Lieutenant,128th Indian Pioneers,,,,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 40.,"Son of Capt. H. Macaulay Fitz Gibbon and Helen Rebecca Fitz Gibbon (nee Barton), of The Bungalow, Greystones, Co. Wicklow. Born in Dublin."
110934,FITZSIMONS,JOSEPH ALEXANDER,J A,43,,02/04/1918,,Private,Australian Army Veterinary Corps,,,,Australian,'1213',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 2.,"Son of James and Isobel Fitzsimons; husband of Olive Fitzsimons, of ""Oakdene,"" Mevmott St., Randwick, Sydney, New South Wales. Born in Ireland."
110935,FLETT,FREDERICK,F,29,,09/03/1918,,Second Lieutenant,Seaforth Highlanders,,1st Bn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 106.,"Youngest son of the late Mr. and Mrs. Robert Flett, of 36, Albert St., Kirkwall, Orkney."
110936,FLYNN,HORACE JUSTIN DILLON,H J D,27,,23/10/1917,,Captain,Indian Army Reserve of Officers,101st Indian Grenadiers,,attd. 1st Bn.,Indian,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 38.,"Son of John Dillon Flynn, C.I.E., (G.I.P. Railway, Bombay), and Emily Flynn."
110937,FRANK,ROBERT JAMES BROWNLOW,R J B,28,,06/06/1916,,Lieutenant,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 45.,"Son of R. John and Lucy M. Frank, of Jolesfield House, Partridge Green, Sussex. Educated at St. Ronans, Worthing, and Haileybury College. Joined 1st/4th Bn. in 1912. Served at Suvla Bay till evacuation."
110938,FRANKLAND,EVELYN,E,32,,01/02/1915,,Serjeant,Royal Army Medical Corps,,2nd East Lancs. Field Amb.,,United Kingdom,'199',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 114.,"Husband of Alice Frankland, of 2, Bayswater Avenue, Roundhay Rd., Leeds."
110939,FRECKINGHAM,WILLIAM,W,37,,25/11/1918,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'36136',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 6.,"Son of George Henry and Isabel Freckingham, of 97, Rosemary St., Mansfield, Notts."
110940,FREEMAN,THOMAS EVERARD,T E,24,,22/02/1916,,Driver,Australian Engineers,,2nd Field Coy.,,Australian,'227',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 12.,"Son of Thomas James and Jessie Ellen Freeman. Born at Townsville, Queensland."
110941,FURZE,,S,21,,17/06/1919,,Private,Bedfordshire Regiment,,1st/5th Bn.,,United Kingdom,'35913',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,C. 35.,
110972,HARRIS,ROWLAND,R,0,,18/03/1917,,Private,Australian Army Veterinary Corps,,8th Mobile Sect.,,Australian,'4150',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 73.,
110973,HARRIS,SAMUEL,S,0,,07/05/1918,,Sergeant,Australian Light Horse,,9th,,Australian,'270',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,B. 123.,"Son of Samuel and Mary Elizabeth Harris. Born at St. Arnaud, Victoria."
110974,HART,,B B,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,2nd/4th Bn.,,United Kingdom,'6068',Egypt,ISMAILIA WAR MEMORIAL CEMETERY,A. 14.,"Husband of E. Hart, of 21, Park Grove Rd., Leytonstone, London. Bom at Canterbury."
