Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
167414,WILSON,,H W,19,,19/10/1915,,Lance Corporal,Grenadier Guards,,4th Bn.,,United Kingdom,'19616',France,CHOCQUES MILITARY CEMETERY,I. G. 78.,"Son of Charles E. and M. E. Wilson, of 81, 6th Avenue, Manor Park, London. Born in London."
167416,WINCKLE,JACK GIBSON,J G,23,,11/05/1915,,Private,Royal Sussex Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'4583',France,CHOCQUES MILITARY CEMETERY,I. A. 99.,Son of Sarah Winckle.
167423,WITTER,,J,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'267511',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
167420,WIRTHS,HARRY WALTER PAUL,H W P,23,,06/01/1918,,Air Mechanic 1st Class,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'4000',France,CHOCQUES MILITARY CEMETERY,I. N. 31.,"Son of Henry and Emily Wirths, of Longfrey, Chilworth, Guildford, Surrey."
167424,WOOD,CHARLES,C,26,,05/10/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'18369',France,CHOCQUES MILITARY CEMETERY,I. E. 155.,"Husband of Katherine Wood, of 2, York St., Clitheroe, Lancs."
167373,WHITE,FRANCIS REGINALD,F R,23,,23/01/1917,,Second Lieutenant,Royal Flying Corps,Royal Engineers,10th Sqdn.,and ,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 22.,"Son of Francis Robert and Laura Mary White, of ""Woodstock"" Rainham Rd., Chatham."
167426,WOOD,JACK,J,29,,04/12/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'200195',France,CHOCQUES MILITARY CEMETERY,I. N. 7.,"Son of John and Eliza Wood, of Bury."
167430,WOODLEY,STANLEY WILLIAM,S W,20,,22/01/1917,,Second Lieutenant,Royal Flying Corps,,10th Sqdn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 24.,"Son of William Samuel and Rose Dora Woodley, of ""Woodview,"" 121, Erskine Hill, Hampstead Garden Suburb, Golders Green, London."
167431,WOODS,JAMES LEO,J L,29,Military Medal,23/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 87th Bde.",,United Kingdom,'188417',France,CHOCQUES MILITARY CEMETERY,III. B. 9.,"Son of James and Mary Ellen Woods, of 38, Brook St., Preston, Lancs."
167434,WOOLEY,JOHN,J,20,Military Medal,03/10/1915,,Private,Cheshire Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'10239',France,CHOCQUES MILITARY CEMETERY,I. E. 119.,"Son of John and Mary Jane Wooley, of ""The Flash,"" Wybunbury, Nantwich, Cheshire."
167436,WOOLLEY,CHARLES WILLIAM,C W,23,Military Medal,23/04/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240124',France,CHOCQUES MILITARY CEMETERY,I. K. 20.,"Son of John Samuel and Maria Woolley, of 3, Park Square, Woolley Rd., Matlock, Derbyshire."
167378,WHITEHOUSE,,A E,28,,24/06/1915,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5857',France,CHOCQUES MILITARY CEMETERY,I. D. 14.,"Son of Alfred and Elizabeth Whitehouse; husband of Ada Whitehouse, of 59, Lowther St., Stoke, Coventry. Native of Birmingham."
167380,WHITELEY,,F,38,,18/08/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'871587',France,CHOCQUES MILITARY CEMETERY,I. L. 48.,"Son of James William and Eliza Whiteley, of Glossop, England; husband of Ann Jane Whiteley, of 4, Beresford Block, Fort Rouge, Winnipeg."
167381,WHITTAKER,JACK,J,20,,20/09/1918,,Gunner,Royal Field Artillery,,X/9th Trench Mortar Bty.,,United Kingdom,'173696',France,CHOCQUES MILITARY CEMETERY,III. B. 4.,"Son of Alfred and Sarah Whittaker, of Long Bennington, Grantham, Lincs."
167383,WHITTINGTON-GREEN,CLIFFORD,C,24,,27/06/1915,,Captain,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. B. 17.,"Son of Ernest Henry and Maud Whittington Green, of Bayworth Manor, Bagley Wood, Berkshire."
6002219,GEEREN,HEINRICH,H,0,,22/05/1915,,Kriegsfreiwilliger,German Army,,5./I.R.57,,German,'',France,CHOCQUES MILITARY CEMETERY,German Plot Row A Grave 6.,
167438,WORNE,,C R,33,,17/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'267366',France,CHOCQUES MILITARY CEMETERY,I. L. 33.,"Son of Charles Robert Worne, of Chesterfield; husband of Emily Worne, of 34, St. Helens St., Chesterfield."
167439,WORRALL,,W,29,,16/10/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'2631',France,CHOCQUES MILITARY CEMETERY,I. G. 53.,"Son of John and Phoebe Worrall, of Willenhall, Staffs."
167442,WRIGHT,FRED,F,25,,15/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'205443',France,CHOCQUES MILITARY CEMETERY,IV. D. 31.,"Son of William and Agnes Wright, of 22, Netherfield Rd., Crookes, Sheffield."
167154,SMART,,W,0,,10/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'40719',France,CHOCQUES MILITARY CEMETERY,I. M. 39.,
167157,SMITH,,E,0,,25/06/1915,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'7592',France,CHOCQUES MILITARY CEMETERY,I. D. 15.,
167158,SMITH,,E A,0,,21/09/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'26901',France,CHOCQUES MILITARY CEMETERY,III. B. 6.,
167220,SWAN,,J,0,,10/05/1915,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'9291',France,CHOCQUES MILITARY CEMETERY,I. A. 93.,
167385,WHITWORTH,,A,0,,18/08/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'7772',France,CHOCQUES MILITARY CEMETERY,I. D. 60.,
167389,WILEMAN,,J,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'83035',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166577,JONES,,A H,0,,07/07/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'S/6849',France,CHOCQUES MILITARY CEMETERY,I. L. 23.,
166603,KENINGALE,,E W,0,,05/06/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'22855',France,CHOCQUES MILITARY CEMETERY,I. L. 2.,
166139,CURRIE,,S G,0,,29/03/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'267188',France,CHOCQUES MILITARY CEMETERY,I. P. 9.,
165936,BOUSTEAD,,J,0,,10/08/1915,,Gunner,Royal Garrison Artillery,,7th Mountain Div.,,United Kingdom,'31948',France,CHOCQUES MILITARY CEMETERY,I. D. 57.,
166966,POOLE,,J,0,,10/11/1915,,Gunner,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'14508',France,CHOCQUES MILITARY CEMETERY,I. H. 6.,
166440,HEGARTY,,J,0,,04/10/1915,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'16938',France,CHOCQUES MILITARY CEMETERY,I. E. 129.,
166998,RANDALL,,L T R,0,,05/10/1915,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'11979',France,CHOCQUES MILITARY CEMETERY,I. G. 2.,
166648,LEE,RICHARD CHARLES,R C,0,,15/10/1915,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'9033',France,CHOCQUES MILITARY CEMETERY,II. C. 7.,
166693,LYNCH,,T,0,,22/04/1918,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'65301',France,CHOCQUES MILITARY CEMETERY,VI. A. 22.,
165890,BERRY,,E G,0,,15/10/1915,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'S/352',France,CHOCQUES MILITARY CEMETERY,I. G. 45.,
167041,RILEY,JAMES,J,0,,28/05/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7780',France,CHOCQUES MILITARY CEMETERY,I. K. 37.,
167042,RIMMER,,A,0,,16/10/1915,,Gunner,Royal Garrison Artillery,,63rd Trench Mortar Bty.,,United Kingdom,'49652',France,CHOCQUES MILITARY CEMETERY,I. G. 58.,
167044,RIX,,W C,0,,26/09/1915,,Driver,Royal Field Artillery,,"""D"" Bty. 109th Bde.",,United Kingdom,'48489',France,CHOCQUES MILITARY CEMETERY,I. E. 11.,
166254,FILLERY,,C W,0,,17/04/1918,,Gunner,Royal Garrison Artillery,,481st Siege Bty.,,United Kingdom,'172742',France,CHOCQUES MILITARY CEMETERY,I. P. 40.,
166239,FALCONER,,G,0,,18/04/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'7337',France,CHOCQUES MILITARY CEMETERY,III. A. 7.,
166311,GARRITY,,F P,0,,03/04/1915,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7049',France,CHOCQUES MILITARY CEMETERY,IV. B. 3.,
167105,SCOTT,,J,0,,01/05/1915,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'10242',France,CHOCQUES MILITARY CEMETERY,I. A. 80.,
165981,BURKE,,M,0,,01/08/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'5244',France,CHOCQUES MILITARY CEMETERY,I. D. 46.,
166550,JANECK,,C B,0,,14/10/1915,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'102199',France,CHOCQUES MILITARY CEMETERY,I. G. 42.,
166464,HILL,,J,0,,03/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'58429',France,CHOCQUES MILITARY CEMETERY,III. B. 23.,
166469,HILLIER,,F R,0,,21/04/1918,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/20528',France,CHOCQUES MILITARY CEMETERY,IV. A. 35.,
167428,WOOD,,R,0,,26/09/1915,,Lance Serjeant,Royal Scots,,12th Bn.,,United Kingdom,'13019',France,CHOCQUES MILITARY CEMETERY,I. E. 29.,
166645,LEACH,,B,0,,20/10/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'11620',France,CHOCQUES MILITARY CEMETERY,I. G. 79.,
166070,CLEMENTS,,J H,0,,06/07/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'13210',France,CHOCQUES MILITARY CEMETERY,I. D. 26.,
166106,COUTTS,WILLIAM,W A,0,,28/09/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/9614',France,CHOCQUES MILITARY CEMETERY,I. E. 70.,
166166,DEMPSEY,,J,0,,12/03/1916,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'15154',France,CHOCQUES MILITARY CEMETERY,I. H. 115.,
166277,FOSTER,,H A,0,,21/05/1918,,Gunner,Royal Garrison Artillery,,237th Siege Bty.,,United Kingdom,'194956',France,CHOCQUES MILITARY CEMETERY,VI. A. 18.,
166675,LLOYD,,W J,0,,16/10/1915,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'580',France,CHOCQUES MILITARY CEMETERY,I. G. 52.,
166952,PHOENIX,,R,0,,28/04/1915,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4594',France,CHOCQUES MILITARY CEMETERY,I. A. 79.,
166984,PRIESTLEY,,J W,0,,07/09/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'156542',France,CHOCQUES MILITARY CEMETERY,II. B. 13.,
167167,SMITH,RICHARD ALBERT,R A,42,,28/09/1915,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'8701',France,CHOCQUES MILITARY CEMETERY,I. E. 56.,"Native of Stratford, London. Son of Richard Benjamin and Mary Ann Smith, of 71, Clements Rd., East Ham, London."
167177,SOLOMONS,JOSEPH,J,27,,06/01/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,4th Sqdn.,,United Kingdom,'54863',France,CHOCQUES MILITARY CEMETERY,Jewish Plot. B. 7.,"Son of Isadore and Nancy Solomons, of London; husband of Miriam Solomons, of 3, Maidmans St., Burdett Rd., London."
167179,SPEAKMAN,,G,0,,21/05/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'8334',France,CHOCQUES MILITARY CEMETERY,I. C. 44.,
167181,SPENCER,,E,21,,23/05/1917,,Gunner,Royal Garrison Artillery,,212th Siege Bty.,,United Kingdom,'98149',France,CHOCQUES MILITARY CEMETERY,I. K. 33.,"Son of Mr. and Mrs. William Spencer, of 80, Larch St., Nelson, Lancs."
167183,SPENCER,HENRY VALENTINE,H V,21,,25/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'203517',France,CHOCQUES MILITARY CEMETERY,I. K. 34.,"Son of John and Mary Ann Spencer, of Norwich."
167184,SPENCER,JOHN ARTHUR,J A,25,,20/02/1915,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'8561',France,CHOCQUES MILITARY CEMETERY,I. A. 27.,"Son of James and Lizzie Jane Spencer, of 7/72, New John St., Birmingham."
167206,STIRRUP,,J,0,,06/07/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30540',France,CHOCQUES MILITARY CEMETERY,IV. B. 43.,
167192,STANLEY,SIDNEY MARK,S M,21,,08/03/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 275th Bde.",,United Kingdom,'99290',France,CHOCQUES MILITARY CEMETERY,I. O. 31.,"Son of William Henry and Pleasant Stanley, of Bromley, Kent. Enlisted May, 1915. Served also in Salonika."
167194,STAPLETON,ARTHUR,A,30,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'52472',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,"Son of Stephen and Eliza Stapleton, of 12, Grosvenor Place, Liverpool St., Salford, Manchester."
167195,STARLING,RICHARD HENRY,R H,25,,19/08/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'13079',France,CHOCQUES MILITARY CEMETERY,I. D. 66.,"Son of R. Starling, of 9, Williss St., Arncliffe, Sydney, New South Wales. Native of Bedford."
167200,STEPNEY,ALFRED KENNETH,A K,19,,13/07/1915,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10731',France,CHOCQUES MILITARY CEMETERY,I. D. 30.,"Son of Thomas and Amy Stepney, of Haycroft Farm, Hook Rd., Surbiton, Surrey. Native of Carshalton, Surrey."
167218,SUTHERLAND,WILLIAM McLEAN,W M,34,,11/05/1915,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3/3505',France,CHOCQUES MILITARY CEMETERY,I. A. 111.,"Son of Mary Sutherland, and the late John Sutherland; husband of Jessie McMillan Sutherland, of 23, Princes St., Ayr. Native of Midmill, Dundee."
167221,SWEET,,J T,20,,27/09/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'18105',France,CHOCQUES MILITARY CEMETERY,I. E. 66.,"Son of John E. and Alice H. Sweet, of Radcliffe, Manchester."
167224,TALBOTT,CHARLES HARRY,C H,19,,18/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'102096',France,CHOCQUES MILITARY CEMETERY,III. D. 12.,"Son of Harry Talbott, of 157, Tennyson Rd., Stratford, London."
167226,TAMLYN,PERCY,P,21,,27/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'11107',France,CHOCQUES MILITARY CEMETERY,I. E. 10.,"Son of William and Bessie Tamlyn, of 5, Ewart Rd., Milton, Weston-super-Mare."
167232,TAYLOR,,G J,19,,10/05/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65363',France,CHOCQUES MILITARY CEMETERY,II. C. 13.,"Son of Daniel Taylor, of 32, Winstanley Rd., New Ferry, Cheshire; husband of Sarah Blanche Emily Taylor."
167234,TAYLOR,JOHN,J,22,,09/10/1915,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'10437',France,CHOCQUES MILITARY CEMETERY,I. G. 14.,"Son of Mrs. Taylor, of Woodlands, Chippenham, Wilts., and the late Alfred Taylor."
167237,TAYLOR,RICHARD,R,25,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'28374',France,CHOCQUES MILITARY CEMETERY,I. J. 5.,"Son of Mr. and Mrs. Taylor. Native of Willesden, London."
167238,TAYLOR,,T L,0,,18/09/1915,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/3540',France,CHOCQUES MILITARY CEMETERY,I. D. 105.,"Husband of Mary Taylor, of 58, James St., Lauriston, Falkirk."
167239,TAYLOR,WILLIAM,W,32,,13/04/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'236969',France,CHOCQUES MILITARY CEMETERY,III. D. 16.,"Husband of Margaret J. Taylor, of Walkergate, Alnwick."
167242,THATCHER,,H,27,,05/11/1915,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'18600',France,CHOCQUES MILITARY CEMETERY,I. G. 95.,"Foster-son of Ann Dennis, of The Butts, Aldbourne, Wilts."
167243,THICKETT,WALTER DUNCAN,W D,29,,24/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'1485',France,CHOCQUES MILITARY CEMETERY,I. C. 58.,"Son of Thomas and Elizabeth Ann Thickett, of Leeds."
167247,THOMPSON,JOHN JAMES,J J,38,,30/09/1915,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'518',France,CHOCQUES MILITARY CEMETERY,I. E. 98.,"Husband of Mary Jane Thompson, of 21, Elm St., Middlesbrough. Native of Morpeth."
167147,SINGER,HARRY RIXON,H R,32,,16/05/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'10503',France,CHOCQUES MILITARY CEMETERY,I. C. 12.,"Son of A. L. Singer, of 1, Elmdene Rd., Plumstead, London, and the late James Singer."
167149,SLATER,,L E,22,,01/01/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'281328',France,CHOCQUES MILITARY CEMETERY,I. N. 24.,"Youngest brother of Irene Slater, of 36, Fore St., Tiverton, Devon."
167186,SPRATT,,T,19,,12/04/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'38161',France,CHOCQUES MILITARY CEMETERY,I. P. 25.,"Son of John Spratt, of Bridge St., Irvinestown, Co. Fermanagh."
167190,STANDING,THOMAS,T,42,,05/07/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'20776',France,CHOCQUES MILITARY CEMETERY,I. J. 18.,"Husband of Ellen Standing, of 60, Maitland St., Preston, Lancs."
165979,BURDETT,,A,0,,09/01/1918,,Private,Machine Gun Corps (Infantry),,125th Coy.,,United Kingdom,'47029',France,CHOCQUES MILITARY CEMETERY,I. N. 40.,
166194,DOWDING,,E,0,,23/12/1915,,Lance Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'1662',France,CHOCQUES MILITARY CEMETERY,I. H. 50.,
166534,ISON,,J,0,,17/09/1915,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'9732',France,CHOCQUES MILITARY CEMETERY,I. D. 106.,
166628,KNIGHT,,E H,0,,04/03/1916,,Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'15058',France,CHOCQUES MILITARY CEMETERY,I. H. 113.,
166838,MORAN,,J,0,,09/04/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359395',France,CHOCQUES MILITARY CEMETERY,I. M. 33.,
167085,RUSSELL,,L E,0,,05/08/1915,,Gunner,Royal Field Artillery,,9th Bty.,,United Kingdom,'52399',France,CHOCQUES MILITARY CEMETERY,I. D. 47.,
167312,WALDRON,,I,0,,12/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'318761',France,CHOCQUES MILITARY CEMETERY,I. K. 12.,
167313,WALKER,,H,0,,06/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 47th Bde.",,United Kingdom,'91887',France,CHOCQUES MILITARY CEMETERY,IV. A. 10.,
166615,KING,CHARLES,C,0,,01/10/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'30946',France,CHOCQUES MILITARY CEMETERY,III. B. 21.,
167165,SMITH,,J,0,,10/12/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11849',France,CHOCQUES MILITARY CEMETERY,I. H. 39.,
167198,STEEL,,J,0,,11/08/1915,,Private,Royal Scots,,13th Bn.,,United Kingdom,'15733',France,CHOCQUES MILITARY CEMETERY,I. D. 58.,
167314,WALKER,,J S,0,,26/09/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'5926',France,CHOCQUES MILITARY CEMETERY,I. E. 77.,
166698,McALLISTER,,W,0,,03/10/1915,,Gunner,Royal Field Artillery,,"""C"" Bty. 96th Bde.",,United Kingdom,'41438',France,CHOCQUES MILITARY CEMETERY,I. E. 125.,
166701,McCAFFERTY,,W,0,,21/04/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'15187',France,CHOCQUES MILITARY CEMETERY,III. C. 35.,
166672,LITTLE,,M,0,,29/09/1915,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'3563',France,CHOCQUES MILITARY CEMETERY,I. E. 101.,
167083,RUSHTON,,J,0,Military Medal,18/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'30009',France,CHOCQUES MILITARY CEMETERY,IV. D. 34.,
166669,LILLEY,,G,0,,08/12/1917,,Gunner,Royal Garrison Artillery,,204th Siege Bty.,,United Kingdom,'115634',France,CHOCQUES MILITARY CEMETERY,I. N. 11.,
166514,HUNT,,W H,0,,20/03/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'33918',France,CHOCQUES MILITARY CEMETERY,I. O. 48.,
166520,HUSSEY,,H M,0,Military Cross,06/08/1918,,Second Lieutenant,South Staffordshire Regiment,,2nd Bn. attd. 1st/6th Bn.,,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,IV. C. 10.,
167084,RUSSELL,,E,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85740',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
167398,WILLIAMS,,J,0,,11/02/1916,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'26218',France,CHOCQUES MILITARY CEMETERY,I. H. 97.,
167400,WILLIAMS,,R B,0,,25/06/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Carnarvon) Bty.,,United Kingdom,'310203',France,CHOCQUES MILITARY CEMETERY,I. L. 12.,
167401,WILLIAMS,,S,0,,30/03/1915,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'7797',France,CHOCQUES MILITARY CEMETERY,I. A. 60.,
166581,JONES,,J,0,,28/09/1915,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16131',France,CHOCQUES MILITARY CEMETERY,I. E. 82.,
166583,JONES,,J R,0,,26/06/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Welsh Carnarvon) Bty.,,United Kingdom,'310174',France,CHOCQUES MILITARY CEMETERY,I. L. 14.,
166275,FORRESTER,,W,0,,17/10/1915,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20182',France,CHOCQUES MILITARY CEMETERY,I. G. 69.,
166484,HOOK,,A,0,,16/01/1918,,Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241340',France,CHOCQUES MILITARY CEMETERY,I. O. 5.,
166495,HOWARD,,J W,0,,19/09/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'40276',France,CHOCQUES MILITARY CEMETERY,I. M. 15.,
166444,HENDERSON,,D A,0,,14/12/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'345450',France,CHOCQUES MILITARY CEMETERY,I. N. 15.,
166407,HARDY,,H,0,,18/11/1915,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'12745',France,CHOCQUES MILITARY CEMETERY,I. H. 17.,
166148,DAVIES,,D,0,,15/11/1915,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'13061',France,CHOCQUES MILITARY CEMETERY,I. H. 15.,
166970,PORTER,,M,0,,19/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32325',France,CHOCQUES MILITARY CEMETERY,III. C. 18.,
166625,KNELLER,,A E,0,,08/08/1918,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'31695',France,CHOCQUES MILITARY CEMETERY,IV. D. 15.,
167026,RICH,,W G,0,,18/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 251st Bde.",,United Kingdom,'4546',France,CHOCQUES MILITARY CEMETERY,II. A. 11.,
166247,FEATHERSTONE,,F S,0,,08/05/1918,,Gunner,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'146513',France,CHOCQUES MILITARY CEMETERY,IV. A. 12.,
165944,BOYDALL,,S,0,,18/05/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'15752',France,CHOCQUES MILITARY CEMETERY,I. C. 17.,
165945,BRADLEY,,A,0,,27/09/1915,,Corporal,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'8508',France,CHOCQUES MILITARY CEMETERY,I. E. 44.,
166826,MINNS,,H,0,,11/04/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'38973',France,CHOCQUES MILITARY CEMETERY,VI. A. 32.,
166899,OLDHAM,,P W,0,,22/08/1916,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'34296',France,CHOCQUES MILITARY CEMETERY,I. J. 81.,
166900,OLIVER,CHARLES GORDON,C G,0,,14/10/1915,,Lieutenant,Devonshire Regiment,Yorkshire Regiment,3rd Bn.,attd.,United Kingdom,'',France,CHOCQUES MILITARY CEMETERY,I. F. 11.,
166903,O'NEIL,,R,0,,12/09/1915,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'6859',France,CHOCQUES MILITARY CEMETERY,I. D. 96.,
166342,GORDON,,W,0,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13636',France,CHOCQUES MILITARY CEMETERY,I. C. 74.,
166345,GOSLING,,G,0,,16/10/1915,,Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12293',France,CHOCQUES MILITARY CEMETERY,I. G. 61.,
166347,GOUGH,,J W,0,,14/10/1915,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'40',France,CHOCQUES MILITARY CEMETERY,I. G. 40.,
166350,GOWER,,D,0,,23/11/1915,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13462',France,CHOCQUES MILITARY CEMETERY,I. H. 27.,
165895,BETTS,,C G,0,,10/05/1915,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'13871',France,CHOCQUES MILITARY CEMETERY,I. A. 90.,
