Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
594749,BOWLES,JAMES ARTHUR,J A,31,,26/08/1914,,Lieutenant,Royal Field Artillery,,Adjt. 28th Bde.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. A. 10.,"Son of Maj. Gen. F. A. Bowles, R.A., of Hartnolls, Tiverton Devon; husband of Dorothy Emily Bow;es, of The Warren Farm, Knockdown, Tetbury, Glos."
594751,BOYCE,SIDNEY WILLIAM,S W,19,,06/11/1918,,Corporal,East Surrey Regiment,,8th Bn.,,United Kingdom,'33242',France,LE CATEAU MILITARY CEMETERY,II. B. 7.,"Son of William B. and Ethel Boyce, of 5, George St., Great Yarmouth."
594774,CARRAN,,S,0,,02/04/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Mersey Z/104',France,LE CATEAU MILITARY CEMETERY,I. A. 27.,
594776,CASSWELL,,G,0,,27/10/1918,,Private,Gloucestershire Regiment,,9th Bn.,,United Kingdom,'32775',France,LE CATEAU MILITARY CEMETERY,II. A. 16.,
594777,CAWLEY,,T,0,,27/09/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'12254',France,LE CATEAU MILITARY CEMETERY,I. B. 136.,
594752,BREEN,,J,28,,03/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'15792',France,LE CATEAU MILITARY CEMETERY,I. A. 31.,"Son of Mary Breen, of Froughmore, Clogher, Co. Tyrone, Ireland, and the late John Breen."
594753,BRISTO,,W,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6891',France,LE CATEAU MILITARY CEMETERY,IV. H. 13.,
594754,BRODRIBB,WILLIAM CARR,W C,28,,26/08/1914,,Captain,Manchester Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. A. 2.,Son of Francis Benjamin and Helen Brodribb.
594755,BROOKFIELD,,H,0,,20/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'9690',France,LE CATEAU MILITARY CEMETERY,V. F. 16.,
594756,BROOKS,,S,0,,28/03/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'32457',France,LE CATEAU MILITARY CEMETERY,V. A. 7.,
594757,BROWN,,A S,0,,25/03/1918,,Lance Corporal,Leicestershire Regiment,,8th Bn.,,United Kingdom,'40916',France,LE CATEAU MILITARY CEMETERY,V. B. 12.,
594758,BROWN,,G,0,,05/10/1918,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'53815',France,LE CATEAU MILITARY CEMETERY,I. B. 162.,"Husband of Mrs. F. Brown, of 19, Annfield Place, Annfield Plain, Co. Durham."
594759,BROWN,,J F,20,,02/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/18277',France,LE CATEAU MILITARY CEMETERY,I. A. 33.,"Only son of James and Julia F. Brown, of West Park, Alyth, Perthshire."
594760,BROWN,,J R,0,,27/04/1918,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'20212',France,LE CATEAU MILITARY CEMETERY,I. B. 74.,
594761,BROWN,,R,0,,30/09/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'24452',France,LE CATEAU MILITARY CEMETERY,I. B. 148.,
594819,CROOK,,V F,22,,20/10/1918,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'36622',France,LE CATEAU MILITARY CEMETERY,II. C. 15.,"Brother of Mr. J. S. Crook, of 12, Orme St., Oldham."
594762,BROWNING,CHARLES HUNTER,C H,36,,26/08/1914,,Captain,Royal Field Artillery,,124th Bty. 28th Bde.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. B. 5.,"Son of Capt. Hugh E. Browning, late of Clapham Park, Beds. Served in the South African Campaign."
594763,BRUCE,The Hon. ROBERT,R,34,,26/08/1914,,Captain,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. C. 2.,"(Master of Burleigh). Son of Lord and Lady Balfour of Burleigh, of Kennet, Alloa, Scotland."
594764,BUCHAN,,F S,0,,11/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 225th Bde.",,United Kingdom,'630114',France,LE CATEAU MILITARY CEMETERY,I. B. 35.,
594765,BURKE,,T,0,,31/03/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'5995',France,LE CATEAU MILITARY CEMETERY,V. A. 20.,
594766,BURNISH,,B,0,,02/04/1918,,Private,London Regiment,,19th Bn.,,United Kingdom,'615654',France,LE CATEAU MILITARY CEMETERY,I. B. 2.,
594768,BUTT,,F C,0,,06/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'1721',France,LE CATEAU MILITARY CEMETERY,IV. A. 1.,
594771,CAMPBELL,,J,0,,05/04/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'23010',France,LE CATEAU MILITARY CEMETERY,I. B. 5.,
594772,CAMPBELL,,W,0,,26/08/1914,,Company Serjeant Major,Manchester Regiment,,2nd Bn.,,United Kingdom,'7279',France,LE CATEAU MILITARY CEMETERY,IV. H. 7.,
594767,BURWELL,,A J,21,,30/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 8th Bn.",,United Kingdom,'G/10475',France,LE CATEAU MILITARY CEMETERY,I. B. 144.,"Son of Charles Henry and Agnes Burwell, of Pimlico, London."
594769,CALLABY,GEORGE BERTIE,G B,35,,01/04/1918,,Sapper,Royal Engineers,,97th Field Coy.,,United Kingdom,'17508',France,LE CATEAU MILITARY CEMETERY,I. A. 29.,"Son of Arthur and Annie Callaby, of Holme, Hunstanton; husband of Charlotte E. Callaby, of Seven Sisters, Denver, Downham Market, Norfolk."
594770,CAMPBELL,,D,30,,15/09/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/22109',France,LE CATEAU MILITARY CEMETERY,I. B. 107.,"Son of Mrs. Mary Campbell, of Front St., Braco, Perthshire."
594773,CANTRILL,CHARLES EDWARD,C E,34,,02/04/1918,,Serjeant,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'252171',France,LE CATEAU MILITARY CEMETERY,I. A. 28.,"Husband of Mrs. D. Cantrill, of 716, Chester Rd., Strefford, Manchester."
594775,CARTER,TEMPLE,T,19,,28/03/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'42870',France,LE CATEAU MILITARY CEMETERY,V. A. 4.,"Son of Henry and Annie Carter, of 179, Mile End Rd., South Shields."
594780,CHALK,JOSEPH HENRY,J H,19,,23/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'47450',France,LE CATEAU MILITARY CEMETERY,I. B. 123.,"Son of Henry Joseph and Emily Minnie Chalk, of 11, Compton St Holborn, London."
594781,CHALMERS,TOM REID,T R,19,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'17049',France,LE CATEAU MILITARY CEMETERY,II. A. 2.,"Son of James and Marjorie Chalmers, of Ardralla Park Rd., Rondebosch, Cape Town, South Africa."
594783,CHANDLER,HERBERT GEORGE,H G,29,,29/03/1918,,Company Serjeant Major,Royal Munster Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'8021',France,LE CATEAU MILITARY CEMETERY,V. A. 14.,"Husband of May Lydia Chandler, of 59, Margate Rd., Ramsgate."
594785,CHAPPELL,,G,31,,08/12/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'24245',France,LE CATEAU MILITARY CEMETERY,V. E. 20.,"Husband of Mrs. M. I. Chappell, of 19, Balne Lane, Wakefield."
594787,CHEESEMAN,EDMUND,E,21,,28/03/1918,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'11945',France,LE CATEAU MILITARY CEMETERY,V. A. 15.,"Son of Amos and Mercy Cheeseman, of The Freehold, East Peckham, Paddock Wood, Kent."
594788,CHESTNEY,WILLIAM,W,35,,09/12/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'69135',France,LE CATEAU MILITARY CEMETERY,V. D. 18.,"Son of James and Elizabeth Chestney, of Stanhoe, Norfolk; husband of S. E. Chestney, of 63, Western Rd., Lewes."
594790,CHRISTENSEN,HANS MAX EMIL,H M E,19,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'13826',France,LE CATEAU MILITARY CEMETERY,V. G. 4.,"Son of Emil and Christine Christensen, of Wiersma Rd., Rondebosch, Cape Town, South Africa."
594791,CHRISTIE,JOHN DOUGLAS,J D,19,,18/10/1918,,Private,South African Infantry,,"""C"" Coy. 4th Regt.",,South African,'17807',France,LE CATEAU MILITARY CEMETERY,II. C. 20.,"Son of Robert Bridgman Christie and Johanna Christie, of 6 Browning St., East London, Cape Province South Africa."
594792,CHUBB,GEORGE ALFRED,G A,31,,05/12/1917,,Serjeant,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'355435',France,LE CATEAU MILITARY CEMETERY,V. E. 13.,"Son of Thomas Taylor Chubb and Eliza Chubb, of 4, Park Rd., Whitchurch, Salop."
594793,CLANCY,,S,24,,20/10/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'93359',France,LE CATEAU MILITARY CEMETERY,II. C. 7.,"Son of Kate Clancy, of High St., Sligo, and the late Patrick Clancy."
594794,CLARK,,C,0,,29/03/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'202997',France,LE CATEAU MILITARY CEMETERY,V. A. 16.,
594795,CLARK,GEORGE MURRAY,G M,19,,15/12/1917,,Private,Scots Guards,,1st Bn.,,United Kingdom,'16678',France,LE CATEAU MILITARY CEMETERY,V. D. 1.,"Son of James and Catherine H. P. Clark, of 12, Cluny Avenue, Edinburgh."
594796,CLARK,,J G,30,Military Medal,03/05/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'7028',France,LE CATEAU MILITARY CEMETERY,I. B. 79.,"Husband of Estella Clark, of Tel-Pung, Birtley, Co. Durham."
594797,CLAYDON,,E W,0,,23/10/1918,,Lance Corporal,Essex Regiment,,10th Bn.,,United Kingdom,'202816',France,LE CATEAU MILITARY CEMETERY,II. C. 9.,
594798,CLAYTON,HERBERT THOMAS,H T,21,,20/04/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'22361',France,LE CATEAU MILITARY CEMETERY,V. G. 16.,"Born at Sowerby Bridge, Yorks."
594799,CLEAVER,,J,0,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45873',France,LE CATEAU MILITARY CEMETERY,V. F. 15.,
594800,COCKERILL,,M,20,,21/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41430',France,LE CATEAU MILITARY CEMETERY,I. B. 118.,"Son of Thomas and Mary Cockerill, of 43, Park Rd., Loughborough."
594801,COGAN,,P,0,,17/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn.,,United Kingdom,'19912',France,LE CATEAU MILITARY CEMETERY,I. B. 60.,
594802,COGHLAN,WILLIAM HUMPHREY,W H,24,,26/08/1914,,Second Lieutenant,Royal Field Artillery,,11th Bty. 15th Bde.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. B. 4.,"Son of Col. Chas. Coghlan. Educated at The Oratory School and University College, Oxford."
594803,COLLINGWOOD,,T W,19,,28/03/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'42867',France,LE CATEAU MILITARY CEMETERY,V. A. 3.,"Born at Great Coates. Lincs. Son of Thomas D. and Hannah Collingwood, of 44, Diana St., Scunthorpe, Lincs."
594804,COLLINS,,J,0,,26/08/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'6833',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. B. 9.,
594809,COOK,,J,0,,23/04/1918,,Private,Machine Gun Corps (Infantry),,21st Bn.,,United Kingdom,'42208',France,LE CATEAU MILITARY CEMETERY,I. B. 67.,
594810,COOPER,,C E,0,,17/04/1918,,Private,South African Infantry,,1st Regt.,,South African,'14726',France,LE CATEAU MILITARY CEMETERY,I. B. 62.,
594805,COLLINS,,W,24,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'26470',France,LE CATEAU MILITARY CEMETERY,II. C. 5.,"Son of Frederick and Sarah Ann Collins, of 5, Quarry Rd., New Duston, Northampton."
594806,COLVIN,,J W,0,,09/10/1918,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'28556',France,LE CATEAU MILITARY CEMETERY,Sp. Mem. B. 8.,
594807,CONNELL,ANDREW,A,37,,18/10/1918,,Lance Corporal,South African Infantry,,4th Regt.,,South African,'18137',France,LE CATEAU MILITARY CEMETERY,II. A. 26.,"Son of Andrew and Elizabeth Connell, of West Kilbride, Ayrshire, Scotland."
594808,CONNORS,FREDERICK JAMES,F J,39,,22/04/1918,,Serjeant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'43551',France,LE CATEAU MILITARY CEMETERY,I. B. 70.,"Long Service and Good Conduct Medal. Son of William and Ellen Connors, of 171, Harold Rd., Hastings. Also served in India and in the South African campaign."
594811,COOPER,,J,29,,13/04/1918,,Private,Machine Gun Corps (Infantry),,16th Bn.,,United Kingdom,'104091',France,LE CATEAU MILITARY CEMETERY,I. B. 42.,"Son of William and Mary Elizabeth Cooper, of 96, Wood St., Elton, Bury, Lancs."
594812,COURTIER,JOHN HENRY,J H,23,,12/10/1918,,Corporal,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'45706',France,LE CATEAU MILITARY CEMETERY,II. D. 9.,"Son of the late Joshua and Mary Ann Courtier, of Ilsington, Devon."
594814,COWLES,EDMUND WILFRED,E W,32,,05/04/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'36592',France,LE CATEAU MILITARY CEMETERY,I. B. 9.,"Son of Mr. and Mrs. G. Cowles, of Portsmouth; husband of Alice Cowles, of Ivydeane, Lower Partlands, Isle of Wight."
594815,COWLEY,GEORGE EVELYN,G E,30,Mentioned in Despatches,18/06/1918,,Major,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. F. 3.,"Born in London. Son of Arthur and Edith Mackenzie Cowley, of 3, Onslow Rd., Richmond, Surrey; husband of Ida Cowley, of Ramleh, Alexandria. Capt. in 10th Bn. London Regt. at out-break of War. Also served at the Dardanelles (Mentioned in Despatches)."
594816,CRAGG,ROBERT LAMB,R L,19,,27/11/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'34668',France,LE CATEAU MILITARY CEMETERY,V. E. 1.,"Son of Edward and Ellen Cragg, of 1, Newsham Rd., Bowerham, Lancaster."
594817,CRISP,,S W,34,Meritorious Service Medal,29/10/1918,,Battery Serjeant Major,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'34295',France,LE CATEAU MILITARY CEMETERY,V. F. 4.,"Son of Daniel and Elizabeth Crisp, of Round House, Langley, Loddon, Norwich."
594818,CRISP,WILLIAM HERBERT,W H,23,,27/12/1917,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'11869',France,LE CATEAU MILITARY CEMETERY,V. C. 10.,"Son of Charles and Eliza Ellen Crisp, of 112, Ingrave St., Battersea, London."
594820,CROWTHER,ERNEST,E,25,,25/10/1918,,Second Lieutenant,Royal Engineers,,92nd Field Coy.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,II. A. 9.,"Born at Morley. Son of George Rowland Crowther and Mary Crowther, of 66, East View, Chapel Fold, Staincliffe, Batley, Yorks."
594822,DAVEY,,G E,18,,19/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'77373',France,LE CATEAU MILITARY CEMETERY,I. B. 55.,"Son of Mrs. Davey, of 1, Chowdene Cottages, Low Fell, Co. Durham."
594824,DAVIDSON,JAMES MARSHALL,J M,33,,22/12/1918,,Driver,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'20937',France,LE CATEAU MILITARY CEMETERY,V. H. 8.,"Son of James and Jessie Davidson, of 90, Bellgrove St., Dennistoun, Glasgow, Scotland."
594825,DAVIES,,B,24,,21/06/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 330th Bde.",,United Kingdom,'711561',France,LE CATEAU MILITARY CEMETERY,I. B. 58.,"Son of Stephen and Alice Davies, of Park View, West Meon, Petersfield, Hants."
594826,DAWSON,HERBERT JAMES,H J,24,,04/12/1917,,Rifleman,Rifle Brigade,,10th Bn.,,United Kingdom,'S/32628',France,LE CATEAU MILITARY CEMETERY,V. E. 9.,Son of William Frederick and Sarah Ann Dawson.
594827,DEAN,,J S,0,,29/03/1918,,Corporal,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'200381',France,LE CATEAU MILITARY CEMETERY,V. A. 2.,
594828,DIPLOCK,,G R,0,,29/03/1918,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'5276',France,LE CATEAU MILITARY CEMETERY,I. A. 9.,
594829,DOLD,ERIC GILBERT,E G,19,,30/03/1918,,Private,South African Infantry,,2nd Regt.,,South African,'15070',France,LE CATEAU MILITARY CEMETERY,V. A. 23.,"Born at Grahamstown. Son of Gilbert and Emily Dold, of ""Rockdale"", Pokwani, South Africa."
594830,DOMAILLE,,E,0,,04/12/1917,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'1060',France,LE CATEAU MILITARY CEMETERY,V. E. 6.,
594831,DOODY,,W,21,,24/09/1918,,Private,South Staffordshire Regiment,,4th Bn.,,United Kingdom,'35830',France,LE CATEAU MILITARY CEMETERY,I. B. 121.,"Son of Thomas and Sarah Ann Doody, of Johnson Home Farm Cottage, Eccleshall, Staffs."
594832,DOUGLAS,,H G,0,,26/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'20624',France,LE CATEAU MILITARY CEMETERY,I. B. 125.,
594833,DOUGLAS,JOHN,J,35,,19/10/1918,,Private,South African Infantry,,2nd Regt.,,South African,'11680',France,LE CATEAU MILITARY CEMETERY,II. A. 8.,Born in England.
594834,DOWSON,,A W,0,,30/03/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'42874',France,LE CATEAU MILITARY CEMETERY,I. A. 11.,
594835,DOYLE,,C,0,Military Medal,06/04/1918,,Serjeant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18197',France,LE CATEAU MILITARY CEMETERY,I. B. 6.,
594836,DURANT,,L J,21,,29/03/1918,,Lance Corporal,South African Infantry,,1st Regt.,,South African,'13591',France,LE CATEAU MILITARY CEMETERY,I. A. 14.,"Son of Mrs. M. C. Durant, of 69, Louisa St., King William's Town, South Africa."
594837,EDWARDS,,D,0,,02/10/1918,,Corporal,Border Regiment,,5th Bn.,,United Kingdom,'240685',France,LE CATEAU MILITARY CEMETERY,I. B. 154.,
594838,EDWARDS,,J,0,,31/03/1918,,Private,Royal Irish Regiment,,7th Bn.,,United Kingdom,'5207',France,LE CATEAU MILITARY CEMETERY,I. A. 13.,
594839,ELLISON,,W,0,,18/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'33906',France,LE CATEAU MILITARY CEMETERY,V. F. 2.,
594840,ELMORE,FREDERICK,F,19,,21/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'1006',France,LE CATEAU MILITARY CEMETERY,V. H. 6.,"Born at Ravenswood, Launceston, Tasmania. Son of Joseph and Sarah Elmore."
594841,ENGLISH,ARTHUR WILLIAM,A W,35,,12/12/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'G/53105',France,LE CATEAU MILITARY CEMETERY,V. D. 13.,"Son of the late Henry English, of Holwell, Sherborne, Dorset. Husband of Minnie Andrews (formerly English), of 50, Little Gaddesden, Berkhamsted, Herts."
594842,ENNIS,,A,0,,18/04/1918,,Private,Royal Inniskilling Fusiliers,,7th/8th Bn,,United Kingdom,'26651',France,LE CATEAU MILITARY CEMETERY,I. B. 53.,
594843,EUSTACE,,W,0,,23/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'28514',France,LE CATEAU MILITARY CEMETERY,II. D. 5.,
594844,EVASON,,A,0,,30/09/1918,,Serjeant,Machine Gun Corps (Infantry),,66th Bn.,,United Kingdom,'128596',France,LE CATEAU MILITARY CEMETERY,I. B. 146.,
594845,EVELYN,,C D,19,,17/10/1918,,Private,South African Infantry,,4th Regt.,,South African,'12487',France,LE CATEAU MILITARY CEMETERY,II. C. 3.,Son of Thaddens and Margaret Evelyn.
594846,FARMER,,A E,0,,23/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43846',France,LE CATEAU MILITARY CEMETERY,V. F. 9.,
594847,FARRER,,A H,0,,25/05/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'97041',France,LE CATEAU MILITARY CEMETERY,I. B. 87.,
594848,FAY,,J,0,,29/03/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'36976',France,LE CATEAU MILITARY CEMETERY,V. A. 12.,
594849,FENTON,,W H,0,,03/10/1918,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'40175',France,LE CATEAU MILITARY CEMETERY,I. B. 159.,
594850,FIELD,,A M,0,,22/03/1918,,Second Lieutenant,Leicestershire Regiment,,"""D"" Coy. 4th Bn.",,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. D. 5.,
594934,HOWE,,S J,0,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'45908',France,LE CATEAU MILITARY CEMETERY,II. C. 14.,
594851,FLEETWOOD,CYRIL PERCY,C P,33,,12/07/1916,,Lieutenant,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. B. 3.,Son of George and Mary Fleetwood.
594852,FLETCHER,,A,0,,06/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'57377',France,LE CATEAU MILITARY CEMETERY,I. B. 8.,
594853,FLINT,ALFRED HORACE,A H,0,,18/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'14519',France,LE CATEAU MILITARY CEMETERY,I. B. 116.,"Son of Lewis and Annie Flint, of 22, Shaftesbury Avenue, Belgrave, Leicester."
594854,FORD,,D,0,,17/12/1917,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'87119',France,LE CATEAU MILITARY CEMETERY,V. C. 1.,
594855,FORD,JOHN DEWHURST,J D,35,,27/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'38407',France,LE CATEAU MILITARY CEMETERY,I. B. 158.,"Husband of Maud Ford, of 52, Vermont St., Bolton."
594856,FORD,LACHLAN MCLEAN,L M,29,,06/07/1916,,Corporal,London Regiment (London Rifle Brigade),,"""A"" Coy.",,United Kingdom,'339',France,LE CATEAU MILITARY CEMETERY,IV. A. 4.,"Son of John and Elizabeth Ford, of Ilford. Essex."
594857,FORD,,P,0,,29/03/1918,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'18015',France,LE CATEAU MILITARY CEMETERY,I. B. 48.,
594858,FOULGER,,W G,0,,12/12/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'202766',France,LE CATEAU MILITARY CEMETERY,V. D. 10.,
594859,FOX,DENIS,D,19,,10/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'52028',France,LE CATEAU MILITARY CEMETERY,II. D. 11.,"Son of Benjamin and Clementina Fox, of St. John's Rd., Laughton, Rotherham."
594860,FRANCIS,,J,0,,02/04/1918,,Lance Corporal,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202226',France,LE CATEAU MILITARY CEMETERY,I. A. 21.,
594861,FRASER,,J M,19,,06/04/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'50621',France,LE CATEAU MILITARY CEMETERY,I. B. 17.,"Son of Mr. and Mrs. John S. Fraser, of 14, Hope St, Portobello, Midlothian."
594866,GANDER,,F A,0,,27/03/1918,,Private,Manchester Regiment,,2nd/6th Bn.,,United Kingdom,'54199',France,LE CATEAU MILITARY CEMETERY,V. B. 5.,
594868,GASCOYNE,,C,0,,08/05/1917,,Captain,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,III. E. 5.,
594889,GRANT,,J,0,Military Cross,23/10/1918,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),Royal Berkshire Regiment,16th Bn.,attd 8th Bn,United Kingdom,'',France,LE CATEAU MILITARY CEMETERY,V. H. 20.,
594871,GAULT,,J,0,,08/12/1917,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'14692',France,LE CATEAU MILITARY CEMETERY,V. E. 19.,
594862,FRIEDENTHAL,MICHAEL DANIEL,M D,19,,02/08/1916,,Private,South African Infantry,,3rd Regt.,,South African,'5954',France,LE CATEAU MILITARY CEMETERY,V. H. 5.,"Son of Leonhardt Friedenthal and of Cathrine Martha Benn (formerly Friedenthal), of 8, Leo St., Kenilworth, Johannesburg, South Africa."
594863,GAFFNEY,,R L,24,,02/05/1918,,Private,Manchester Regiment,,2nd/6th Bn,,United Kingdom,'250844',France,LE CATEAU MILITARY CEMETERY,I. B. 78.,"Son of Richard and A. M. Gaffney, of 390, Liverpool Rd., Peel Green, Manchester."
594864,GALE,CYRIL,C,19,,27/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'49381',France,LE CATEAU MILITARY CEMETERY,I. B. 76.,"Son of Charles and Isabel Gale, of Muston, Bottesford, Notts."
594865,GAMBLE,,W,32,,27/03/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'27889',France,LE CATEAU MILITARY CEMETERY,V. B. 2.,"Son of William and Susan Gamble, of Melton Mowbray."
594867,GARDNER,HERBERT,H,36,Military Medal,03/10/1918,,Lance Corporal,Royal Sussex Regiment,,16th (Sussex Yeomanry) Bn.,,United Kingdom,'TF/320212',France,LE CATEAU MILITARY CEMETERY,I. B. 157.,"Husband of Ethel Gertrude Gardner, of 3, The Broadway, Crouch End, London."
594869,GASKELL,,F H,21,,27/09/1918,,Private,Lancashire Fusiliers,,2nd/6th Bn.,,United Kingdom,'242196',France,LE CATEAU MILITARY CEMETERY,I. B. 137.,"Son of Thomas and Mary Ellen Gaskell, of 36, Church St., Upholland. Wigan."
594870,GATISS,THOMAS WILLIAM,T W,20,,23/10/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'96395',France,LE CATEAU MILITARY CEMETERY,II. A. 14.,"Son of Thomas William Gatiss, of 181, Bensham Rd., Gateshead, and the late Mrs. C. Gatiss."
594872,GEACH,SAMUEL STANLEY,S S,22,,16/10/1918,,Second Lieutenant,South African Infantry,,"""B"" Coy. 1st Regt.",,South African,'',France,LE CATEAU MILITARY CEMETERY,II. A. 6.,"Son of Thomas and Mary M. Geach, of ""Foleni,"" Ndabakazi, Cape Province, South Africa."
