Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202595,HALL,FRANCIS (FRANK) CONSTANT,F C,32,,05/08/1943,,Lieutenant,Seaforth Highlanders of Canada,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 204.",
2202591,GRANITE,FRANK HENRY,F H,29,,24/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/71062',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 475.","Son of Nicholas and Catherine Ryan Crinita, of Montreal, Province of Quebec."
2202592,GRAY,KENNETH ALFRED,K A,25,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40418',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 92.","Son of Hamilton E. and Emma L. Gray, of Morden, King's Co., Nova Scotia."
2202594,HALE,BLAKE KENNETH,B K,31,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,"""A"" Coy.",,Canadian,'F/95984',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 94.","Son of Fred William and Susan Garrahy Hale, of Cambridge Station, King's Co., Nova Scotia."
2202597,HALLIDAY,ROBERT HENRY,R H,22,,18/07/1943,,Flight Sergeant,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'R/131077',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 300.","Son of Bert and Anna V. Halliday, of Hamilton, Ontario."
2202600,HAMMELL,JAMES SHANNON,J S,41,,05/08/1943,,Sergeant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15887',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 248.","Son of Isaiah and Isabella Hammell; husband of Norah Mary Shannon-Hammell, of Prince Albert, Saskatchewan."
2202602,HARBOUR,GEORGE LAWRENCE,G L,29,,19/07/1943,,Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/73327',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 173.","Son of John F. and Ellen Harbour, of Etobicoke, Ontario."
2202603,HARDACRE,THOMAS,T R,22,,28/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73190',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 413.","Son of Cecil and Sarah Hardacre, of Toronto, Ontario."
2202605,HARRISON,ROY,R,23,,05/08/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'U/1606',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 385.","Husband of Dorothy Harrison, of Leeds, Yorkshire, England."
2202608,HARTLEY,OWEN IRA,O I,30,,05/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/66885',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 412.",Son of Ira S. and Mary Hartley.
2202622,HUISH,FRANCIS MILTON,F M,23,,19/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/124564',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 324.","Son of Frederick E. K. and Harriett M. Huish, of Stayne, Ontario."
2202624,HUNTER,RAYMOND,R H,23,,10/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52527',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 302.",Son of Henry and Dorothy H. Hunter.
2202626,IRWIN,CLEMENT,C,33,,31/07/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'F/91433',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 400.",Son of William and Phyllis Irwin; husband of Olive Irwin.
2202628,JANSEN,KENNETH ROLAND,K R,21,,01/08/1943,,Gunner,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'B/43991',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 73.","Son of Roland H. and Bertha F. Jansen, of Ridgeway, Ontario."
2202641,KANE,BERNARD MANUS,B M,0,,05/08/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/88064',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 233.",
2202644,KENNEDY,GEORGE,G M,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5959',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 318.",
2202630,JARVIS,JOHN GUTHRIE,J G,23,Mentioned in Despatches,18/11/1943,,Lieutenant,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 341.","Son of Stewart Russell Jarvis and Evelyn Guthrie Jarvis, of York Mills, Ontario."
2202633,JINSSEN,HERMAN WILLIAM,H W,33,,12/07/1943,,Signalman,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'B/88567',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 339.","Son of Leonord and Hermina Jinssen; husband of Lillian Jinssen, of Toronto, Ontario."
2202635,JOHNSON,ERNEST,E,23,,25/07/1943,,Lance Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4639',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 133.","Son of German Sylvester Johnson and Estelle Johnson; husband of Ivy Elizabeth Johnson, of Swansea, Wales."
2202637,JOHNSTON,GEORGE,G,44,,02/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/16958',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 445.","Son of Thomas and Margaret H. Johnston, of Ballymena, Co. Antrim, Northern Ireland."
2202638,JOHNSTON,LLOYD ALEXANDER,L A,23,Military Medal,28/07/1943,,Sapper,Royal Canadian Engineers,,3 Field Coy.,,Canadian,'C/2027',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 262.","Son of Allen Weston Johnston and Olive Catherine Johnston, of Ottawa, Ontario."
2202640,JONES,HERBERT CLAYTON,H C,21,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/31316',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 481.","Son of Harry and Gertrude Jones, of Edmonton, Alberta."
2202643,KELLAWAY,GILBERT WILFRED,G W,24,,03/08/1943,,Lieutenant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 12.",Son of Gilbert Walter and Winifred Adela Kellaway.
2202646,KEYES,FRED WILLIAM,F W,29,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/29690',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 227.","Son of Mr. and Mrs. F. Keyes; husband of Maisie Joan Keyes, of Newhaven, Sussex, England."
2202648,KINNEAR,CALVIN,C,30,,23/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/36099',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 239.","Son of Joseph and Minnie Kinnear, of Monklands, Ontario."
2202650,KLEIN,WILLIAM,W S,25,,21/07/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'M/56704',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 190.","Son of Jacob and Anna Marie Klein, of Champion, Alberta."
2202652,KUNZ,JAMES JONATHAN,J J,23,,14/07/1943,,Warrant Officer Class II,Royal Canadian Air Force,,296 Sqdn.,,Canadian,'R/115568',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 367.","Son of Philip and Carolina Kunz, of Sandwith, Saskatchewan."
2202654,LAMPERT,MAX JOSEPH,M J,22,,18/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/371167',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 311.","Son of Joseph and Rose Lampert, of Toronto, Ontario."
2202656,LA POINTE,WALTER JAMES,W J,29,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17850',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 290.","Son of Joseph L. and Ida La Pointe, of Nash Creek, New Brunswick; husband of Kathrine La Pointe."
2202661,LAWSON,HAROLD WILFRED,H W,21,,10/07/1943,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4753',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 336.","Son of Mr. and Mrs. R. W. Lawson; husband of Edith A. Lawson, of Picton, Ontario."
2202663,LEADBETTER,RAY WILLIAM,R W,31,,22/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73676',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 405.","Son of Wilbert and Mary Leadbetter, of Toronto, Ontario."
2202666,LEGGO,JAMES GORDON,J G,26,,24/07/1943,,Lieutenant,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 221.","Son of Gordon Leigh Leggo and Dorothy Helen Leggo; husband of Marjorie Christine Leggo, of Fort Garry, Manitoba."
2202669,LENIUK,JOHN,J,27,,24/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/1268',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 222.","Son of Roman and Maggie Leniuk, of Carmel, Saskatchewan."
2202670,LENNON,WILLIAM,W,0,,25/07/1943,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73133',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 386.","Son of John and Sarah Lennon, of Lurgan, Co. Armagh, Northern Ireland."
2202672,LIVINGSTONE,ALLAN ARCHIBALD,A A,26,,28/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53318',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 292.","Son of Archibald Livingstone, and of Maude Elizabeth Livingstone, of Royal Oak, Vancouver Island, British Columbia."
2202673,LLOYD,CHARLES DANIEL,C D,0,,22/07/1943,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4710',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 409.",
2202677,LUNN,ERNEST PEARSON,E P,0,,31/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'K/62981',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 163.",
2202678,MacCALLUM,DANIEL NEIL,D N,0,,01/08/1943,,Lance Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17370',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 396.",
2202676,LUCAS,DONALD ALFRED,D A,31,,05/08/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52182',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 236.","Son of Frank Breckon Lucas and Rosalynde Lucas; husband of Valerie Willoughby Lucas, of Limpsfield, Surrey, England."
2202469,BUTLER,JAMES MILFORD,J M,28,,10/07/1943,,Private,Royal Canadian Regiment,,1st Bn.,,Canadian,'A/50103',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 306.","Son of Frank and Mabel Butler, of Chatham, Ontario."
2202470,BUTLER,KARL VINCENT,K V,31,,02/08/1943,,Lance Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/54612',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 502.",Son of Horace and Violetta Butler.
2202473,CAMERON,JAMES,J,38,,22/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/93743',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 406.","Husband of Mary Beatrice Cameron, of Toronto, Ontario."
2202767,POOLE,JAMES CLIFFORD,J C,0,,05/08/1943,,Lance Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/54073',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 158.","Son of Oliver James Poole and Letitia Poole, of Vancouver, British Columbia."
2202768,POPE,JOHN HENRY WILLIAM,J H W,30,,18/07/1943,,Major,Royal Canadian Regiment,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F,-215.","Son of Edger William and Margaret G. Pope; husband of Mary St. George Pope, of Victoria, British Columbia."
2202770,POULAIN,ADOLPHE LOUIS,A L,22,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85284',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 357.",Son of Lewis and Martha Elliot Poulain.
2202772,PRATLEY,JOHN LESLIE,J L,21,,09/08/1943,,Lieutenant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 255.",Son of Raymond John Pratley and of Rose Dorothy Pratley (nee Mason).
2202804,SHIRES,ALBERT HERMITAGE,A H,0,,25/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'P/15426',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 122.",
2202778,REEVES,CHARLES CHESTER,C C,27,,02/08/1943,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 226.",Son of Robert C. and Jennie L. Reeves; husband of Thelma J. Reeves.
2202685,McCUISH,ALEXANDER,A,0,,19/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52658',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 428.","Son of Alexander and Margaret McCuish; husband of Andrewina McCuish, of Vancouver, British Columbia."
2202692,MacGREGOR,WILLIAM,W S,20,,17/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/36430',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 4.","Son of William and Mary MacGregor, of Montreal, Province of Quebec."
2202694,McINTYRE,DOUGLAS NEIL,D N,27,,22/07/1943,,Lieutenant,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 353.","Son of Lt. Douglas Niel McIntyre, and of Susan H. McIntyre, of Esquimalt, British Columbia. B.Com."
2202695,McKAY,EUGENE JOSEPH,E J,0,,22/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16895',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 134.",
2202682,McCORMICK,CECIL EDWIN,C E,23,,25/07/1943,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4674',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 186.","Son of Alexander and Ellen McCormick, of Trenton, Ontario."
2202683,McCRACKEN,LAWRENCE WILSER,L W,20,,24/07/1943,,Lance Corporal,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'A/4405',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 380.","Son of John George and Bertha Maud McCracken, of London, Ontario."
2202684,McCRIMMON,ARTHUR JAMES,A J,0,,21/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75008',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 326.","Son of John O. and S. Myrtle McCrimmon, of York Mills, Ontario."
2202477,CAMPBELL,WILLIAM FREEMAN,W F,22,,04/01/1944,,Flying Officer,Royal Canadian Air Force,,221 Sqdn.,,Canadian,'J/22247',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 321.","Son of William McFarlane Campbell and Marjorie F. Campbell, of Hamilton, Ontario."
2202481,CARNEY,JAMES PATRICK,J P,34,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53780',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 496.","Husband of Victoria Carney, of Vancouver, British Columbia."
2202658,LAVIGNE,LEONCE,L,0,,01/12/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5431',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 136.",
2202732,NEWTON,JAMES,J,0,,20/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'A/102726',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 24.",
2202739,NUTLEY,CHARLES FREDERICK RUPERT,C F R,0,,10/07/1943,,Warrant Officer Class II,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4713',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 303.",
2202496,COBURN,STANLEY RUSSELL,S R,24,,20/07/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'B/6881',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 210.","Son of Thomas and Charlotte Coburn, of St. Catharines, Ontario."
2202497,COCKBURN,JAMES,J,38,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75000',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 417.","Husband of Hannah Cockburn, of Toronto, Ontario."
2202500,COOKE,THOMAS AUSTIN,T A,34,,20/07/1943,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'F/31782',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 209.","Son of Mr. and Mrs. Sam Cooke, of Reserve Mines, Nova Scotia; husband of Edith C. Cooke, of Reserve Mines."
2202501,COUSINS,SIDNEY JOHN,S J,23,Mentioned in Despatches,22/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,"""A"" Coy.",,Canadian,'H/16736',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 140.","Son of William J. and Mabel E. Cousins, of Bagot, Manitoba."
2202697,McKEEMAN,WARREN WILBUR,W W,27,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/44766',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 56.","Son of Donald and Marion McKeeman; husband of Jessie Irene McKeeman, of Trenton, Nova Scotia."
2202504,CRANEY,CYRIL CLAYTON,C C,27,,04/08/1943,,Corporal,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15871',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 63.",Son of Francis H. and Pearl May Craney; husband of Hazel Craney.
2202703,McQUILLAN,SAMUEL JAMES,S J,0,,03/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/46078',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, H, 497.",
2202704,McREA,CAMERON,C,28,,19/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4574',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 340.","Son of William Cameron McRea and Marie McRea, of Grand Pabos, Province of Quebec."
2202710,MARSH,JOHN FREDERICK,J F,0,,30/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'B/38200',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 404.",
2202714,MERRY,GERALD ERNEST,G E,0,,27/07/1943,,Sergeant,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'C/5483',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 452.",
2202705,McWILLIAMS,GILBERT,G,22,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'L/54920',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 422.","Son of William and Margaret McWilliams, of Prince Albert, Saskatchewan."
2202609,HARTWELL,ARTHUR GERALD,A G,30,,08/08/1943,,Private,Royal Canadian Army Medical Corps,,9 Field Amb.,,Canadian,'H/101674',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 472.","Son of Arthur James Hartwell and Rena Hartwell; husband of Helen Christine Hartwell, of St. Vital, Manitoba."
2202610,HEEREBOUT,REUBEN EARL,R E,34,,17/12/1943,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,"""B"" Sqn., 1st Armd. Car Regt.",,Canadian,'B/51',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 343.","Son of John and Cynna Heerebout; husband of Florence Gertrude Heerebout, of Toronto, Ontario."
2202612,HICKS,HARRY ANGUS,H A,26,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40240',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 195.","Son of Edward Hicks, and of Mary Janetta Hicks, of Lockeport, Shelburne Co., Nova Scotia."
2202617,HISCOX,WALTER CHARLES,W C,23,,14/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'D/72136',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 359.","Son of James and Agnes Hiscox, of Toronto, Ontario."
2202619,HORN,JOHN D'ARCY,J D,26,,07/08/1943,,Lieutenant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 167.","Son of David Horn, and of Eva Horn, of Finchley, Middlesex, England."
2202620,HUFF,ANDREW,A,24,,16/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/67215',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 325.","Son of Louis and Mary Huff, of Hazeldine, Alberta."
2202706,MADDISON,CLARENCE,C E,22,,02/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'F/65592',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 368.","Son of Joseph G. and Eliza Jane Maddison, of Springhill, Nova Scotia."
2202707,MAILMAN,BYRON RANDOF,B R,22,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/39736',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 52.","Son of Oliver Eugene and Myrtle Viola Mailman, of North Brookfield, Queen's Co., Nova Scotia."
2202708,MAILMAN,JAMES ALEXANDER,J A,22,,01/08/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/19118',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",A. F. 85.,Son of Angus and Clara Mailman; husband of Elizabeth Mailman.
2202709,MARIER,SIMON,S,29,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/9147',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 395.","Son of J. Silvio Marier and Leatitia Marier, of Quebec City; husband of Fernande Marier."
2202711,MARTIN,CLARENCE GORDON,C G,28,,10/09/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/72730',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 457.","Son of Thomas and Mary L. Martin, of Scarboro Junction, Ontario."
2202712,MASON,THOMAS FRANCIS,T F,35,,01/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/70102',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 51.","Son of Thomas and Harriet Mason, of London, Ontario."
2202751,PARRY,ARTHUR,A,36,,05/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52830',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 86.","Husband of Maureen P. Parry, of Bayswater, London, England."
2202713,MERCER,HUGH,H,36,,20/07/1943,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'K/52278',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 206.","Son of Hugh Richmond Mercer and Jane Parker Mercer, of Ladysmith, Vancouver Island, British Columbia; husband of Impi Dagmar Mercer, of Ladysmith."
2202716,MILLER,STANLEY JOHN,S J,20,,29/07/1942,,Private,Seaforth Highlanders of Canada,,,,Canadian,'D/125283',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 427.",Son of John Rufus and Cordelia Miller.
2202717,MILLER,WILLIAM SWEETMAN,W S,31,,20/07/1943,,Lieutenant,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 349.","Son of John Miller, and of Clara Edith Miller (nee Sweetman); husband of Catherine Jane Miller (nee Craig), of Hillingdon, Middlesex, England."
2202718,MITCHELL,NORMAN CHARLES,N C,22,,03/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/56030',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 443.","Son of William J. Mitchell, and of Margaret Mitchell, of Islay, Alberta."
2202719,MONAGHAN,WILLIAM,W,22,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/97252',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 50.","Son of William and Sarah Jane Monaghan, of Sydney Mines, Nova Scotia."
2202720,MORNINGE,CHARLES,C,32,,11/08/1943,,Sergeant,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'D/6628',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 436.",Son of Joseph and Margaret Morninge; husband of Phyllis Morninge.
2202721,MORRIS,WILLIAM HENRY,W H,28,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,"""A"" Coy.",,Canadian,'G/27178',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 289.","Son of William Henry and Jenny Morris; husband of Rita Joan Morris, of Saanichton, Vancouver Island, British Columbia."
2202722,MORRISON,WILLIAM SOUTHARD,W S,21,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/43061',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 355.","Son of George D. and Suna Fern Morrison, of Malakwa, British Columbia."
2202723,MORTON,ARTHUR,A,25,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73972',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 177.",Son of Samuel and Annie Morton; husband of Sylvia Morton.
2202724,MURRAY,DANIEL JAMES,D J,20,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'U/1834',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 388.","Son of Daniel and Frances Murray, of Smethwick, Staffordshire, England."
2202725,MURRAY,FRANCIS,F,34,,10/09/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'K/66780',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 460.",Son of Francis and Kate Murray.
