Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2137643,MANGAT RAM,,,0,,01/01/1942,31/12/1942,Cook,Indian General Service Corps,,,,Indian,'GSF/4777',Singapore,SINGAPORE MEMORIAL,Column 361.,"Husband of Tanno, of Saloh, Chmba, India."
2137647,MANGAT RAM,,,0,,15/02/1942,,Ambulance Sepoy,Indian Hospital Corps,,20 Combined General Hospital,,Indian,'97802',Singapore,SINGAPORE MEMORIAL,Column 344.,
2137650,MANGE RAM,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,13 A.A. Bty.,,United Kingdom,'6347',Singapore,SINGAPORE MEMORIAL,Column 91.,
2137654,MANGLA,,,0,,12/07/1946,,Sapper,Indian Engineers,,,,Indian,'127680',Singapore,SINGAPORE MEMORIAL,Column 155.,"Son of Pooran and Sundar, of Takhudkhera, Hissar, India."
2137638,MANGAL SINGH,,,0,,29/10/1945,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'42806',Singapore,SINGAPORE MEMORIAL,Column 198.,"Son of Moti Singh, of Bhaghsar, Ferozepore, India; husband of Bachan Kaur, of Bhaghsar."
2137639,MANGAN SINGH,,,0,,29/10/1945,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'38206',Singapore,SINGAPORE MEMORIAL,Column 198.,"Son of Bhome Singh and Sirdaran, of Kirtan, Bikaner, India."
2137640,MANGA RAM,,,0,,31/12/1944,,Jemadar,2nd Punjab Regiment,,5th Bn.,,Indian,'12234/IO',Singapore,SINGAPORE MEMORIAL,Column 183.,"Son of Lakhu and Bokali, of Khokhara, Mirpur, Kashmir; husband of Karam Dai, of Khokhara."
2137641,MANGA SINGH,,,0,,28/10/1943,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'18086',Singapore,SINGAPORE MEMORIAL,Column 235.,"Son of Surat Singh and Kundalan, of Paprola, Kangra, India."
2137642,MANGAT RAM,,,0,,15/02/1942,,Armourer Havildar,17th Dogra Regiment,,3rd Bn.,,Indian,'4282',Singapore,SINGAPORE MEMORIAL,Column 275.,"Son of Diwana, of Mahde, Kangra, India: husband of Dipo, of Mahde."
2137644,MANGAT RAM,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'5562',Singapore,SINGAPORE MEMORIAL,Column 281.,"Son of Jai Singh, of Man, Kangra, India; husband of Kansh Devi, of Man."
2137645,MANGAT RAM,,,0,,15/11/1945,,Havildar,16th Punjab Regiment,,3rd Bn.,,Indian,'6206',Singapore,SINGAPORE MEMORIAL,Column 265.,"Son of Jewan and Koonj, of Kanawan, Gurdaspur, India; husband of Kishan Devi, of Kanawan."
2137646,MANGAT RAM,,,0,,15/02/1942,,Naik,17th Dogra Regiment,,3rd Bn.,,Indian,'7111',Singapore,SINGAPORE MEMORIAL,Column 276.,"Son of Jhanu Ram and Nihalo, of Bhran, Mandi, India; husband of Surjoo, of Bhran."
2137648,MANGAT SINGH,,,0,,17/05/1944,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'19092',Singapore,SINGAPORE MEMORIAL,Column 252.,"Son of Sundar Singh and Jai Devi, of Dola, Kangra, India."
2137649,MANGE,,,0,,19/12/1945,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'36256',Singapore,SINGAPORE MEMORIAL,Column 198.,"Son of Kand Ram and Ram Kaur, of Kharakra, Rohtak, India; husband of Kalavati, of Kharakra."
2137651,MANGE RAM,,,0,,31/12/1944,,Lance Naik,Hong Kong and Singapore Royal Artillery,,20 (S) A.A. Bty.,,United Kingdom,'6384',Singapore,SINGAPORE MEMORIAL,Column 85.,"Son of Sheo Ram, of Pitanpura, Rohtak, India; husband of Sukhman Devi, of Pitanpura."
2137652,MANGE RAM,,,0,,15/02/1942,,Sepoy,Royal Indian Army Service Corps,,"62 Petrol, Oil and Lubricant Sec.",,Indian,'SR/766681',Singapore,SINGAPORE MEMORIAL,Column 335.,"Son of Bichha Ram and Bhuroo, of Jaurasi Sirfkhas, Karnal, India; husband of Sukh Devi, of Jaurasi Sirfkhas."
2137653,MANGI SHER,,,0,,25/02/1944,,Sepoy,13th Frontier Force Rifles,,1st Bn.,,Indian,'23911',Singapore,SINGAPORE MEMORIAL,Column 240.,"Son of Gazan Khan and Sahib Jan, of Nar (Dhok Nala), Rawalpindi, Pakistan; husband of Jiou."
2137655,MANGLA RAM,,,0,,12/07/1942,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'19197',Singapore,SINGAPORE MEMORIAL,Column 216.,"Son of Kanhiya Ram and Chauli, of Gothan, Bikaner, India; husband of Rokma, of Gothan."
2137656,MANGLA RAM,,,0,,15/02/1942,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20883',Singapore,SINGAPORE MEMORIAL,Column 198.,"Son of Budh Ram and Dillo, of Harodi, Jind, India."
2137658,MANGSIR SING MAHAR,,,0,,15/02/1942,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9461',Singapore,SINGAPORE MEMORIAL,Column 298.,"Son of Sham Sing and Bira, of Pinwali, Garhwal, India; husband of Munga, of Pinwali."
2137659,MANGTA KHAN,,,0,,15/02/1942,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'17240',Singapore,SINGAPORE MEMORIAL,Column 252.,
2137660,MANGTU,,,0,,15/02/1942,,Sepoy,9th Jat Regiment,,4th Bn.,,Indian,'16144',Singapore,SINGAPORE MEMORIAL,Column 216.,"Son of Harchand and Chunki, of Hindwan, Hissar, India."
2137661,MANGTU,,,0,,06/03/1944,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'19169',Singapore,SINGAPORE MEMORIAL,Column 252.,"Son of Gangu and Mahanti, of Dial, Kangra, India."
2137662,MANGTU RAM,,,0,,15/02/1942,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'16913',Singapore,SINGAPORE MEMORIAL,Column 235.,"Son of Rohlu and Jauni, of Karsawa, Bilaspur, India."
2137663,MANGU,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,2nd Bn.,,Indian,'5825',Singapore,SINGAPORE MEMORIAL,Column 281.,Son of Dulo.
2137664,MANGU SINGH,,,0,,01/01/1942,31/12/1942,Cook,Indian General Service Corps,,,,Indian,'GSF/2167',Singapore,SINGAPORE MEMORIAL,Column 361.,
2137665,MANGU SINGH,,,0,,13/12/1945,,Naik,6th Rajputana Rifles,,5th Bn.,,Indian,'12665',Singapore,SINGAPORE MEMORIAL,Column 194.,"Son of Kanji Singh, of Tatinwar, Jaipur, India; husband of Bhanwari, of Tatinwar."
2137666,MANHOOD,DOUGLAS FREDERICK,D F,22,,14/02/1942,,Private,Royal Army Service Corps,,'Z' Combined M.T. Depot,,United Kingdom,'S/4749838',Singapore,SINGAPORE MEMORIAL,Column 102.,"Son of Frederick Joseph and Rosina Manhood, of Dovercourt Bay, Harwich, Essex."
2137667,MANIKKAM,,,0,,19/02/1942,,Cook,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'1405',Singapore,SINGAPORE MEMORIAL,Column 164.,"Son of Veeramandri and Salammal, of Sallavoor, North Arcot, India; husband of Yasoda, of Sallavoor."
2137668,MANIKKAM,,,0,,20/01/1942,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,13 Field Coy.,,Indian,'17259',Singapore,SINGAPORE MEMORIAL,Column 160.,"Son of Thanji Gounder and Vellachi, of Vellum, North Arcot, India."
2137669,MANIKKAM,,,0,,21/05/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,13 Field Coy.,,Indian,'63509',Singapore,SINGAPORE MEMORIAL,Column 160.,"Son of Narayanan and Chinnammah, of Mottucherry, North Arcot, India."
2137670,MANIKKAM,,,0,,24/01/1946,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,323 Field Park Coy.,,Indian,'70489',Singapore,SINGAPORE MEMORIAL,Column 160.,"Son of Perumal and Chinnathayammal, of Kilvaithinakuppam, North Arcot, India; husband of Dhanammal, of Kilvaithinakuppam."
2137680,MANI RAM,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'51009',Singapore,SINGAPORE MEMORIAL,Column 91.,"Son of Rupa and Mamkori, of Kuleri, Hissar, India."
2137684,MANN,HENRY GEORGE,H G,28,,05/03/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1427482',Singapore,SINGAPORE MEMORIAL,Column 24.,
2137688,MAN BIN NGAN,,,0,,03/09/1939,31/12/1947,Gunner,Royal Artillery,,,,United Kingdom,'ME/108',Singapore,SINGAPORE MEMORIAL,Column 24.,"Son of Ngah bin Gafar, of Alor Kubu, Began Serai."
1816038,ROGERS,GORDON FRANK,G F,24,,11/10/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'615228',Singapore,SINGAPORE MEMORIAL,Column 439.,"Son of Wilfrid and Mercy Rogers, of Acocks Green, Birmingham."
1816039,ROGERS,JACK,J,26,,31/10/1944,,Corporal,Royal Air Force,,62 Sqdn.,,United Kingdom,'567816',Singapore,SINGAPORE MEMORIAL,Column 437.,"Son of William Rogers, and of Catherine Rogers, of Llanelly Hill, Brecknockshire."
2137671,MANIKKAM,,,0,,29/04/1945,,Sepoy,Royal Indian Army Service Corps,,11 Indian Div. Troops Transport Coy.,,Indian,'922573',Singapore,SINGAPORE MEMORIAL,Column 335.,"Son of Rama Samy and Devana, of Kaujur, North Arcot, India."
2137672,MANIKKAM,,,0,,01/01/1942,31/12/1942,Sepoy,Royal Indian Army Service Corps,,,,Indian,'923085',Singapore,SINGAPORE MEMORIAL,Column 335.,"Son of Kumarasamy and Ponnammal, of Kelakkupalayam, South Arcot, India."
2137673,MANIKKAM NAICKER,,,0,,23/03/1946,,Tailor,Indian Pioneer Corps,,1439 Coy.,,Indian,'30343',Singapore,SINGAPORE MEMORIAL,Column 366.,"Son of Vyya Puri Naicker and Palami Ammal, of Bodinaickam, Salem, India; husband of Mst. Nagammal, of Bodinaickam."
2137674,MANIK KOLI,,,0,,13/11/1942,,Sepoy,Royal Indian Army Service Corps,,28 Indian Inf. Bde. Transport Coy.,,Indian,'MT/906902',Singapore,SINGAPORE MEMORIAL,Column 335.,"Son of Kemjee Koli, and of Sayabai Koli, of Machla, Khandesh, India; husband of Rukhniabai Koli, of Machla."
2137675,MANIKOTI NARAYANA,,,0,,02/10/1944,,Pioneer,Indian Pioneer Corps,,1220 Aux. Coy.,,Indian,'80149',Singapore,SINGAPORE MEMORIAL,Column 364.,"Son of M. Rama Sami and M. Lachamma, of Kinigam, Ganjam, India; husband of Muni Koti Ammanna, of Kinigam."
2137676,MANIKRAO SHINDE,,,0,,02/02/1946,,Sepoy,5th Mahratta Light Infantry,,6th Bn.,,Indian,'32863',Singapore,SINGAPORE MEMORIAL,Column 192.,"Son of Tulsiram and Parbatibai, of Kargaon, Nagpur, India."
2137677,MANI RAM,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,12 A.A. Bty.,,United Kingdom,'7494',Singapore,SINGAPORE MEMORIAL,Column 91.,"Son of Basti Ram, of Sirsana, Hissar, India; husband of Chiryan, of Sirsana."
2137678,MANI RAM,,,0,,29/04/1943,,Naik,2nd Punjab Regiment,,5th Bn.,,Indian,'13640',Singapore,SINGAPORE MEMORIAL,Column 183.,"Son of Mallu Ram and Rukaman, of Pandori Bawa Dass, Hoshiarpur, India."
2137679,MANI RAM,,,0,,01/02/1942,28/02/1942,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'17942',Singapore,SINGAPORE MEMORIAL,Column 252.,"Son of Churhu Ram and Tulsi, of Bardam, Kangra, India; husband of Kagdu, of Bardam."
1816055,ROUND,OLAF ALFRED,O A,31,,14/02/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1359997',Singapore,SINGAPORE MEMORIAL,Column 418.,"Son of Benjamin and Margaret Annie Round, of Edgbaston, Birmingham."
1816057,ROWARTH,JOHN GEORGE,J G,26,,27/03/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1326197',Singapore,SINGAPORE MEMORIAL,Column 455.,"Son of George William and Hilda Rowarth, of South Normanton, Derbyshire."
2137681,MANKU LOHAR,,,0,,03/03/1943,,Pioneer,Indian Pioneer Corps,,13th Aux. Bn.,,Indian,'164198',Singapore,SINGAPORE MEMORIAL,Column 364.,"Son of Gokal Lakar and Kali, of Pan Mati, Garhwal, India."
2137682,MAN LAL GURUNG,,,0,,12/01/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7437',Singapore,SINGAPORE MEMORIAL,Column 321.,"Son of Dal Bahadur and Madhima, of Kot Thok, Nepal; husband of Mansiri, of Kot Thok."
2137683,MANMAJI,,,0,,01/01/1942,31/12/1942,Labourer,Indian Hospital Corps,,13 Indian Field Hygiene Sec.,,Indian,'H/109330',Singapore,SINGAPORE MEMORIAL,Column 348.,"Husband of Puspatara Das, of Noakhali, Pakistan."
1816120,SECKINGTON,ERIC,E,23,,18/04/1945,,Corporal,Royal Air Force,,,,United Kingdom,'642378',Singapore,SINGAPORE MEMORIAL,Column 452.,"Son of Frank and Alice Seckington, of Birmingham."
1816122,SELLEY,EDWARD CHARLES MITCHELL,E C M,21,,23/10/1945,,Sergeant,Royal Air Force Volunteer Reserve,,117 Sqdn.,,United Kingdom,'1607826',Singapore,SINGAPORE MEMORIAL,Column 452.,"Son of Henry and Amelia B. Selley, of Kingsteignton, Devon."
1816124,SEMMENS,LEONARD,L,24,,12/08/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1818153',Singapore,SINGAPORE MEMORIAL,Column 460.,"Son of Albert and Gladys Semmens; husband of Olive Rosina Semmens, of Acocks Green, Birmingham."
1816125,SEMPLE,TOMMY,T,25,,02/11/1944,,Corporal,Royal Air Force,,,,United Kingdom,'549415',Singapore,SINGAPORE MEMORIAL,Column 437.,"Husband of Joyce Daisy Semple, of Blackfield, Hampshire."
1816127,SERPELL,CLIFFORD WILSON,C W,28,,03/03/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'410421',Singapore,SINGAPORE MEMORIAL,Column 443.,"Son of Alfred Henry and Elsie Emma Serpell; husband of Margaret Beth Serpell, of Mentone, Victoria, Australia. B.A. (Melbourne University)."
1816128,SEWELL,CHRISTOPHER GORDON,C G,33,,26/01/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'956121',Singapore,SINGAPORE MEMORIAL,Column 414.,"Son of John Herbert and Georgina Sewell, of Cannock, Staffordshire."
1816129,SHACKLETON,NORMAN,N,26,,25/02/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'938152',Singapore,SINGAPORE MEMORIAL,Column 456.,"Son of Nelson Shackleton, and of Mary A. Shackleton, of Carlisle."
1816130,SHALLOW,AUGUSTUS ARTHUR,A A,0,,13/07/1945,,Flight Sergeant,Royal Air Force,,117 Sqdn.,,United Kingdom,'798798',Singapore,SINGAPORE MEMORIAL,Column 450.,
1816131,SHARLEY,CYRIL GEORGE,C G,28,,09/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'1167816',Singapore,SINGAPORE MEMORIAL,Column 415.,"Son of Arthur and Grace Sharley; husband of Margaret G. Sharley, of Salt Hill, Slough, Buckinghamshire."
1816132,SHARMA,RAM SARAN,R S,26,,05/12/1944,,Flying Officer,Royal Indian Air Force,,2 Sqdn.,,Indian,'1884',Singapore,SINGAPORE MEMORIAL,Column 445.,"Son of Chokhey Lal Sharma; husband of Shanti Rani Sharma, of Sapnawat, Meerut, India."
1816133,SHARP,ALBERT,A,19,,15/02/1942,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'654246',Singapore,SINGAPORE MEMORIAL,Column 420.,"Son of Albert and Jane Sharp, of Robert Town, Liversedge, Yorkshire."
1816134,SHARP,NOEL CALLAN,N C,20,Distinguished Flying Cross,20/02/1942,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'411455',Singapore,SINGAPORE MEMORIAL,Column 421.,"Son of William Callan Sharp and Hilda Alice Sharp, of Mount Eden, Auckland City, New Zealand."
1816135,SHAW,ALICK,A,28,,14/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,27 Sqdn.,,United Kingdom,'1620574',Singapore,SINGAPORE MEMORIAL,Column 436.,"Son of Willie and Jane Shaw, of Oxspring, Yorkshire,."
1816136,SHAW,DOUGLAS,D,35,,20/09/1941,,Flying Officer,Royal Air Force,,205 Sqdn.,,United Kingdom,'44050',Singapore,SINGAPORE MEMORIAL,Column 409.,"Son of Sholto and Sarah Shaw, of Toronto, Ontario, Canada; husband of C. C. Shaw, of Copnor, Hampshire."
1816137,SHAW,FREDERICK BRIAN,F B,0,,29/03/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'170625',Singapore,SINGAPORE MEMORIAL,Column 459.,
1816155,SHIMELLS,LEONARD,L,0,,29/11/1943,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'518753',Singapore,SINGAPORE MEMORIAL,Column 425.,
2137701,MANPHUL SINGH,,,0,,15/10/1945,,Havildar,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'6388',Singapore,SINGAPORE MEMORIAL,Column 83.,"Son of Imrat Singh, of Mandauthi, Rohtak, India; husband of Khazani, of Mandauthi."
2137702,MANSABDAR,,,0,,28/01/1943,,Havildar,16th Punjab Regiment,,2nd Bn.,,Indian,'6221',Singapore,SINGAPORE MEMORIAL,Column 265.,"Son of Nathu Khan and Muhammad Bi, of Panjgran, Rawalpindi, Pakistan; husband of Karam Jan, of Panjgran."
2137703,MANSABDAR,,,0,Military Medal,22/07/1946,,Havildar,13th Frontier Force Rifles,,2nd Bn.,,Indian,'16647',Singapore,SINGAPORE MEMORIAL,Column 238.,"Son of Sher Zaman and Wafa Jan, of Dera Danoh, Rawalpindi, Pakistan; husband of Resham Jan, of Dera Danoh."
2137705,MANSABDAR,,,0,,27/01/1942,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'17782',Singapore,SINGAPORE MEMORIAL,Column 222.,"Son of Nizam Din, of Chapar, Rawalpindi, Pakistan; husband of Resham Jan, of Chapar."
2137706,MANSABDAR KHAN,,,0,,01/02/1942,28/02/1942,Lance Naik,11th Sikh Regiment,,5th Bn.,,Indian,'12419',Singapore,SINGAPORE MEMORIAL,Column 225.,"Son of Filuri Khan and Noor Banu, of Launa, Campbellpore, Pakistan; husband of Bakht Banu."
2137707,MANSABDAR KHAN,,,0,,28/06/1945,,Sapper,Royal Bombay Sappers and Miners,,17 Field Coy.,,Indian,'45072',Singapore,SINGAPORE MEMORIAL,Column 171.,"Son of Mir Ali and Mishan, of Mast Gharan, Rawalpindi, Pakistan; husband of Walayat, of Mast Gharan."
2137708,MANSA RAM,,,0,,23/06/1943,,Sepoy,Indian General Service Corps,,,,Indian,'GSS/1288',Singapore,SINGAPORE MEMORIAL,Column 359.,"Son of Bans Lal and Kensela, of Gangemau, Farrukhabad, India; husband of Jag Devi, of Gangemau."
2137709,MANSA RAM,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,13 A.A. Bty.,,United Kingdom,'6518',Singapore,SINGAPORE MEMORIAL,Column 91.,"Son of Subh Ram and Darkan, of Jhojhu, Jind, India."
2137710,MANSA RAM,,,0,,26/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'51078',Singapore,SINGAPORE MEMORIAL,Column 91.,"Son of Neki Ram, of Chatta, Rohtak, India."
2137711,MANSELL,PERCY STUART JOHN,P S J,31,,24/06/1944,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1548785',Singapore,SINGAPORE MEMORIAL,Column 24.,"Son of Albert Edward and Gertrude Mansell; husband of B. Mansell, of Hanwell, Middlesex."
2137712,MANSFIELD,CORNELIUS,C,0,,24/06/1944,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'3914100',Singapore,SINGAPORE MEMORIAL,Column 24.,
2137713,MANSFIELD,HARRY JACK THOMAS,H J T,25,,21/09/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5827550',Singapore,SINGAPORE MEMORIAL,Column 59.,"Husband of C. M. Mansfield, of Cambridge."
2137714,MANSFIELD,WILFRED DAVID,W D,21,,12/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827424',Singapore,SINGAPORE MEMORIAL,Column 56.,"Son of Mr. and Mrs. A. Mansfield, of Chichester, Sussex."
1816058,ROWE,GORDON LORNE,G L,23,,01/01/1945,,Warrant Officer Class I,Royal Canadian Air Force,,99 (R.A.F.) Sqdn,,Canadian,'R/150868',Singapore,SINGAPORE MEMORIAL,Column 457.,"Son of Edmund G. and Sarah Rowe, of Edmonton, Alberta, Canada."
1816059,ROWELL,WILLIAM,W,20,,26/01/1942,,Sergeant,Royal Air Force,,36 Sqdn.,,United Kingdom,'619635',Singapore,SINGAPORE MEMORIAL,Column 415.,"Son of Fred and Annie Rowell, of Diggle, Lancashire."
1816060,ROWLAND,FRANK WALLACE,F W,28,,30/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1161258',Singapore,SINGAPORE MEMORIAL,Column 441.,"Son of Nathaniel Rowland, and of Ellen Mary Rowland, of Woodbridge, Suffolk."
1816061,ROWLAND,IAN TERENCE BYATHAN,I T B,26,Mentioned in Despatches,26/01/1942,,Squadron Leader,Royal Air Force,,100 Sqdn.,,United Kingdom,'33284',Singapore,SINGAPORE MEMORIAL,Column 411.,Son of Sir John and Lady Rowland; husband of Veronica Rowland.
1816062,ROWLEY,ALBERT,A,33,,02/12/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1164836',Singapore,SINGAPORE MEMORIAL,Column 441.,"Son of Fredrick Capewell Rowley and Emmie Rowley; husband of Dorothy Rowley, of Hanley, Stoke-on-Trent."
1816064,ROY,AUGUSTINE,A,0,,27/04/1944,,Flying Officer,Royal Indian Air Force,,1 Sqdn.,,Indian,'2389',Singapore,SINGAPORE MEMORIAL,Column 445.,"Son of Ambrose Roy, of Calcutta, India."
1816065,RUDDOCK,LAWRENCE LLOYD,L L,0,,13/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,292 Sqdn.,,United Kingdom,'1335353',Singapore,SINGAPORE MEMORIAL,Column 435.,"Son of Sydney Butler Ruddock and C. L. Ruddock; husband of F. E. Ruddock, of Crayford, Kent."
1816066,RUMSEY-WILLIAMS,FREDERICK EDWARD,F E,0,Distinguished Flying Cross,17/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'179043',Singapore,SINGAPORE MEMORIAL,Column 448.,"Son of Frederick and Edith Rumsey-Williams, of Berkhamsted, Hertfordshire."
1816067,RUSSELL,BASIL HENRY SACKVILLE,B H S,38,,20/12/1942,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77419',Singapore,SINGAPORE MEMORIAL,Column 411.,"Son of Henry Frederick and Kathleen Russell; husband of Jocelyn Russell, of Westminster, London."
1816068,RUSSELL,DAVID GEDDES,D G,28,,01/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,84 Sqdn.,,United Kingdom,'1007171',Singapore,SINGAPORE MEMORIAL,Column 417.,"Son of Mr. and Mrs. James Russell, of Currie, Midlothian."
1816069,RUSSELL,MAXWELL ALVIN,M A,22,,26/06/1945,,Flying Officer,Royal Canadian Air Force,,117 (R.A.F.) Sqdn,,Canadian,'J/92258',Singapore,SINGAPORE MEMORIAL,Column 456.,"Son of Harry P. and Mary Russell, of La Fleche, Saskatchewan, Canada."
1816070,RUSSELL,SAMUEL KANE,S K,0,,01/03/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357602',Singapore,SINGAPORE MEMORIAL,Column 418.,"Son of William Russell, and of Mary Russell, of Shotts, Lanarkshire."
1816071,RUST,RICHARD,R,24,,11/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,205 Sqdn.,,United Kingdom,'131115',Singapore,SINGAPORE MEMORIAL,Column 424.,"Son of Oswald Philip and Ethel Beatrice Rust, of Colombo, Ceylon."
1816072,RUSTAM KHAN,,,0,,07/06/1945,,Enrolled Follower,Royal Indian Air Force,,,serving with 215 (R.A.F.) Sqdn.,Indian,'IND/54939',Singapore,SINGAPORE MEMORIAL,Column 460.,"Son of Ramzan Khan, of Mustafabad, Fyzabad, India."
1816073,RUTHERFORD,GORDON,G,30,,15/02/1942,,Flying Officer,Royal Air Force,,,,United Kingdom,'45252',Singapore,SINGAPORE MEMORIAL,Column 413.,"Son of Edward and Hannah Rutherford; husband of Grace Rutherford, of Singapore. Also served in the Merchant Navy."
1816074,RYAN,CECIL DENIS,C D,40,,03/06/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'354239',Singapore,SINGAPORE MEMORIAL,Column 413.,Son of Denis and Martha Ryan.
1816104,SCHOFIELD,HARRY,H,23,,14/02/1942,,Corporal,Royal Air Force,,,,United Kingdom,'615243',Singapore,SINGAPORE MEMORIAL,Column 416.,Son of Elizabeth Elliott. of Canklow. Yorkshire.
1816086,SAMUEL CAN,,,0,,15/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'785939',Singapore,SINGAPORE MEMORIAL,Column 420.,
1816075,RYAN,KEVIN FRANCIS,K F,23,,14/02/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'672',Singapore,SINGAPORE MEMORIAL,Column 411.,"Son of John Joseph and Johanna Agnes Ryan, of Sunshine, Victoria, Australia."
1816076,RYDER,DENNIS ERIC,D E,23,,27/09/1939,,Pilot Officer,Royal Air Force,,100 Sqdn.,,United Kingdom,'40023',Singapore,SINGAPORE MEMORIAL,Column 409.,"Son of James Ernest William and Ethel Florence Ryder, of Battersea, London."
1816077,RYSDALE,GEOFFREY,G,20,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,62 Sqdn.,,United Kingdom,'1058516',Singapore,SINGAPORE MEMORIAL,Column 415.,"Son of Albert Charles Rysdale, and of Dorothy Mary Rysdale, of Boston, Lincolnshire."
1816078,SACH,CYRIL JAMES,C J,21,,06/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,233 Sqdn.,,United Kingdom,'165390',Singapore,SINGAPORE MEMORIAL,Column 448.,"Son of James William and Nellie Maud Sach, of Maldon, Essex."
1816079,SADLER,EDWARD LESLIE,E L,26,,26/03/1943,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'402901',Singapore,SINGAPORE MEMORIAL,Column 431.,"Son of William Joseph and Mary Ann Elliott Sadler, of Moera, Wellington, New Zealand."
1816080,SADLER,JOSEPH,J,29,,09/02/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,250 Sqdn.,,United Kingdom,'1226745',Singapore,SINGAPORE MEMORIAL,Column 420.,"Son of Charles and Sarah Sadler; husband of Kathleen Mary Sadler, of Yardley, Birmingham."
