Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1568242,GARLAND,VICTOR CLAUDE,V C,22,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'187056',France,VIMY MEMORIAL,,"Son of George and Margaret Garland, of Owermoigne, Dorchester, England."
1568243,GARLING,FREDERICK HUBERT,F H,42,Military Medal,05/05/1917,07/05/1917,Corporal,Canadian Infantry,,47th Bn.,,Canadian,'629502',France,VIMY MEMORIAL,,"Son of Clarence W. H. and Katharine Garling, of Sydney, Australia; husband of Julia Gertrude Garling, of 732, 9th Street East, North Vancouver."
1568244,GARNER,ORION,O,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'235194',France,VIMY MEMORIAL,,
1568245,GARRARD,HERBERT JOHN,H J,38,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'466049',France,VIMY MEMORIAL,,"Son of John and Annie Garrard, of Ealing, London, England; husband of Annie Elizabeth Garrard, of 18, Burnside St., Rosyth, Scotland."
1568246,GARRATT,REGINALD,R,0,,19/11/1916,,Private,Canadian Infantry,,78th Bn.,,Canadian,'148347',France,VIMY MEMORIAL,,
1568247,GARRATT,WALTER,W,18,,26/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'105732',France,VIMY MEMORIAL,,"Son of Albert Dudley Garratt and Edith Emma Garratt, of Abernethy, Saskatchewan."
1568248,GARRETT,AMOS,A,37,,09/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'452430',France,VIMY MEMORIAL,,Son of John and Margaret Garrett.
1568249,GARRETT,CECIL,C,27,,15/06/1915,,Private,Canadian Infantry,,"""A"" Coy. 1st Bn.",,Canadian,'6456',France,VIMY MEMORIAL,,"Son of John L. and Louise E. M. Garrett, of 261, Argyle Rd., Walkerville, Ontario."
1568250,GARRETT,CECIL NEWTON,C N,0,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410494',France,VIMY MEMORIAL,,
1568251,GARRETT,FREDERICK,F,0,,19/08/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75646',France,VIMY MEMORIAL,,
1568320,GIBBINS,JOHN ROBERT,J R,0,,23/08/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829544',France,VIMY MEMORIAL,,
1568322,GIBBONS,ELLIS JAMES,E J,0,,08/08/1918,,Lance Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'152423',France,VIMY MEMORIAL,,
1568391,GIRARD,FRANK,F,0,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'444919',France,VIMY MEMORIAL,,
1568252,GARRETT,JOHNSON,J,24,,09/10/1916,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'A/20056',France,VIMY MEMORIAL,,"Son of John G. and Annie Garrett, of Port Daniel West. Bonaventure, P.Q."
1568253,GARRISON,LIONEL HUGH,L H,23,,24/08/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'111185',France,VIMY MEMORIAL,,"Son of Laura Jane Garrison, of Indian Harbour, Halifax Co., Nova Scotia, and the late Amos H. Garrison."
1568254,GARROW,JAMES WEBSTER,J W,22,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'745990',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Robert Garrow, of 20, Brock Street East, Oshawa, Ontario."
1568255,GARTLEY,RAYMOND MEDLEY,R M,19,,09/04/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'709226',France,VIMY MEMORIAL,,"Son of Mrs. Gertrude A. Gartley, of 626, Union St., Fredericton, New Brunswick."
1568256,GARVEY,STANLEY,S,23,,01/10/1916,02/10/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'402312',France,VIMY MEMORIAL,,"Son of Henry James and Mary Elizabeth Garvey, of 107, Campden Hill Rd., Kensington, London, England."
1568257,GASKELL,JOHN J.,J J,0,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1000335',France,VIMY MEMORIAL,,
1568258,GASKELL,RICHARD JOHN,R J,0,,21/09/1916,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'622401',France,VIMY MEMORIAL,,
1568259,GATEHOUSE,JOHN WALTER,J W,0,,20/09/1916,,Pioneer,Canadian Pioneers,,1st Bn.,,Canadian,'154159',France,VIMY MEMORIAL,,
1568260,GATES,ALBERT,A,23,,18/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472461',France,VIMY MEMORIAL,,"Son of Mrs. F. E. Gates, of 28, St. Pancras, Chichester, Sussex, England."
1568261,GATES,FRANK ROY,F R,21,,10/08/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'282932',France,VIMY MEMORIAL,,"Son of Allen Minard Gates and Mabel W. Gates, of Kemptville, Yarmouth Co., Nova Scotia."
1568262,GATES,JOHN ALLISON,J A,18,,27/08/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'226462',France,VIMY MEMORIAL,,"Son of Mrs. Margaret Gates, of 2974, Virginia Park, Detroit, Michigan, U.S.A."
1568263,GATES,JOSEPH,J,0,,13/05/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53458',France,VIMY MEMORIAL,,
1568264,GATTI,CHARLES,C,0,,25/08/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'707199',France,VIMY MEMORIAL,,
1568265,GATWARD,WILLIAM FRANCIS,W F,40,,01/09/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1018478',France,VIMY MEMORIAL,,"Husband of Frances Elizabeth Jane Kennedy (formerly Gatward, of Dyment, Ontario."
1568266,GAUDET,VIRGILE ALLYNE,V A,25,,15/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'445018',France,VIMY MEMORIAL,,"Son of Mrs. Emelienne Gaudet, of 56, King St., Moncton, New Brunswick."
1568267,GAUDETTE,PETER,P,0,,26/09/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'407075',France,VIMY MEMORIAL,,
1568270,GAUTHIER,ADOLPHUS,A,0,,18/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'62297',France,VIMY MEMORIAL,,
1568275,GAVRIK,TIMOTEI,T,0,,18/08/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'417959',France,VIMY MEMORIAL,,
1568277,GAWLEK,WILLIAM,W,0,,26/09/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'186577',France,VIMY MEMORIAL,,
1568268,GAUGHAN,LUKE,L,37,,25/06/1918,,Lance Corporal,Canadian Infantry,,27th Bn.,,Canadian,'718222',France,VIMY MEMORIAL,,"Son of the late James and Bridget Gaughan; husband of Ethel V. Gaughan, of Suite 2, Cambridge Apartments, 950, Bidwell St., Vancouver. Served in the South African Campaign."
1568269,GAUNT,ROBERT CYRIL VICTOR,R C V,19,,16/09/1916,,Private,Canadian Infantry,,52nd Bn,,Canadian,'622679',France,VIMY MEMORIAL,,Son of Robert and Emma Gaunt.
1568323,GIBBONS,JOHN HAGEN PERCY (PERRY),J H P,20,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'624801',France,VIMY MEMORIAL,,"Son of Rand Gibbons, of Innisfree, Alberta."
1568494,GORMAN,JOHN,J,32,,07/05/1917,,Private,Canadian Infantry,,"""B"" Coy. 50th Bn.",,Canadian,'144987',France,VIMY MEMORIAL,,"Son of Joseph and Ann Gorman; husband of Mary Ann Gorman, of 2, Glebe Cottage, Newton Poppleford, Sidmouth, Devon, England."
1568495,GORMAN,ROBERT ALEXANDER,R A,27,,23/10/1916,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'704100',France,VIMY MEMORIAL,,"Son of Henry Paris Gorman, and Mollie B. Gorman."
1568496,GORMANN,GEORGE FREDERICK,G F,36,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'136036',France,VIMY MEMORIAL,,"Son of Charlie Gormann; husband of Mary E. Gormann, of 1361, Pierce Avenue, Mogara Falls, New York, U.S.A."
1568497,GORNALL,WILLIAM,W,0,,21/05/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'81325',France,VIMY MEMORIAL,,
1568498,GORRELL,HARRY,H,0,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'58129',France,VIMY MEMORIAL,,
1568499,GORRIE,JOHN,J,21,,09/04/1917,,Private,Canadian Infantry,,16th Bn.,,Canadian,'718755',France,VIMY MEMORIAL,,"Son of John and Janet Gorrie, of Giroux, Manitoba."
1568500,GORRIE,JAMES,J,38,,22/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'443941',France,VIMY MEMORIAL,,"Son of Mrs. Mary Collins Gorrie, of Flagstone, British Columbia."
1568501,GOSSELIN,AMEDIE,A,0,,16/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'416693',France,VIMY MEMORIAL,,
1568502,GOSSELIN,RENE,R,0,,17/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'416304',France,VIMY MEMORIAL,,
1568503,GOTELL,THOMAS,T,22,,15/08/1917,,Private,Canadian Infantry,,13th Bn.,,Canadian,'712708',France,VIMY MEMORIAL,,
1568504,GOUDREAU,JOSEPH,J,0,,15/08/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'672595',France,VIMY MEMORIAL,,
1568505,GOUEDARD,ANDRE,A,0,,15/09/1916,,Private,Canadian Infantry,,2nd Depot Bn. (Quebec).,,Canadian,'61943',France,VIMY MEMORIAL,,
1568506,GOUGH,BERTIE,B,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158584',France,VIMY MEMORIAL,,
1568509,GOUGH,JAMES,J,25,,03/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'400729',France,VIMY MEMORIAL,,"Son of William G. and Margaret Gough, of Larne Harbour, Co. Antrim, Ireland."
1568510,GOULD,EARL ALDEN,E A,23,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'164499',France,VIMY MEMORIAL,,"Son of John Gould and the late Charlotte Diana Gould, of Stratford, Ontario."
1568511,GOULD,JOHN,J,20,,20/11/1917,,Trooper,Fort Garry Horse,,,,Canadian,'111202',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. William Gould, of Steam Mill Village, Kings Co., Nova Scotia."
1568512,GOULD,NORMAN,N,21,,18/11/1916,,Private,Canadian Infantry,,"""A"" Coy. 75th Bn.",,Canadian,'164673',France,VIMY MEMORIAL,,"Youngest son of the late Charles and Anna M. Gould, of Toronto."
1568513,GOULD,WALTER,W,23,,09/04/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'163343',France,VIMY MEMORIAL,,"Son of Mrs. Eliza Gould, of 54, Keystone Avenue, Toronto."
1568514,GOULET,LUDGER,L,23,,15/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61346',France,VIMY MEMORIAL,,"Son of Etienne Goulet and his wife Ophilia Martet, of Laurierville, Megantic Co., P.Q."
1568287,GEATER,ARTHUR WILLIAM,A W,0,,26/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'736884',France,VIMY MEMORIAL,,Son of the late Mrs. Edith Catherine Geater.
1568289,GEDDES,ANDREW CRIGHTON,A C,0,,24/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'160065',France,VIMY MEMORIAL,,
1568291,GEDDES,RICHARD LUTHER,R L,37,,07/09/1917,,Lieutenant,Canadian Infantry,,54th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of the late Richard and Rebecca Geddes; husband of Agnes E. Geddes, of 738, Nicola St., Kamloops, British Columbia."
1568292,GEDGE,HERBERT,H,34,,17/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'237782',France,VIMY MEMORIAL,,"Son of Albert and Rose A. Gedge, of Leeds, England; husband of Bella McArdle Gedge, of 117, Robinson St., Hamilton, Ontario."
1568293,GEE,ALEXANDER,A,24,,21/08/1917,,Lance Sergeant,Canadian Infantry,,28th Bn.,,Canadian,'441202',France,VIMY MEMORIAL,,"Youngest son of Alfred and Martha Gee, of Ilford, England."
1568294,GEE,GEORGE ARTHUR,G A,20,,15/09/1916,17/09/1916,Corporal,Canadian Infantry,,"""B"" Coy. 21st Bn.",,Canadian,'59357',France,VIMY MEMORIAL,,"Son of Richard and Margaret Gee, of Braeside, Ontario."
1568295,GEEKIE,PETER,P,21,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201799',France,VIMY MEMORIAL,,"Son of Mrs. Mary Geekie, of Heron's Lane, Lochee, Dundee, Scotland."
1568296,GEEKIE,STEWART,S,22,,26/09/1916,,Private,Canadian Infantry,,13th Bn.,,Canadian,'150410',France,VIMY MEMORIAL,,
1568297,GELDART,FRANK,F,0,,05/06/1917,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'832522',France,VIMY MEMORIAL,,
1568298,GELDERD,JOHN,J,34,,16/09/1916,,Pioneer,Canadian Pioneers,,1st Bn.,,Canadian,'154246',France,VIMY MEMORIAL,,"Son of the late John and Hannah Gelderd, of Bootle, Cumberland, England."
1568299,GELL,EWAN VICTOR,E V,0,,03/05/1917,,Lieutenant,Canadian Infantry,,27th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of J. J. Gell; husband of Lilian Grace Gell, of 36, Rectory Rd., Church Hill, Walthamstow, London, England."
1568300,GELLATLY,ALEXANDER,A,23,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192223',France,VIMY MEMORIAL,,"Son of Mrs. Margaret Gellatly, of 52, Ryerson Avenue, Toronto, Ontario."
1568301,GELSTHORPE,BERNARD,B,32,,15/09/1916,16/09/1916,Pioneer,Canadian Pioneers,,No. 3 Coy. 3rd Bn.,,Canadian,'430954',France,VIMY MEMORIAL,,"Son of Annie and the late John Gelsthorpe, of ""Glenmore,"" 24, Clairview Rd., Streatham, London, England."
1568308,GEORGE,ERNEST EDWARD,E E,0,,14/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'414806',France,VIMY MEMORIAL,,(served as EDWARDS).
1568309,GEORGE,JOHN HENRY BAKER,J H B,18,,15/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'784417',France,VIMY MEMORIAL,,
1568312,GERNON,RICHARD JOSEPH,R J,30,,30/08/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'413127',France,VIMY MEMORIAL,,Son of Robert Gernon.
1568302,GENDRON,ALBERT,A,31,,18/08/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417852',France,VIMY MEMORIAL,,"Son of Sigefried and Georgiana Gendron, of 553, Summer St., Holyoke, Massachusetts, U.S.A."
1568303,GENDRON,GEORGE,G,33,,09/04/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448687',France,VIMY MEMORIAL,,"Son of Hounisdas Gendron, and his wife Josephine Chabot, of 757, Wellington St., Montreal."
1568304,GENDRON,RAOUL,R,27,,18/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61465',France,VIMY MEMORIAL,,"Son of Edmond Gendron, and his wife Victorine Leduc, of Ste. Arme de la Perade, Champlain Co., P.Q."
1568305,GENTLE,CHARLES,C,22,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'875064',France,VIMY MEMORIAL,,"Son of the late James and Sarah Jane Gentle, of Guilden Morden, Royston, Herts, England."
1568306,GENTLES,ROBERT,R,34,,11/10/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'808492',France,VIMY MEMORIAL,,"Son of Archibald and Annie Gentles, of 3157, Gamma St., Victoria, British Columbia. Born at Uphall, West Lothian, Scotland."
1568307,GEORGE,CHARLES COURTENAY,C C,29,,01/10/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204470',France,VIMY MEMORIAL,,"Son of Mary George and the late Frank George; husband of Marguerite Verney George, of 28, West Park, Clifton, Bristol, England."
1568310,GEORGE,WELLINGTON,W,0,,17/08/1917,,Private,Canadian Infantry,,75th Bn,,Canadian,'802835',France,VIMY MEMORIAL,,"Son of Wilson and Christina George, of Southwold, Ontario."
1568311,GERNAT,BERNARD,B,34,,15/09/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'441928',France,VIMY MEMORIAL,,"Son of Henry Gernat, of 12, Acacia Rd., Hampton, Middlesex, England."
1568314,GERVAIS,JOSEPH A.,J A,29,,26/09/1916,,Lieutenant,Canadian Infantry,,14th Bn.,,Canadian,'',France,VIMY MEMORIAL,,Son of the late Eusete Gervais and his wife Alphosine Goyette.
1568315,GEUDENS,CHARLES JOSEPH,C J,20,,09/04/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'120665',France,VIMY MEMORIAL,,"Son of George and Martha Geudens, of 172, Davenport Rd., Toronto, Ontario."
1568317,GIBB,GEORGE MURRAY,G M,22,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'171088',France,VIMY MEMORIAL,,"Son of Mrs. Charles Watson, of 55, Norman Avenue, Toronto, Ontario."
1568319,GIBBINGS,WILLIAM THOMAS,W T,23,,26/08/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'749166',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. J. L. Gibbings, of Lorne Avenue, Huntingdon, P.Q."
1568321,GIBBONS,ARTHUR,A,25,,15/09/1916,,Private,Canadian Infantry,,20th Bn.,,Canadian,'452432',France,VIMY MEMORIAL,,"Son of Mr. S. J. Gibbons, of Paris, Ontario; husband of Mary E. Twine (formerly Gibbons), of 24, Emerald Street North, Hamilton, Ontario."
1568392,GIRARD,JOSEPH,J,30,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'754355',France,VIMY MEMORIAL,,"Son of Charles Girard, of Jupitagan, Quebec."
1568394,GISLASON,SIGURD PALMI,S P,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'722037',France,VIMY MEMORIAL,,
1568395,GITTINGS,JAMES,J,0,,28/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'174289',France,VIMY MEMORIAL,,
1568397,GIVAN,MERVYN ROSS,M R,0,,24/05/1915,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'14536',France,VIMY MEMORIAL,,
1568324,GIBBONS,PATRICK JOSEPH,P J,38,,29/04/1917,,Lance Sergeant,Canadian Infantry,,25th Bn.,,Canadian,'733988',France,VIMY MEMORIAL,,"Son of Patrick Gibbons and his wife Sara McHugh, of North Temiskarning, P.Q."
1568325,GIBBS,GERALD JOSEPH,G J,34,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'180469',France,VIMY MEMORIAL,,"Son of the late Serjt. Maj. Joseph Gibbs (R.M.L.I.) and Phoebe Gibbs (nee Pryme). Enlisted at Victoria, British Columbia. One of five brothers who served in the War."
1568326,GIBBS,HORACE BODDINGTON,H B,0,,27/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'436011',France,VIMY MEMORIAL,,
1568327,GIBBS,THOMAS CECIL,T C,0,,28/04/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'624832',France,VIMY MEMORIAL,,
1568328,GIBERSON,ARCHIE HAROLD,A H,18,,15/08/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'742942',France,VIMY MEMORIAL,,"Son of Mrs. Ruth Giberson, of Bath, New Brunswick."
1568329,GIBLIN,JOHN,J,23,,02/09/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138014',France,VIMY MEMORIAL,,"Son of George and Sarah Ann Giblin, of Ocean Park, British Columbia."
1568330,GIBSON,ALEXANDER,A,20,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'830091',France,VIMY MEMORIAL,,"Son of Alexander and Joan Gibson, of Springfield, Manitoba."
1568331,GIBSON,AUSTIN BRUCE,A B,19,,07/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'811510',France,VIMY MEMORIAL,,Son of John A. and Helena V. Gibson.
1568332,GIBSON,FRANK WILLIAM,F W,0,,11/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'437871',France,VIMY MEMORIAL,,
1568333,GIBSON,CLARENCE MERVIN,C M,20,,26/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 29th Bn.",,Canadian,'464573',France,VIMY MEMORIAL,,"Son of Ralph H. and Edith E. Gibson, of 890, 7th Avenue West, Vancouver, British Columbia."
1568334,GIBSON,GEORGE,G,42,,25/10/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'198217',France,VIMY MEMORIAL,,Son of David and Janet Spellman Gibson.
1568335,GIBSON,GEORGE HAROLD,G H,22,,09/05/1917,,Lance Corporal,Canadian Infantry,,21st Bn.,,Canadian,'59361',France,VIMY MEMORIAL,,"Son of Socrates Gibson, of Wellington, Ontario."
1568336,GIBSON,HAROLD ALEXANDER FRATER,H A F,21,,08/10/1916,,Lieutenant,Canadian Infantry,,58th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Son of George F. and Rosamond Watt Gibson, of 2502, 36th Avenue West, Vancouver, British Columbia."
1568337,GIBSON,JAMES DICK,J D,0,,09/04/1917,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487309',France,VIMY MEMORIAL,,
1568341,GIBSON,JOHN HALL,J H,0,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'201800',France,VIMY MEMORIAL,,
1568343,GIBSON,RALPH MILTON,R M,24,,09/04/1917,,Lance Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'487442',France,VIMY MEMORIAL,,Son of John A. and Helena V. Gibson.
1568344,GIBSON,THOMAS GEORGE,T G,0,,22/09/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'442572',France,VIMY MEMORIAL,,
1568346,GIFFEN,THOMAS ALEXANDER,T A,0,,24/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'139583',France,VIMY MEMORIAL,,
1568338,GIBSON,JAMES ERNEST MALCOLM,J E M,28,,21/10/1916,22/10/1916,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'177035',France,VIMY MEMORIAL,,"Son of John Malcolm Gibson and Martha Jamieson Gibson (nee Foubister), of 21, Courtis St. North, Williamstown, Melbourne, Australia."
1568339,GIBSON,JAMES McS,J M,25,,01/03/1917,,Private,Canadian Infantry,,73rd Bn.,,Canadian,'164155',France,VIMY MEMORIAL,,"(served as McSHADEN). Son of Samuel Gibson, of South Hook, Crosshouse, Kilmarnock, Scotland."
1568340,GIBSON,JOHN GORDON WARDLAW,J G W,21,,10/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911966',France,VIMY MEMORIAL,,"Son of Mrs. Alison T. Gibson, and the late Dr. Thomas Gibson, of Nelson, British Columbia."
1568342,GIBSON,LORNE NEAL,L N,23,,01/10/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'204293',France,VIMY MEMORIAL,,"Son of the late Mr. and Mrs. Joshua Gibson, of Chesley, Ontario."
1568345,GIEBNER,WILLIAM ARCHIE,W A,22,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'745080',France,VIMY MEMORIAL,,"Son of Henry and Mary Ellen Giebner, of Port Perry, Ontario."
1568347,GIGANT,PHILIAS,P,26,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448883',France,VIMY MEMORIAL,,Son of the late Philias Gigant and his wife Georgina Le Gros.
1568348,GIGNAC,RAYMOND RALPH,R R,27,,29/09/1918,,Private,Canadian Infantry,,47th Bn.,,Canadian,'3130900',France,VIMY MEMORIAL,,"Son of Richard T. and Alice Odette Gignac, of 214, Dougall Avenue, Windsor, Ontario."
1568349,GILBERT,JOHN OLIVER,J O,26,,19/05/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26199',France,VIMY MEMORIAL,,Son of John Gilbert; husband of Mrs. H. Roch (formerly Gilbert).
1568350,GILBERT,REGINALD,R,26,,03/05/1917,,Private,Canadian Machine Gun Corps,,Yukon Motor Machine Gun Bty.,,Canadian,'107260',France,VIMY MEMORIAL,,"Son of John and Elizabeth Gilbert, of Fern Creek, Alberta."
1568351,GILBEY,SOLOMON,S,0,,09/08/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'463283',France,VIMY MEMORIAL,,
1568352,GILCHREST,GEORGE,G,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'624849',France,VIMY MEMORIAL,,
1568353,GILCHRIST,THOMAS GRAY,T G,23,,01/05/1918,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'426708',France,VIMY MEMORIAL,,"Son of W. T. and Abigail J. Gilchrist, of Picton, Nova Scotia."
1568354,GILCHRIST,WILLIAM HUGH,W H,24,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'859795',France,VIMY MEMORIAL,,"Son of William and Jane Gilchrist, of 52, Waterloo Rd., Lanark, Scotland."
1568355,GILDERT,HARRY,H,0,,08/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'171464',France,VIMY MEMORIAL,,
1568356,GILES,FREDERICK CHARLES,F C,26,,09/10/1916,,Private,Canadian Infantry,,49th Bn.,,Canadian,'101006',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. J. Giles, of 7, York Rd., Canterbury, England."
1568357,GILES,GEORGE THOMAS,G T,0,,07/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'124381',France,VIMY MEMORIAL,,
1568386,GILROY,HERBERT,H,0,,09/10/1918,,Corporal,Canadian Infantry,,31st Bn.,,Canadian,'425550',France,VIMY MEMORIAL,,
1568388,GILSON,ALBERT HENRY,A H,26,,17/08/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'210003',France,VIMY MEMORIAL,,
1568358,GILES,JOHN,J,37,,17/07/1917,,Private,Canadian Infantry,,29th Bn.,,Canadian,'180836',France,VIMY MEMORIAL,,"Husband of Martha Morgan Giles, of 634, Michigan St., Victoria, British Columbia."
1568359,GILES,THOMAS BASIL,T B,0,,11/08/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'234467',France,VIMY MEMORIAL,,
1568360,GILKER,JOHN SAMUEL,J S,0,,27/09/1916,,Major,Canadian Infantry,,31st Bn.,,Canadian,'',France,VIMY MEMORIAL,,
1568361,GILL,WILLIAM,W,0,,23/08/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'234085',France,VIMY MEMORIAL,,
1568362,GILL,WILLIAM RANDOLPH,W R,32,,29/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'210370',France,VIMY MEMORIAL,,"Son of George John and Eliza Jane Gill, of 46, Vine St., St. Catharines, Ontario."
1568363,GILLAM,WALTER JAQUIN,W J,27,,09/04/1917,,Corporal,Canadian Infantry,,28th Bn.,,Canadian,'440343',France,VIMY MEMORIAL,,"Son of the late George Henry and Jane Gillam, of Brighton, England."
1568364,GILLAND,HUGH FREDERICK,H F,22,,07/05/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'830092',France,VIMY MEMORIAL,,"Son of Mrs. H. A. Sutherland (formerly Gilland), and the late Thomas Gilland, of Sunderland, Ontario."
