Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
238971,GODDARD,HENRY GEORGE,H G,29,,22/11/1918,,Private,Royal Fusiliers,Labour Corps,Depot Labour Coy.,transf. to (127091) 239th Div. Employment Coy.,United Kingdom,'55848',France,"JANVAL CEMETERY, DIEPPE",I. X. 1.,"Son of John F. and Delia Goddard, of 19, Little Hill, Upper Clapton, London."
238972,GODDEN,WILLIAM ARTHUR,W A,26,,11/12/1918,,Private,Royal Army Service Corps,,"""AA"" Coy. 3rd Base Remount Depbt",,United Kingdom,'R/276746',France,"JANVAL CEMETERY, DIEPPE",II. A. 6.,"Son of Mr. and Mrs. Godden, of London; husband of E. S. Offord (formerly Godden), of 69, Rendel Rd., Custom House, London."
238974,GREEN,WILLIAM,W B,48,,20/04/1917,,Private,King's Own Scottish Borderers,,6th Bn.,attd. 23rd Prisoner of War Coy.,United Kingdom,'6966',France,"JANVAL CEMETERY, DIEPPE",I. G. 3.,"(Served as BLACK). Son of James and Elizabeth Black Green. Served in the Chitral Expedition, 1895, Punjab Frontier and Tirah Expedition, 1897-8."
238975,GREGORY,,A E,39,,19/04/1916,,Private,Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'6656',France,"JANVAL CEMETERY, DIEPPE",I. C. 2.,"Son of Henry and Elizabeth Gregory, of Tavistock, Devon; husband of Louisa Alice Gregory, of Angel Hill, Launceston, Cornwall."
238976,GRESHAM,JOHN FRANCIS,J F,26,,16/02/1919,,Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",II. G. 3.,"Son of Frank and Helena Gresham, of La Estancia, Bridlington."
238977,GROVES,FREDRICK JOHN,F J,0,,31/08/1918,,Sapper,Royal Engineers,,Docks Directorate,,United Kingdom,'WR/507706',France,"JANVAL CEMETERY, DIEPPE",I. P. 2.,"Husband of Alice Groves, of 42A, De Beauvoir Square, Kingsland Rd., London."
238978,GROVES,JOHN HENRY,J H,22,,23/11/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'200260',France,"JANVAL CEMETERY, DIEPPE",I. X. 3.,"Son of Joseph and Lucy Groves, of 17, Pelham St., Lincoln."
238979,GROVES,JOSEPH,J,42,,19/10/1918,,Captain,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",I. Q. 1.,"Son of John and Kate Groves; husband of A. Groves, of ""Edencroft,"" West Ayton, Yorks."
238980,HALL,HENRY,H,42,,08/02/1919,,Private,Devonshire Regiment,Labour Corps,13th Bn.,"transf. to (128367), 160th Coy.",United Kingdom,'202106',France,"JANVAL CEMETERY, DIEPPE",II. D. 5.,"Husband of Mary E. Hall, of 80, Halifax Rd., Todmorden."
238981,HANNIGAN,JOHN THOMAS,J T,43,,24/12/1918,,Private,Royal Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'R/4/106796',France,"JANVAL CEMETERY, DIEPPE",II. B. 5.,"Son of Michael and Elizabeth Hannigan, of Cashel, Co. Tipperary."
238982,HARTSHORN,,D,0,,25/11/1918,,Private,Army Veterinary Corps,,,attd. 2nd Reinforcement Training Camp.,United Kingdom,'22262',France,"JANVAL CEMETERY, DIEPPE",I. X. 6.,
238983,HAYNES,THOMAS NORMAN,T N,23,,08/03/1919,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'265590',France,"JANVAL CEMETERY, DIEPPE",II. L. 4.,"Son of William James and Clara Haynes, of ""Ferndale,"" St. Margaret's Rd., Poole, Dorset."
238984,HIBBERT,,J T,36,,04/10/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'202733',France,"JANVAL CEMETERY, DIEPPE",I. P. 5.,"Son of Mr. and Mrs. Joseph Hibbert, of 218, Oxford St., Sheffield."
238986,HODGKINSON,ALBERT JAMES,A J,31,,25/01/1917,,Private,York and Lancaster Regiment,,17th Labour Bn.,,United Kingdom,'30931',France,"JANVAL CEMETERY, DIEPPE",I. E. 6.,"Husband of Beatrice Hodgkinson, of 2, Chapel St., Derby."
238987,HOGARTH,ERNEST GREENWELL,E G,27,,30/08/1917,,Private,Army Service Corps,,"43rd Aux. Park, Mechanical Transport Coy.",,United Kingdom,'M2/121501',France,"JANVAL CEMETERY, DIEPPE",I. I. 5.,"Husband of Margery Jane Hogarth, of Burn House, Shotley Bridge, Co. Durham."
238988,HOLDEN,,R F,41,,08/06/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'21130',France,"JANVAL CEMETERY, DIEPPE",I. H. 5.,"Husband of Mary Ann Holden, of 54, Balshaw St., Deane Rd., Bolton."
238989,HOWARD,EDWARD WALTER,E W,28,,20/11/1918,,Private,Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'RX4/233031',France,"JANVAL CEMETERY, DIEPPE",I. W. 5.,"Husband of Annie Willis Howard, of Park St., Bladon, Woodstock, Oxon."
238990,HUBBERT,WILLIAM,W,30,,12/11/1918,,Company Serjeant Major,Cheshire Regiment,Army Gymnastic Staff,13th Bn.,transf. to (493),United Kingdom,'W/826',France,"JANVAL CEMETERY, DIEPPE",I. U. 1.,"Husband of Florence Hubbert, of 4, White Row, Bromborough, Birkenhead."
238991,HUNT,GUSTAVUS BROKENSHA,G B,35,,23/02/1919,,Lance Corporal,Royal Engineers,,"""L"" Signal Bn.",,United Kingdom,'27006',France,"JANVAL CEMETERY, DIEPPE",II. H. 6.,"Husband of Phcebe Mildred Hunt, of ""Lea Hurst,"" Frances Rd., Bournemouth."
238992,INKSON,PERCY STANLEY,P S,46,,03/12/1916,,Private,Army Service Corps,,7th Labour Bn.,,United Kingdom,'SS/10822',France,"JANVAL CEMETERY, DIEPPE",I. E. 1.,"Son of Thomas and Martha Inkson, of Burnham Market, Norfolk."
238993,IRVING,,R,29,,21/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'81468',France,"JANVAL CEMETERY, DIEPPE",I. W. 6.,"Husband of Harriet B. Irving, of 122, Queen St., Whitehaven."
238995,JACOBS,,C E S,0,,20/02/1919,,Private,Queen's Own (Royal West Kent Regiment),Labour Corps,11th Bn.,transf. to (474725) 122nd Prisoner of War Coy.,United Kingdom,'8828',France,"JANVAL CEMETERY, DIEPPE",II. H. 3.,
238997,JONES,,T H H,39,,23/01/1917,,Private,Army Ordnance Corps,,110th Coy.,,United Kingdom,'024781',France,"JANVAL CEMETERY, DIEPPE",I. E. 5.,"Son of Thomas and Rachael Jones, of Swansea; husband of Edith Jones, of 2, Windsor Place, Mumbles, Swansea."
238998,JONES,WILLIAM,W,39,,16/07/1917,,Private,Army Service Corps,,20th Labour Coy.,,United Kingdom,'SS/16322',France,"JANVAL CEMETERY, DIEPPE",I. I. 2.,"Husband of A. Jones, of 112, The Slawage, Deptford, London."
239001,KENNEDY,WILLIAM,W,33,,25/10/1918,,Private,Essex Yeomanry,,,attd. No. 2 Line of Communication E Area Reinforcement Camp.,United Kingdom,'75261',France,"JANVAL CEMETERY, DIEPPE",I. R. 1.,"Husband of Bertha Cutts Kennedy, of Peveril House, Castleton, Sheffield."
239003,KIMPTON,ARTHUR ROWLAND,A R,28,,30/11/1918,,Private,Royal Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'R4/095065',France,"JANVAL CEMETERY, DIEPPE",I. Y. 6.,"Husband of Dorothy Kimpton, of 16, Bell St., Romsey, Hants."
239005,LARTER,FREDERICK JOHN,F J,37,,27/11/1918,,Driver,Australian Engineers,,2nd Field Coy.,,Australian,'2496',France,"JANVAL CEMETERY, DIEPPE",I. X. 5.,"Son of John William and Rosa Elizabeth Larter, of Wave St., Hampton, Victoria. Native of Geelong, Victoria, Australia."
239006,LEGGE,THOMAS TINKLER,T T,18,,06/08/1917,,Serjeant,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12187',France,"JANVAL CEMETERY, DIEPPE",I. I. 3.,"Son of Thomas W. and Mary A. Legge, of 8, Chilton Branch Cottages, Ferryhill, Co. Durham."
239007,LEONARD,WALTER PALMER,W P,37,,08/08/1918,,Corporal,Royal Marine Labour Corps,,,,United Kingdom,'D/9094/S',France,"JANVAL CEMETERY, DIEPPE",I. O. 4.,"Husband of Maude Leonard, of 50, Cecil Avenue, Barking, Essex."
239016,McKENNA,,J,0,,14/11/1918,,Private,Royal Army Ordnance Corps,,20th Ordnance Depot,,United Kingdom,'036335',France,"JANVAL CEMETERY, DIEPPE",I. U. 5.,
239017,McLACKLIN,ALBERT CHARLES,A C,35,,12/01/1919,,Corporal,Highland Light Infantry,Labour Corps,21st Bn.,transf. to (617173) 198th Prisoner of War Coy.,United Kingdom,'355991',France,"JANVAL CEMETERY, DIEPPE",II. C. 6.,"Son of Mark George and Susannah McLacklin; husband of E. E. McLacklin, of 10, Fleetwood Rd., Dollis Hill, Cricklewood, London. Native of London."
239018,MARSHALL,FRANK ALDERMAN,F A,25,,28/02/1919,,Corporal,The Queen's (Royal West Surrey Regiment),Labour Corps,1st Bn.,transf. to (406313) 870th Area Employment Coy.,United Kingdom,'3031',France,"JANVAL CEMETERY, DIEPPE",II. K. 3.,"Son of Frederick William and Sarah Marshall, of 4, Victoria Terrace, Seabrook, Hythe, Kent."
239019,MAY,JAMES BETTISON,J B,43,,08/11/1917,,Private,Army Service Corps,Labour Corps,Depot,transf. to (307413) 729th Coy.,United Kingdom,'10686',France,"JANVAL CEMETERY, DIEPPE",I. L. 1.,"Son of James Bettison May and Elizabeth May, of Kennington; husband of M. A. May, of 47, Hamilton Rd., Dollis Hill, London."
239024,MILLER,,A,0,,11/02/1917,,Private,Army Service Corps,,,attd. 3rd Base Remount Depot.,United Kingdom,'R4/090022',France,"JANVAL CEMETERY, DIEPPE",I. F. 2.,
239026,MOON,,P,0,,09/12/1915,,Private,Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'R4/065644',France,"JANVAL CEMETERY, DIEPPE",I. B. 2.,
239020,MAYES,GEORGE EMANUEL,G E,29,,08/02/1919,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'350219',France,"JANVAL CEMETERY, DIEPPE",II. E. 3.,"Son of Alfred and Eliza Mayes, of Kettering, Northampton; husband of Mary Mayes, of 125, Ratcliff Gate, Mansfield."
239021,MELLOR,FRED,F,39,,14/12/1916,,Private,Lincolnshire Regiment,,12th Labour Coy,,United Kingdom,'29846',France,"JANVAL CEMETERY, DIEPPE",I. E. 2.,"Husband of Gertrude Mellor, of 2, Charles St., Ravensthorpe, Dewsbury, Yorks."
239022,MELROSE,GEORGE LISTON,G L,28,,01/02/1915,,Private,Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'SR/16',France,"JANVAL CEMETERY, DIEPPE",Plot U. 2.,"Eldest son of George Fergus Melrose, of 153, West Port, Edinburgh."
239023,MILES,EDWARD,E,51,,21/12/1916,,Private,Army Service Corps,,7th Labour Bn.,,United Kingdom,'SS/15177',France,"JANVAL CEMETERY, DIEPPE",I. E. 4.,"Husband of Mary Anne Miles, of 1, Grove Rd., Redhill, Surrey."
239025,MILLER,FREDERICK CLIFFORD,F C,49,,16/03/1918,,Chief Steward,Mercantile Marine,,"S.S. ""South Western.""",,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",I. M. 5.,"Son of Thomas and Mary Ann Miller, of St. Helier, Jersey; husband of F. Miller, of 19, Spear Rd., Southampton."
239028,MOORE,JOHN,J,29,,28/10/1918,,Gunner,Royal Garrison Artillery,,Base Details,,United Kingdom,'42305',France,"JANVAL CEMETERY, DIEPPE",I. R. 5.,"Son of Mrs. Moore, of Bermondsey, London; husband of Mrs. Smith (formerly Moore), of 21, Litlington St., Southwark Park Rd., Bermondsey, London."
239029,MORGAN,HAROLD SELBY,H S,29,,03/12/1918,,Second Engineer,Mercantile Marine,,"S.S. ""War Wasp.""",,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",II. E. 1.,"Son of Charlotte Morgan, of 17, Aylesbury Rd., Brynmill, Swansea, and the late John Morgan."
239030,MORGAN,,W,0,Distinguished Conduct Medal,11/02/1919,,Serjeant,The King's (Liverpool Regiment),Labour Corps,7th Labour Coy.,"transf. to (42607), 72nd Coy.",United Kingdom,'68695',France,"JANVAL CEMETERY, DIEPPE",II. F. 1.,
239031,MOSS,ROBERT,R,36,,25/11/1918,,Corporal,Royal Army Ordnance Corps,,110th Coy.,,United Kingdom,'020399',France,"JANVAL CEMETERY, DIEPPE",I. Y. 1.,"Son of Robert and Mary Anne Moss, of Wimbledon, London; husband of Beatrice Moss, of Rosslyn Lodge Rd., Wallington, Surrey."
239032,MOST,JOHN FREDERICK,J F,38,,24/05/1917,,Private,Lincolnshire Regiment,Labour Corps,12th Labour Coy.,transf. to (9131) 16th Coy.,United Kingdom,'29327',France,"JANVAL CEMETERY, DIEPPE",I. H. 1.,"Husband of Sophia Rose Most, of 22, Bridge Gate, Hebden Bridge, Yorks."
239034,MURPHY,,J H,0,,29/08/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,2nd/5th Bn.,transf. to (224615) 244th Area Employment Coy. ,United Kingdom,'42056',France,"JANVAL CEMETERY, DIEPPE",I. P. 1.,
239035,NICHOLLS,,H A,41,,25/06/1916,,Private,Army Service Corps,,217th Labour Coy.,,United Kingdom,'SS/10833',France,"JANVAL CEMETERY, DIEPPE",I. C. 3.,"Son of Sarah Nicholls, and the late Clr. Serjt. Samuel Nicholls; husband of M. A. Nicholls, of 42, Milton St., Ipswich, Suffolk."
239036,NORVAL,PETER,P,42,,26/02/1919,,Private,The King's (Liverpool Regiment),Labour Corps,20th Labour Coy.,transf. to (50716) 72nd Coy. 2nd Remount Training Camp,United Kingdom,'74863',France,"JANVAL CEMETERY, DIEPPE",II. K. 2.,"Son of Mary Norval, of Chepstow, Mon.; husband of Emma Jane Norval, of 15, Clyde St., Adamsdown, Cardiff."
239038,PAICE,GEORGE,G,40,,26/05/1917,,Sapper,Royal Engineers,,"Tug ""H.S. 69"" Inland Water Transport",,United Kingdom,'232533',France,"JANVAL CEMETERY, DIEPPE",I. H. 6.,"Husband of Eva A. Paice, of 36, Netley St., Fratton, Portsmouth."
239039,PARK,ERNEST,E,26,,06/11/1918,,Private,Machine Gun Corps (Infantry),,3rd (Reserve) Bn.,,United Kingdom,'48416',France,"JANVAL CEMETERY, DIEPPE",I. T. 2.,"Son of James Henry and Charlotte Birks Park, of 1 5, Union Square, Kirkgate, Wakefield."
239040,PARROTT,GEORGE ERNEST,G E,30,,01/07/1918,,Driver,Royal Horse Artillery,Army Service Corps,5th Bde.,attd. 3rd Base Remount Depot,United Kingdom,'38395',France,"JANVAL CEMETERY, DIEPPE",I. N. 5.,"Son of Mr. and Mrs. E. J. Parrott, of 388, Boldmere Rd., Erdington, Birmingham; husband of Elizabeth Parrott, of 12, Mees Building, Boldmere Rd., Wylde Green, Birmingham."
239041,PARTINGTON,,A,0,,16/02/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,17th Coy.,transf. to (74686) 125th Coy.,United Kingdom,'47888',France,"JANVAL CEMETERY, DIEPPE",II. F. 6.,
239042,PATON,JAMES,J,23,,12/08/1915,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'45149',France,"JANVAL CEMETERY, DIEPPE",I. A. 5.,"Son of Mr. and Mrs. George Paton, of 13, Alice St., Paisley."
239043,PAYNE,ARTHUR LEONARD,A L,39,,24/02/1919,,Private,Royal Army Service Corps,,8th Field Bakery,,United Kingdom,'S/359744',France,"JANVAL CEMETERY, DIEPPE",II. I. 2.,"Son of the late Samuel and Caroline Payne; husband of Rosina Isabella Payne, of 192, Rose Green Rd., St. George, Bristol."
239044,PEART,ENOCH,E,33,,05/12/1918,,Sapper,Royal Engineers,,367th Forestry Coy.,,United Kingdom,'252404',France,"JANVAL CEMETERY, DIEPPE",I. ZZ. 5.,"Son of Enoch and Mary Peart, of Great Comberton; husband of Edith Peart, of Great Comberton, Pershore, Worcestershire. Servedfouryears in France."
239045,PEGG,EUSTACE,E,34,,19/02/1919,,Lance Corporal,Royal Army Ordnance Corps,,Mobile Repair Depot,,United Kingdom,'04848',France,"JANVAL CEMETERY, DIEPPE",II. H. 5.,"Son of Mr. and Mrs. Charles Pegg, of 17, Chapman Lane, Grassmoor, Chesterfield, Derbyshire. Native of Long Eaton, Nottingham. Also served in Egypt."
239055,PRITCHARD,,W J,0,,16/02/1919,,Private,Royal Army Service Corps,,1st G.H.Q. Mechanical Transport Coy.,,United Kingdom,'T4/159730',France,"JANVAL CEMETERY, DIEPPE",II. G. 2.,
239046,PENNICARD,,H D,34,,11/06/1918,,Private,Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'2198',France,"JANVAL CEMETERY, DIEPPE",I. N. 3.,"Son of James and Jane Pennicard, of Kirdford, Sussex, England; husband of Edith A. Pennicard, of 1440, Clifton St., Winnipeg, Manitoba, Canada."
239047,PESKETT,JOHN GEORGE,J G,36,,29/11/1918,,Corporal,Royal Army Ordnance Corps,,120th Coy.,,United Kingdom,'020751',France,"JANVAL CEMETERY, DIEPPE",I. Y. 4.,"Husband of Fanny Rosina Peskett, of 3, London Terrace, Hurstpierpoint, Sussex."
239048,PHILLIPS,,D J,0,,22/11/1918,,Private,Army Service Corps,Labour Corps,20th Coy.,"transf. to (306945), 940th Area Employment Coy.",United Kingdom,'S2/017256',France,"JANVAL CEMETERY, DIEPPE",I. X. 2.,
239049,PLAYER,LEONARD GEORGE,L G,23,,19/01/1916,,Private,Army Service Corps,,3rd Base Remount Depot,,United Kingdom,'R/4/067348',France,"JANVAL CEMETERY, DIEPPE",I. B. 1.,"Son of George and Hester Player, of Pye Corner, Hambrook, Bristol."
239050,PLUMMER,MARTIN,M,22,,01/09/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'20274',France,"JANVAL CEMETERY, DIEPPE",I. P. 3.,"Son of William and Alice Plummer, of Green Lane, Ockbrook, Derby."
239051,POATE,HARRY JOSEPH,H J,43,,26/11/1918,,Corporal,Royal Army Service Corps,,9th Field Bakery,,United Kingdom,'S4/157368',France,"JANVAL CEMETERY, DIEPPE",I. Y. 2.,"Son of Harry and Mary Ann Poate, of Bedhampton; husband of Amy Poate, of Bedhampton, Havant, Hants."
239052,POLLEY,BERT,B,22,,25/02/1919,,Gunner,Royal Garrison Artillery,,137th Siege Bty.,,United Kingdom,'100614',France,"JANVAL CEMETERY, DIEPPE",II. I. 5.,"Son of Isaac and Matilda Polley, of 48, Field St., Kettering, Northants."
239053,POLLITT,HAROLD,H,0,,09/07/1920,10/07/1920,Lance Serjeant,Durham Light Infantry,Chinese Labour Corps,5th Reserve Bn.,"transf. to (345805 C.Q.M.S.) Labour Basc Details, Labour Corps, attd. ",United Kingdom,'1892',France,"JANVAL CEMETERY, DIEPPE",II. O. 6.,
239054,PRITCHARD,THOMAS HENRY,T H,21,,09/04/1917,,Private,The King's (Liverpool Regiment),,25th Labour Bn.,,United Kingdom,'78295',France,"JANVAL CEMETERY, DIEPPE",I. F. 6.,"Son of William Edward and Sarah Pritchard, of 2, Brookfield Rd., West Kirby, Birkenhead."
239056,PROSSER,ALBERT VICTOR,A V,30,,01/12/1918,,Private,Royal Army Service Corps,,280th Aux. Horse Transport Coy.,,United Kingdom,'TS/9638',France,"JANVAL CEMETERY, DIEPPE",I. Z. 3.,"Son of George Edward and Eliza Prosser, of Grove House, Cwmavon, Mon."
239057,RAFFERTY,CHARLES,C,29,,15/02/1919,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'280959',France,"JANVAL CEMETERY, DIEPPE",II. F. 2.,"Husband of Catherine Rafferty, of 83, Crail St., Parkhead, Glasgow."
239058,REES,OWEN,O J,34,,18/11/1918,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'030388',France,"JANVAL CEMETERY, DIEPPE",I. W. 2.,"Husband of Annie Rees, of Porth Working Men's Club, Rheola Rd., Porth, S. Wales."
239059,REEVES,ALFRED JAMES,A J,41,,18/06/1918,,Private,Machine Gun Corps (Infantry),,16th Coy. attd. 9th Prisoner of War Coy.,,United Kingdom,'18879',France,"JANVAL CEMETERY, DIEPPE",I. N. 4.,"Son of the late Christopher and Dinah Reeves, of Stepney, London."
239060,REVELL,HENRY,H,48,,22/10/1917,,Private,Army Service Corps,Labour Corps,20th Coy.,transf. to (39416) 729th Coy.,United Kingdom,'11368',France,"JANVAL CEMETERY, DIEPPE",I. K. 3.,"Son of Henry John and Louisa Revell, of London; husband of B. E. Revell, of 16, Central Avenue, Southend-on-Sea."
239061,RICHARDS,JOHN WILLIAM,J W,24,,05/04/1918,,Private,Royal Army Medical Corps,,12th Sanitary Sect.,attd. 133rd Prisoner of War Coy,United Kingdom,'118511',France,"JANVAL CEMETERY, DIEPPE",I. M. 3.,"Husband of Ethel Richards, of 24, Abbey St., Toad Lane, Rochdale."
239062,RILEY,MARK,M,27,,15/11/1918,,Private,4th (Queen's Own) Hussars,,"""A"" Sqdn.",,United Kingdom,'16130',France,"JANVAL CEMETERY, DIEPPE",I. V. 2.,"Son of Mr. and Mrs. Riley, of Nuttall St., Blackburn; husband of A. Riley, of 27, Lion St., Church, Accrington, Lancs."
239063,ROBINSON,,W,0,,17/09/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'36003',France,"JANVAL CEMETERY, DIEPPE",I. P. 4.,
239064,SADLER,THOMAS,T,0,,02/06/1918,,Private,Royal Marine Labour Corps,,,,United Kingdom,'D/11675/S',France,"JANVAL CEMETERY, DIEPPE",I. N. 2.,
239065,SANSOM,CARL EDWARD,C E,30,,06/02/1919,,Gunner,Royal Garrison Artillery,,108th Anti Aircraft Sect.,,United Kingdom,'118888',France,"JANVAL CEMETERY, DIEPPE",II. D. 6.,"Son of John Hunt Sansom and Lucy Jane Sansom, of Walthamstow, London."
239066,SHUBROOK,MAURICE ARTHUR,M A,21,,31/12/1919,,Civilian,Young Men's Christian Association,,,,United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",II. M. 6.,"Son of Clara Alexandra Shubrook, of 89, Sutton Court, Chiswick, London, and the late Arthur Shubrook."
239067,SIMPSON,EDGAR,E,32,,13/11/1918,,Private,Army Service Corps (Canteens),,,,United Kingdom,'A/326839',France,"JANVAL CEMETERY, DIEPPE",I. W. 1.,"Son of Edward T. Simpson, J.P., and Lucy A. Simpson, of Golf Links Rd., Burnham-on-Sea, Somerset."
239068,SIMPSON,WILLIAM EDWARD,W E,41,,26/06/1917,,Corporal,Army Service Corps,,20th Labour Coy.,,United Kingdom,'SS/15854',France,"JANVAL CEMETERY, DIEPPE",I. I. 1.,"Son of George and Helen Simpson, of Manchester; husband of G. A. Simpson, of 54, St. Thomas' Rd., Finsbury Park, London."
239075,STANWAY,,E A,0,,12/02/1919,,Corporal,Royal Army Service Corps,,10th Line of Communication Supplies,,United Kingdom,'53/025917',France,"JANVAL CEMETERY, DIEPPE",II. F. 5.,
239088,THOMAS,,R,0,,05/11/1919,,Sapper,Royal Engineers,,60th Railway Workshops Coy.,,United Kingdom,'WR/286730',France,"JANVAL CEMETERY, DIEPPE",II. M. 5.,
239069,SMITH,ANNIE WINIFRED MARY,A W M,25,,13/06/1919,,Worker,Queen Mary's Army Auxiliary Corps,,,,United Kingdom,'16754',France,"JANVAL CEMETERY, DIEPPE",II. M. 1.,"Daughter J. of Arthur Smith, of The Avenue, Flitwick, Beds."
239070,SMITH,HERBERT FARRINGTON,H F,20,,10/04/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""P"" 26.",,United Kingdom,'J/46566',France,"JANVAL CEMETERY, DIEPPE",I. G. 1.,"Son of Thomas Paget Smith and Louisa Jane Smith, of 63, Woodlands Rd., Ilford, Essex."
239071,SMYTH,,F,38,,26/12/1915,,Private,Army Service Corps,,7th Labour Coy.,,United Kingdom,'SS/6969',France,"JANVAL CEMETERY, DIEPPE",I. B. 4.,"Husband of Rose Smyth, of 11, Gee St., Somers Town, London."
239072,SPARKS,JOHN GEORGE,J G,28,,02/03/1919,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'54344',France,"JANVAL CEMETERY, DIEPPE",II. L. 1.,"Son of John George and Emily Sparks, of Walworth; husband of R. A. Sparks, of 108, Barlow St., East St., Walworth, London."
239073,SPOUSE,MARK,M,46,,02/12/1918,,Lance Corporal,Royal Army Ordnance Corps,,120th Coy.,,United Kingdom,'O/2263',France,"JANVAL CEMETERY, DIEPPE",I. Z. 6.,"Son of James and Sarah Sophia Spouse; husband of Harriet Ann Spouse, of 87, Stockton Rd., West Hartlepool. Born at Hartlepool."
239074,STACEY,ALBERT ALFRED GEORGE,A A G,26,,06/12/1918,,Private,Royal Army Veterinary Corps,,9th Vet. Hosp.,,United Kingdom,'33538',France,"JANVAL CEMETERY, DIEPPE",II. A. 2.,"Son of Alice Maud Stacey, of 16, Union St., Weston-super-Mare, and the late A. Stacey."
239076,STATTON,HENRY EDWARD,H E,29,,03/03/1919,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'385083',France,"JANVAL CEMETERY, DIEPPE",II. K. 6.,"Husband of Sarah Ann Statton, of 8, Deptford Ferry Rd., Millwall, London."
239077,STODDART,,J,36,,01/12/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'012371',France,"JANVAL CEMETERY, DIEPPE",I. Z. 5.,"Son of Joseph and Isabella Scott Stoddart, of Maryport, Cumberland."
239078,STOTT,FRANK REYNARD,F R,19,,27/07/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'49939',France,"JANVAL CEMETERY, DIEPPE",I. O. 3.,"Youngest son of Eli and Hannah Stott, of Holywell Brook, Holywell Green, Halifax, Yorks."
239079,SUATT,,C J,0,,10/04/1917,,Cook's Mate,Royal Navy,,"H.M.S. ""P.26.""",,United Kingdom,'M/19041',France,"JANVAL CEMETERY, DIEPPE",I. G. 2.,
239080,SUTHERLAND,GEORGE FRANCIS,G F,24,,26/07/1918,,Private,Black Watch (Royal Highlanders),,13th Bn. (Scottish Horse),,United Kingdom,'315714',France,"JANVAL CEMETERY, DIEPPE",I. O. 2.,"Son of George and Marjory Cameron Sutherland, of The Retreat, Scone, Perthshire."
239081,SWADEN,CHARLES GEORGE,C G,23,,19/12/1918,,Driver,Royal Field Artillery,,,attd. 2nd Line of Communication Reception Camp.,United Kingdom,'31049',France,"JANVAL CEMETERY, DIEPPE",II. B. 2.,"Son of Mark and Amelia Jane Swaden, of 8, Manilla St., Millwall, Poplar, London."
239082,SWANNELL,EDGAR ALBERT,E A,42,,06/01/1919,,Serjeant,Royal Army Service Corps,,2nd Line of Communication Area Reception Camp,,United Kingdom,'S4/122853',France,"JANVAL CEMETERY, DIEPPE",II. C. 4.,"Son of John Thomas and Elizabeth Swannell, of Wellingborough; husband of Clara Evangeline Swannell, of 6, Agnes Rd., Northampton."
239083,BANKS,WILLIAM SYKES,W S,0,,19/02/1916,,Major,Dorsetshire Regiment,General Staff,,attd. H.Q. (Dieppe),United Kingdom,'',France,"JANVAL CEMETERY, DIEPPE",I. B. 5.,"Husband of Eleanor Sykes-Banks, of Moorend Park, Charlton Kings, Cheltenham."
