Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
72939,FALLOWFIELD,,R,0,Military Medal,28/05/1918,,Staff Serjeant,Royal Army Medical Corps,,36th Field Amb,,United Kingdom,'55285',France,VARENNES MILITARY CEMETERY,III. D. 15.,
72940,FANE,,V E,0,,22/05/1918,,Private,Machine Gun Corps,,63rd Bn.,,United Kingdom,'125645',France,VARENNES MILITARY CEMETERY,II. M. 8.,
73005,GOODYEAR,,W E,0,,12/04/1917,,Pioneer,Royal Engineers,,11th Labour Bn.,,United Kingdom,'125241',France,VARENNES MILITARY CEMETERY,I. J. 77.,
73006,GOSLING,JOHN WENN,J W,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KP/300',France,VARENNES MILITARY CEMETERY,I. C. 24.,
73009,GOUGH,SIDNEY,S,0,,14/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Wales Z/1455',France,VARENNES MILITARY CEMETERY,I. E. 57.,
73375,MORRIS,,W J,0,,08/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'7201',France,VARENNES MILITARY CEMETERY,I. H. 73.,
73376,MORRISH,,E J,0,,01/06/1918,,Corporal,Rifle Brigade,London Regiment (Artists' Rifles),,posted to,United Kingdom,'48482',France,VARENNES MILITARY CEMETERY,III. E. 10.,Son of H. J. Morrish.
73381,MOULT,,T,0,,10/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'241739',France,VARENNES MILITARY CEMETERY,I. J. 11.,
73382,MOYE,,G,0,,19/02/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'42276',France,VARENNES MILITARY CEMETERY,I. I. 34.,
4012516,CUTTS,,C,0,Military Medal,06/07/1918,,Gunner,Royal Field Artillery,,X.38 Div. Trench Mortar Bty.,,United Kingdom,'31864',France,VARENNES MILITARY CEMETERY,III. H. 1.,
4012517,McCARTHY,JAMES,J,0,,24/11/1915,,Sapper,Royal Engineers,,252nd Coy.,,United Kingdom,'132519',France,VARENNES MILITARY CEMETERY,I. C. 2.,
4012518,UNWIN,GEORGE WILLIAM,G W,26,,14/07/1916,,Private,Royal Fusiliers,,34th Bn.,,United Kingdom,'32121',France,VARENNES MILITARY CEMETERY,I. C. 3.,"Son of George William Unwin, of 233, Portwall Rd, Paddington, London."
72853,DAVIES,,D B,0,,16/09/1918,,Serjeant,Royal Garrison Artillery,,H.Q. 38th Div. Ammunition Col.,,United Kingdom,'197036',France,VARENNES MILITARY CEMETERY,IV. A. 20.,
72854,DAVIES,,F R,0,,06/03/1917,,Lance Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'37388',France,VARENNES MILITARY CEMETERY,I. I. 82.,
73419,OLIVER,,J,0,Military Medal,14/11/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'14708',France,VARENNES MILITARY CEMETERY,I. E. 53.,
73422,OWEN,,F,0,,07/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'136283',France,VARENNES MILITARY CEMETERY,I. I. 90.,
72751,BURGESS,,E A,0,,26/04/1918,,Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'143324',France,VARENNES MILITARY CEMETERY,II. D. 2.,
72752,BURKE,ARTHUR WILSON,A W,0,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3019',France,VARENNES MILITARY CEMETERY,I. K. 6.,
72753,BURNETT,,A,0,,14/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43626',France,VARENNES MILITARY CEMETERY,I. E. 69.,
72603,AIRE,,G,0,,16/10/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'29817',France,VARENNES MILITARY CEMETERY,I. A. 43.,
72608,AMOS,JOHN,J,20,,08/12/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'31347',France,VARENNES MILITARY CEMETERY,I. G. 61.,
72610,ANDERSON,ALEXANDER,A,0,,14/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'CZ/2102',France,VARENNES MILITARY CEMETERY,I. D. 31.,
72669,BEDFORD,,J H,0,,14/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242110',France,VARENNES MILITARY CEMETERY,I. J. 28.,
72673,BELL,,E,0,,14/02/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'6784',France,VARENNES MILITARY CEMETERY,I. D. 28.,
72915,EDWARDS,,J,0,,13/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22808',France,VARENNES MILITARY CEMETERY,I. D. 24.,
72809,COOK,ROBERT ALLAN,R A,0,,27/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'CZ/7674',France,VARENNES MILITARY CEMETERY,III. C. 6.,
72810,COOMBES,,T,0,,22/11/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16920',France,VARENNES MILITARY CEMETERY,I. G. 38.,
72820,COWLYN,,G A T,0,,14/08/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'10369',France,VARENNES MILITARY CEMETERY,I. A. 20.,
72911,EATON,,G,0,,03/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'29319',France,VARENNES MILITARY CEMETERY,III. D. 30.,
72916,EDWARDS,,W A,0,,26/04/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'55695',France,VARENNES MILITARY CEMETERY,II. D. 3.,
72951,FIELDER,GEORGE JAMES,G J,0,,15/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19681',France,VARENNES MILITARY CEMETERY,I. D. 44.,
72955,FLEET,,C W,0,,10/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'3/8878',France,VARENNES MILITARY CEMETERY,III. L. 4.,
72957,FLETCHER,,W,0,,04/11/1916,,Gunner,Royal Field Artillery,,317th Bde. (T.A.),,United Kingdom,'1724',France,VARENNES MILITARY CEMETERY,I. C. 17.,
72958,FLETCHER,,W R,0,,07/11/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'32801',France,VARENNES MILITARY CEMETERY,I. E. 33.,
73022,GREENHALGH,,R,0,,01/05/1918,,Corporal,Royal Army Medical Corps,,131st Field Amb.,,United Kingdom,'25189',France,VARENNES MILITARY CEMETERY,II. F 3.,
73029,GREIVE,,R,0,,25/12/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'33569',France,VARENNES MILITARY CEMETERY,I. F 14.,
73032,GRIFFITHS,,E,0,,09/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 315th Bde.",,United Kingdom,'65127',France,VARENNES MILITARY CEMETERY,III. C. 20.,
73103,HIRD,,L,0,,27/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'141006',France,VARENNES MILITARY CEMETERY,III. E. 20.,
73106,HITCHEN,,W,0,,16/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'36581',France,VARENNES MILITARY CEMETERY,I. M. 29.,
73109,HOARE,,W,0,,14/11/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'22532',France,VARENNES MILITARY CEMETERY,I. E. 56.,
73259,LEVER,,W,0,,08/09/1918,,Serjeant,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'12337',France,VARENNES MILITARY CEMETERY,IV. A. 51.,
73260,LEWIN,,P W,0,,07/06/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'84248',France,VARENNES MILITARY CEMETERY,III. F. 14.,
73302,McKENRY,JOHN,J,0,,10/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside/Z/339',France,VARENNES MILITARY CEMETERY,I. E. 3.,
73518,RICHMOND,THOMAS,T,0,,22/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/36910',France,VARENNES MILITARY CEMETERY,I. E. 11.,
73512,REID,TOM,T,24,,03/02/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'3138',France,VARENNES MILITARY CEMETERY,I. H. 24.,"Husband of M. Reid, of 22, Muirend St., Kilbirnie."
73515,RHODES,,P,0,,22/02/1917,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'G/61652',France,VARENNES MILITARY CEMETERY,I. I. 41.,"Son of John Rhodes, of Nevada Houses, Dogsthorpe, Peterborough."
73516,RICHARDS,THOMAS EWART,T E,19,,04/09/1918,,Private,Royal Welsh Fusiliers,,"""D"" Coy. 2nd Bn.",,United Kingdom,'73800',France,VARENNES MILITARY CEMETERY,III. D. 25.,"Son of Josiah and Mary Sarah Richards, of New Quay, Cardiganshire."
73520,RIDDELL,JAMES,J,25,,23/04/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 157th Bde.",,United Kingdom,'L/14536',France,VARENNES MILITARY CEMETERY,II. B. 1.,"Son of James and Kate Riddell, of London."
73523,RILEY,HORACE,H,19,,29/04/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'24104',France,VARENNES MILITARY CEMETERY,I. K. 5.,"Son of Arthur George Riley, of Wolverhampton."
73525,RISELEY,,S,0,,15/11/1916,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'25126',France,VARENNES MILITARY CEMETERY,I. E. 86.,
73561,SCOTT,ROBERT WILKINSON,R W,0,,07/03/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'TZ/1676',France,VARENNES MILITARY CEMETERY,I. I. 89.,
73563,SEELEY,HENRY,H,0,,10/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'CZ/7743',France,VARENNES MILITARY CEMETERY,I. D. 7.,
73567,SEYMOUR,EDWARD,E,29,,21/10/1916,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/1115(S)',France,VARENNES MILITARY CEMETERY,I. E. 6.,"Husband of Rose Seymour, of 62, Sycamore Terrace, Newark Rd., Lincoln."
73568,SHARMAN,HARRY WILLIAM,H W,18,,16/09/1918,,Private,Machine Gun Corps,,21st Bn.,,United Kingdom,'133030',France,VARENNES MILITARY CEMETERY,IV. A. 15.,"Son of John Sharman, of Bardwell, Suffolk."
73570,SHARP,,H,0,,03/02/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PO/1441(S)',France,VARENNES MILITARY CEMETERY,I. H. 23.,
73574,SHARPE,THOMAS,T,39,,22/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'LZ/2832',France,VARENNES MILITARY CEMETERY,I. C. 9.,"Husband of F. Sharpe, of 2, Clifton Rd., Teddington, Middx."
73624,STALLY,,J M,0,,30/04/1918,,Sapper,Royal Engineers,,78th Field Coy.,,United Kingdom,'143679',France,VARENNES MILITARY CEMETERY,II. F. 5.,
73629,STEWARD,CHARLES PERCIVAL,C P,22,,03/07/1918,,Lance Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'55772',France,VARENNES MILITARY CEMETERY,III. G. 1.,"Son of George and Eliza A. Steward, of South View, Saxmundham, Suffolk. Native of Leiston."
73693,TWELL,,F,0,Military Medal,23/07/1918,,Lance Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'122968',France,VARENNES MILITARY CEMETERY,III. B. 21.,
73630,STIRTON,,J,24,,28/10/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'335859',France,VARENNES MILITARY CEMETERY,I. E. 28.,"Son of Mr. George Stirton, of Bridge End, Linlithgow."
73631,STONE,,J E,0,,18/09/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'58160',France,VARENNES MILITARY CEMETERY,IV. A. 9.,
73633,STRACHAN,CHARLES ROBBIE,C R,29,,08/11/1916,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12576',France,VARENNES MILITARY CEMETERY,I. E. 31.,"Son of Alexander Strachan of Regent St., Fife, Keith."
73634,STRAINE,ERNEST FREDERICK,E F,22,,11/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'26894',France,VARENNES MILITARY CEMETERY,I. D. 3.,"Eldest son of Robert James and Ivah Louisa Straine, of 46, Cherryfield Avenue, Sandford Rd., Dublin."
73635,STRANG,JOHN TRAQUAIR,J T,20,,18/05/1918,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 79th Bde.",,United Kingdom,'',France,VARENNES MILITARY CEMETERY,II. L. 5.,"Son of the late J. D. and C. G. Strang, of Shanghai, China."
73685,TOWNSON,GEORGE PARKER,G P,27,,24/09/1916,,Gunner,Royal Field Artillery,,"""X"" 11th Div. Trench Mortar Bty.",,United Kingdom,'134594',France,VARENNES MILITARY CEMETERY,I. B. 9.,"Son of John and Mrs. Townson, of Skipton; husband of Cicely Jane Townson, of 7, Gladstone St., Skipton, Yorks."
73687,TRAVIS,,F E,0,,28/02/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'25412',France,VARENNES MILITARY CEMETERY,I. I. 56.,
73689,TRIGG,,T,0,,06/09/1918,,Lance Corporal,Welsh Regiment,,14th Bn.,,United Kingdom,'19186',France,VARENNES MILITARY CEMETERY,III. K. 18.,
73691,TURNER,CHARLES FREDERICK,C F,0,,08/09/1918,,Private,New Zealand Machine Gun Battalion,,,,New Zealand,'20461',France,VARENNES MILITARY CEMETERY,IV. A. 61.,
73695,TYE,ARTHUR GUTHRIE,A G,21,,20/02/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'4379',France,VARENNES MILITARY CEMETERY,I. I. 33.,"Nephew of Emily Ann Tye, of 3, Gladwell Rd., Stroud Green, London."
73698,TYRRELL,WALTER,W,30,,04/09/1918,,Second Lieutenant,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. F. 19.,"Son of Thomas Walpole Tyrrell, of Grandpont, Oxford; husband of F. W. M. Tyrrell, of 88, Warwick St., Oxford."
73745,WHISKEN,,W R,31,,02/07/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'20346',France,VARENNES MILITARY CEMETERY,III. E. 4.,"Son of Frederick and Fanny Whisken, of Bishops Castle, Salop."
73746,WHITE,JOSEPH,J,25,,12/02/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'16917',France,VARENNES MILITARY CEMETERY,I. D. 18.,"Son of Mrs. T. H. White, of 1, Hazlehurst, The Avenue, Grayshott."
73748,WHITEHEAD,HENRY,H,30,,12/01/1917,,Serjeant,Manchester Regiment,,"""D"" Coy. 22nd Bn.",,United Kingdom,'20825',France,VARENNES MILITARY CEMETERY,I. F. 37.,"Husband of Frances E. Whitehead, of 18, Duke St., Bradford, Manchester."
73750,WHITESIDE,,H,33,,16/04/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27979',France,VARENNES MILITARY CEMETERY,I. M. 24.,"Son of Thomas and Mary Whiteside, of 87, Clifton St., Lytham, Lancs."
73751,WHITFIELD,,J,0,,23/01/1917,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10467',France,VARENNES MILITARY CEMETERY,I. F. 76.,
73752,WHITFIELD,ROBERT WATTON,R W,25,,23/03/1917,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'38293',France,VARENNES MILITARY CEMETERY,I. J. 53.,"Son of Shield Whitfield, of Prospect House, Frosterley, Co. Durham."
73754,WICKHAM,,O,0,,14/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'25304',France,VARENNES MILITARY CEMETERY,I. D. 40.,
73756,WIGHTMAN,WILLIAM SCOTT,W S,21,,25/11/1916,,Private,Highland Light Infantry,,"""A"" Coy. 17th Bn.",,United Kingdom,'40857',France,VARENNES MILITARY CEMETERY,I. C. 40.,"Son of Mrs. Wightman, of Dalkeith."
73757,WILBY,,A D,0,,05/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'19010',France,VARENNES MILITARY CEMETERY,I. H. 52.,
73759,WILKINSON,EDWARD,E,0,,09/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'64602',France,VARENNES MILITARY CEMETERY,IV. A. 53.,
73810,WRIGHT,HENRY,H,19,,15/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19331',France,VARENNES MILITARY CEMETERY,I. E. 76.,
73811,WRIGHT,HARRY,H,19,,20/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'203965',France,VARENNES MILITARY CEMETERY,I. J. 50.,"Son of George Samuel and Emma Wright. Born at Ashby, Yorks."
73813,WRIGHT,W. C. MALCOLM,W C M,20,,16/09/1918,,Lance Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'43928',France,VARENNES MILITARY CEMETERY,IV. A. 19.,"Son of Mr. and Mrs. W. C. Wright, of Newport, Mon."
73814,WRITER,,T,0,,01/12/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54982',France,VARENNES MILITARY CEMETERY,I. G. 49.,
73815,WYATT,,T W,0,,05/09/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'60603',France,VARENNES MILITARY CEMETERY,III. K. 1.,
73816,YATES,,A,25,,04/09/1918,,Company Serjeant Major,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'250074',France,VARENNES MILITARY CEMETERY,III. J. 11.,"Husband of Ellen Yates, of 18, Fildes St., Droylsden Rd., Newton Heath, Manchester."
73637,STRATHAIRN,HUBERT WILLIAM,H W,33,,16/11/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 35.,"Son of George Strathairn, Rector of Morrison's Academy, Crieff, Scotland."
73760,WILKINSON,JOHN ALFRED,J A,42,,05/04/1917,,Lance Corporal,Royal Engineers,,6th Labour Bn.,,United Kingdom,'117636',France,VARENNES MILITARY CEMETERY,I. J. 71.,"Husband of Elizabeth Wilkinson, of 2, Waddon New Rd., West Croydon, Surrey."
72782,CHESSUM,,S,0,,13/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'12204',France,VARENNES MILITARY CEMETERY,I. A. 19.,
73011,GOULDSTONE,,R J,0,,05/07/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'77001',France,VARENNES MILITARY CEMETERY,III. H. 2.,
73094,HILL,,I,0,,01/06/1918,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'76497',France,VARENNES MILITARY CEMETERY,III. F. 5.,
73246,LAYCOCK,,L,0,,14/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1426',France,VARENNES MILITARY CEMETERY,I. D. 45.,
73526,RITTER,WILLIAM HENRY,W H,23,,02/06/1917,,Lieutenant,Royal Flying Corps,General List,15th Sqdn.,and,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 35.,"Son of Louis and Mary Ritter, of Nottingham."
73594,SKINNER,,A W,29,,06/06/1918,,Private,Royal Army Medical Corps,,105th Field Amb.,,United Kingdom,'106456',France,VARENNES MILITARY CEMETERY,III. F. 10.,"Son of Thomas and Alice Skinner, of Hull; husband of Annie Skinner, of 62, Woodstock St., St. George's Rd., Hull."
73655,TAYLOR,ERNEST,E,23,,07/09/1918,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. M. 11.,"Son of Charles and Annie Elizabeth Taylor, of 81, Mayor's Walk, Peterborough."
72816,COUTTS,,R,0,,14/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43360',France,VARENNES MILITARY CEMETERY,I. E. 58.,
72683,BIGGS,,W,0,,27/05/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266766',France,VARENNES MILITARY CEMETERY,III. D. 12.,
72858,DAVIES,,R E,0,,21/06/1918,,Corporal,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'16798',France,VARENNES MILITARY CEMETERY,III. H. 15.,
72993,GLYNN,,A H,0,,12/02/1917,,Second Lieutenant,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 54.,"Son of John M. and Josephine Glynn, of Dublin."
73169,JAMES,,L,0,,04/09/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'8273',France,VARENNES MILITARY CEMETERY,I. A. 34.,
73714,WALSGROVE,ARTHUR WILLIAM,A W,25,,03/09/1918,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8813',France,VARENNES MILITARY CEMETERY,III. J. 2.,Son of James and Eliza H. Walsgrove.
73773,WILLIAMS,,T J,19,,17/09/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73224',France,VARENNES MILITARY CEMETERY,IV. A. 14.,"Son of David and Elizabeth Williams, of 3, Mary St., Aberdare."
72620,ASHTON,,F,0,,17/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16315',France,VARENNES MILITARY CEMETERY,I. C. 5.,
72995,GODFREY,,R,0,,30/06/1918,,Private,Welsh Regiment,,19th Bn.,,United Kingdom,'46131',France,VARENNES MILITARY CEMETERY,III. B. 1.,
73046,HALL,,J C,0,,06/05/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20601',France,VARENNES MILITARY CEMETERY,II. K. 1.,
72634,BALAPILE,GEORGE,G,0,,13/04/1917,,Private,South African Native Labour Corps,,2nd Bn.,,South African,'4181',France,VARENNES MILITARY CEMETERY,V. A. 17.,Son of Marzui Kaloshi Balapile.
72718,BRADFORD,,S G,0,,05/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'26270',France,VARENNES MILITARY CEMETERY,I. L. 39.,
72760,BYERS,,J,0,,25/12/1916,,Private,Royal Army Medical Corps,,33rd Field Amb,,United Kingdom,'36219',France,VARENNES MILITARY CEMETERY,I. F. 13.,
73339,MEADOWS,,B J,0,,03/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26887',France,VARENNES MILITARY CEMETERY,III. J. 18.,
73486,PRESTON,,J,0,,14/11/1916,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'14954',France,VARENNES MILITARY CEMETERY,I. E. 61.,
73652,TAYLOR,,A,0,,15/04/1918,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'42855',France,VARENNES MILITARY CEMETERY,I. M. 26.,
73639,STUART,,C E,0,,15/03/1917,,Captain,Suffolk Regiment,,2nd/6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 40.,
73641,STURT,HERBERT GEORGE,H G,19,,06/09/1918,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'53528',France,VARENNES MILITARY CEMETERY,III. K. 12.,"Son of Rosina and John Henry Sturt, of 15, Council Cottages, Burrow Hill, Chobham, Surrey. Born at Chobham, Surrey. His brothers Reginald Charles and Harold Claud Sturt also fell."
73642,SULLIVAN,,A,0,,14/11/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/26749',France,VARENNES MILITARY CEMETERY,I. E. 47.,
73706,WADE,GORDON STANLEY,G S,24,,13/11/1916,,Second Lieutenant,Middlesex Regiment,,17th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. C. 38.,Husband of Maggie Wade.
73707,WAKE,EDWIN VESSEY,E V,21,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1111',France,VARENNES MILITARY CEMETERY,I. C. 15.,"Son of Thomas Vessey and the late Amelia Wake, of Southlands, Liverpool Rd., Maghull, Liverpool. Born at Darlington."
73708,WAKEFIELD,TOM,T,29,,06/05/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44136',France,VARENNES MILITARY CEMETERY,II. K. 4.,"Son of Thomas and Emily Wakefield, of Low Moor, Yorks."
73709,WALFORD,,F,0,,20/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'204233',France,VARENNES MILITARY CEMETERY,I. K. 24.,
73712,WALLER,ARTHUR APPLETON,A A,28,,03/03/1917,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'193',France,VARENNES MILITARY CEMETERY,I. I. 69.,"Son of John and Sarah Waller, of Haverton Hill, Middlesbrough."
73713,WALLIS-STOLZLE,OTTO ,O ,23,,25/04/1917,,2nd Corporal,Royal Engineers,,5th Army Wireless Coy.,,United Kingdom,'197899',France,VARENNES MILITARY CEMETERY,I. K. 2.,"Son of G. A. Wallis-Stolzle, of 15, Benson Rd., Forest Hill, London."
73768,WILLIAMS,HARLEY HARRY,H H,28,,26/12/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 308th Bde.",,United Kingdom,'136521',France,VARENNES MILITARY CEMETERY,I. F. 23.,"Son of William Henry and Susannah Williams, of Townsend Farm, Dilwyn, Herefordshire; husband of Ellen Williams, of White Lion, Leominster."
73771,WILLIAMS,RICHARD LLOYD,R L,21,,10/06/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'30589',France,VARENNES MILITARY CEMETERY,II. G. 15.,"Son of Owen Williams, of 23, Penn St., Treharris, Glam."
73614,SPEARY,GEORGE FREDERICK,G F,0,,03/01/1917,,Driver,Royal Field Artillery,,11th Div. Ammunition Col.,,United Kingdom,'121480',France,VARENNES MILITARY CEMETERY,I. F. 29.,
73497,PUGH,JOHN,J,28,,15/05/1918,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'20293',France,VARENNES MILITARY CEMETERY,II. J. 3.,"Son of John and Drusila Pugh, of Brynmenrig, Fairbourne, Merionethshire."
73499,PUSEY,FREDERICK WALTER,F W,19,,10/09/1918,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'49917',France,VARENNES MILITARY CEMETERY,IV. A. 39.,"Son of Walter and Ellen Jane Pusey, of Portsmouth."
73500,QUENBY,WILLIAM HENRY,W H,41,,21/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'21005',France,VARENNES MILITARY CEMETERY,I. K. 18.,"Son of William and Mary Jane Quenby, of Church Gresley, nr. Burton; husband of Sarah Quenby, of 32, Sockholme Rd., Shirebrook, nr. Mansfield."
73502,RAGGATT,ERNEST CHARLES,E C,28,,08/09/1918,,Driver,Royal Engineers,,37th Div. Signals,,United Kingdom,'60187',France,VARENNES MILITARY CEMETERY,IV. A. 52.,"Son of John James and Ann Raggatt, of Maidstone, Kent."
73503,RAINBOW,,F,0,,07/03/1917,,Serjeant,Royal Fusiliers,,11th Bn.,,United Kingdom,'534',France,VARENNES MILITARY CEMETERY,I. I. 84.,
