Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2326360,GILES,HENRY FORSTER,H F,38,,17/08/1944,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'4340186',France,BAYEUX WAR CEMETERY,XXII. F. 13.,"Son of John Forster Giles and Isabel Giles; husband of Eva Giles, of Seaton Delaval, Northumberland."
2326362,GILL,JAMES EDWARD,J E,23,,11/06/1944,,Marine,Royal Marines,,541 L.C.A. Flotilla.,,United Kingdom,'PO/X120905',France,BAYEUX WAR CEMETERY,XIV. L. 3.,
2326364,GILLINGHAM,CECIL REGINALD,C R,23,,20/08/1944,,Private,Corps of Military Police,,603 Provost Coy.,attd. First Canadian Army,United Kingdom,'5727075',France,BAYEUX WAR CEMETERY,II. H. 10.,"Son of Nancy Gillingham; adopted son of Charles and Rachel Aldridge, of Parkstone, Dorsetshire."
2326366,GILTINAN,CORNELIUS,C,33,,13/08/1944,,Lance Corporal,Welsh Guards,,1st Bn.,,United Kingdom,'2732543',France,BAYEUX WAR CEMETERY,XXVI. E. 13.,"Son of John and Emily Giltinan; husband of Annie Giltinan, of Derby."
2326369,GIRDWOOD,JOHN EDWARD,J E,21,,08/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1594791',France,BAYEUX WAR CEMETERY,X. C. 2.,"Son of Christopher and Emily Girdwood, of Southwick, Sunderland, Co. Durham."
2326371,GLASBY,HARVEY,H,23,Distinguished Flying Cross,30/07/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414785',France,BAYEUX WAR CEMETERY,XXVII. A. 12.,"Son of William Joseph and Martha Glasby, of Toowoomba, Queensland, Australia."
2326372,GLENDINNING,JOHN JAMES,J J,32,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'991158',France,BAYEUX WAR CEMETERY,XXVIII. J. 10.,"Son of William Grey Glendinning and Winifred Glendinning, of Newcastle-on-Tyne; husband of Sylvia Margaret Glendinning, of Walker Gate, Newcastle-on-Tyne."
2326374,GLOVER,KENNETH CECIL,K C,31,,16/08/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'14355861',France,BAYEUX WAR CEMETERY,V. E. 10.,"Son of John William and Ellen Glover; husband of Sarah Annie Glover, of Yarwell, Northamptonshire."
2326392,GOODSON,JAMES,J,31,,16/08/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5054253',France,BAYEUX WAR CEMETERY,XIX. E. 16.,Son of James and Julia Goodson; husband of Brigid Teresa Goodson (nee Hanrick).
2326393,GOODWIN,PHILIP JAMES,P J,27,,20/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'101084',France,BAYEUX WAR CEMETERY,I. F. 19.,"Son of John Alfred and Eliza Sheppard Goodwin, of Leicester."
2326396,GORMAN,THOMAS,T,21,,01/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2993241',France,BAYEUX WAR CEMETERY,III. H. 10.,"Son of David and Mary A. Gorman, of Bridgeton, Glasgow; husband of M. Gorman, of Bridgeton."
2326397,GOSLING,GEORGE,G,26,,06/06/1944,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4395893',France,BAYEUX WAR CEMETERY,X. J. 26.,"Son of John Robert and Edith Emily Gosling, of Middleton St. George, Co. Durham; husband of Helen Gosling, of Middleton St. George."
2326399,GOTOBED,DAVID ANGER,D A,24,,26/06/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,9th,,United Kingdom,'7934325',France,BAYEUX WAR CEMETERY,XII. D. 8.,"Son of James and Caroline Gotobed, of Custom House, Essex."
2326402,GOULD,KENNETH HOWARD,K H,25,,08/08/1944,,Corporal,"Lincoln and Welland Regiment, R.C.I.C.",,,,Canadian,'B/40790',France,BAYEUX WAR CEMETERY,IV. B. 16.,"Husband of Mary Florence Gould, of St. Mary's, Ontario, Canada."
2326404,GOULDING,JAMES FREDERICK,J F,30,,14/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'6098428',France,BAYEUX WAR CEMETERY,XIX. C. 12.,"Son of James Frederick and Alice Goulding; husband of Marie Elizabeth Goulding, of Finsbury, London."
2326407,GRACIE,THOMAS,T,19,,26/06/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'14633516',France,BAYEUX WAR CEMETERY,VIII. F. 15.,"Son of James A. and Jeanie Gracie, of Dalbeattie, Kirkcudbrightshire."
2326409,GRAHAME-PARKER,DEREK IAN,D I,21,,10/06/1944,,Lieutenant,"Royal Tank Regiment, R.A.C.",,"'C' Sqn., 5th",,United Kingdom,'249304',France,BAYEUX WAR CEMETERY,XI. G. 19.,"Son of Jack and Janet Morton Grahame-Parker, of Hove, Sussex."
2326411,GRANT,JOHN DUNCAN,J D,24,,05/08/1944,,Trooper,Royal Armoured Corps,,2nd The Fife and Forfar Yeomanry.,,United Kingdom,'7890273',France,BAYEUX WAR CEMETERY,XXV. F. 9.,"Son of Jessie Grant, of St. Andrews, Fife."
2326412,GRANT,JOHN RAMSAY,J R,31,,06/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2990347',France,BAYEUX WAR CEMETERY,XV.M. 16.,"Son of Colin Ramsay Grant and Agnes Lindsay Grant; husband of Christina Grant, of Stenhousemuir, Stirlingshire."
2326413,GRANT,MATTHEW,M,27,,18/07/1944,,Private,Green Howards (Yorkshire Regiment),,Reinforcement Unit,,United Kingdom,'4459966',France,BAYEUX WAR CEMETERY,XXVII. D. 9.,"Son of Matthew and Sarah Grant; husband of Nancy Grant, of Birkenhead."
2326415,GRANT,WILLIAM,W,22,,06/06/1944,,Sapper,Royal Engineers,,295 Army Field Coy.,,United Kingdom,'2074403',France,BAYEUX WAR CEMETERY,X. D. 19.,"Son of Peter and Margaret Grant; husband of Margaret Mary Grant, of Whitley Bay, Northumberland."
2326416,GRANTHAM,LEONARD FREDERICK,L F,19,,19/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14571861',France,BAYEUX WAR CEMETERY,XI. L. 15.,"Son of Harold and Lottie V. Grantham, of Lewisham, London."
2326419,GRAY,JOHN PETER,J P,19,,16/08/1944,,Signalman,Royal Corps of Signals,,3rd Div. Sigs.,,United Kingdom,'14656172',France,BAYEUX WAR CEMETERY,XX F. 21.,"Son of H. Norman Gray and Laurie Gray, of Thornton Heath, Surrey."
2326420,GRAY,JOSEPH,J,31,,12/08/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5120649',France,BAYEUX WAR CEMETERY,XXV. D. 6.,"Son of Thomas and Elizabeth J. Gray, of Crawcrook, Co. Durham."
2326423,GREAVES,HENRY,H,33,,20/06/1944,,Private,Pioneer Corps,,208 Coy.,,United Kingdom,'13102414',France,BAYEUX WAR CEMETERY,XV. D. 18.,"Son of Harry and Annie Greaves, of Leeds, Yorkshire."
2326426,GREEN,ERNEST STANLEY,E S,31,,28/06/1944,,Trooper,Royal Armoured Corps,,"'C' Sqn., 2nd The Northamptonshire Yeomanry.",,United Kingdom,'14346560',France,BAYEUX WAR CEMETERY,XXVII. F. 21.,"Son of William and Mary Green; husband of Mildred Green, of Saxmundham, Suffolk."
2326428,GREEN,HAROLD,H,27,,11/06/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'6087031',France,BAYEUX WAR CEMETERY,XI. K. 17.,"Son of Tom and Ethel Green, of Sheffield; husband of Phyllis Green, of Hillsborough, Sheffield."
2326431,GREEN,JOHN THOMAS,J T,23,,18/08/1944,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'4543080',France,BAYEUX WAR CEMETERY,III. E. 21.,"Son of John and Frances C. M. Green; husband of Ann Ninnes Green, of St. Ives, Cornwall."
2326433,GREENHALGH,DENNIS NEWTON,D N,23,,09/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,234 Sqdn.,,United Kingdom,'120117',France,BAYEUX WAR CEMETERY,XXVIII. G. 19.,"Son of Charles James Greenhalgh and Hilda Greenhalgh, of Buxton, Derbyshire."
2326434,GREENHOW,TOM,T,24,,06/08/1944,,Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2886896',France,BAYEUX WAR CEMETERY,XXVII. C. 4.,"Son of Shadrach H. and Elizabeth Greenhow, of Ellenborough, Maryport, Cumberland; husband of Charlotte Greenhow, of Ellenborough."
2326457,GROOME-LAXTON,GEORGE,G,19,,19/07/1944,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'14660730',France,BAYEUX WAR CEMETERY,XXVII. D. 7.,"Son of Dixon and Kathleen Groome-Laxton, of Comholme, Todmorden, Yorkshire."
2326461,GRUNDY,STANLEY,S,22,,10/08/1944,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'5193330',France,BAYEUX WAR CEMETERY,II. J. 17.,"Son of Vincent James Grundy and Sarah Grundy; husband of Gladys Grundy, of Carlinghow, Batley, Yorkshire."
2326463,GUMMERSON,YANNIK GEORGE,Y G,20,,06/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14299617',France,BAYEUX WAR CEMETERY,XI. D. 24.,"Son of George Gibbins Gummerson and Annie Gummerson, of Bristol."
2326471,GUY,FRANCIS,F,31,,08/08/1944,,Private,South Staffordshire Regiment,,2/6th Bn.,,United Kingdom,'4914951',France,BAYEUX WAR CEMETERY,XXII. E. 21.,
2326464,GUNN,ALEXANDER,A,29,,05/07/1944,,Sapper,Royal Engineers,,510 Field Coy.,,United Kingdom,'2822885',France,BAYEUX WAR CEMETERY,II. D. 22.,Son of Donald and Tessie Gunn.
2326466,GUNNER,HARRY LESLIE HAROLD,H L H,23,,10/06/1944,,Sapper,Royal Engineers,,96 Bomb Disposal Sec.,,United Kingdom,'2156134',France,BAYEUX WAR CEMETERY,XIX. B. 2.,"Son of Harry and Louisa Lucy Gunner, of Alresford, Hampshire."
2326468,GUPPY,EDWIN CHARLES,E C,20,,08/08/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5683273',France,BAYEUX WAR CEMETERY,I. D. 18.,"Son of Arthur Guppy, M.M., and Alice Emily Guppy, of Wimborne, Dorsetshire."
2326472,GUY,JOHN EDWARD,J E,26,,21/06/1944,,Private,Border Regiment,,6th Bn.,,United Kingdom,'3607725',France,BAYEUX WAR CEMETERY,X. G. 16.,"Son of Edward and Agnes Guy, of Morpeth, Northumberland."
2326474,GWILLIAM,WILLIAM HENRY JAMES,W H J,27,,14/06/1944,,Serjeant,Durham Light Infantry,,9th Bn.,,United Kingdom,'3911431',France,BAYEUX WAR CEMETERY,XV. H. 11.,"Son of Thomas Rees Gwilliam and Mary Gwilliam; husband of Georgina Gwilliam, of Bootle, Lancashire."
2326475,HACKNEY,FREDERICK WALTER,F W,28,,15/06/1944,,Corporal,Durham Light Infantry,,9th Bn.,,United Kingdom,'6290533',France,BAYEUX WAR CEMETERY,XIV. J. 25.,"Son of Percival Carroll Hackney, and of Gertrude Emma Catherine Hackney, of St. John's, Worcester."
2326477,HADFIELD,SAMUEL,S,24,,10/06/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'964513',France,BAYEUX WAR CEMETERY,XI. L. 4.,"Son of William Augustus and Louisa Ellen Hadfield, of Liverpool."
2326479,HAIGH,HAROLD WILLIAM,H W,27,,04/08/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 23rd Hussars.",,United Kingdom,'7946128',France,BAYEUX WAR CEMETERY,XXVI. F. 15.,"Son of John and Mary Hannah Haigh, of Triangle, Yorkshire."
2326497,HALSE,WILLIAM JAMES,W J,26,,28/06/1944,,Lieutenant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'153949',France,BAYEUX WAR CEMETERY,III. J. 25.,"Son of E. Stanley Halse and Ethel W. Halse, of South Littleton, Worcestershire. B.A., Hons. (Oxon.)."
2326872,JAPPIE,DAVID ALEXANDER,D A,30,,21/07/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2819197',France,BAYEUX WAR CEMETERY,XXVI. A. 9.,
2326498,HALVEY,JOSEPH PATRICK,J P,19,,07/06/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'14409065',France,BAYEUX WAR CEMETERY,X. M. 7.,"Foster-son of James and Margaret O'Connor, of Kentish Town, London."
2326500,HAMBLIN,HILBURN JAMES,H J,19,,06/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14405157',France,BAYEUX WAR CEMETERY,XIV. E. 19.,"Son of Clarence Edward and Hilda Maud Hamblin, of Sherborne, Dorsetshire."
2326501,HAMER,REGINALD,R,23,,09/07/1944,,Lance Serjeant,Royal Artillery,,86 (5th Bn. The Devonshire Regt.) Anti-Tank Regt.,,United Kingdom,'911650',France,BAYEUX WAR CEMETERY,XXVII. A. 1.,"Son of Fredrick and Doris Hamer; husband of Marjorie Doreen Hamer, of Kingston-on-Thames, Surrey."
2326503,HAMILTON,JAMES SCOTT,J S,22,,09/08/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2829100',France,BAYEUX WAR CEMETERY,XV. M. 21.,"Son of Mr. and Mrs. James Hamilton, of Paisley, Renfrewshire."
2326509,HAMPSON,WILLIAM,W,24,,04/08/1944,,Driver,Royal Army Service Corps,,67th Armnd. Bde. Coy.,,United Kingdom,'T/1476097',France,BAYEUX WAR CEMETERY,III. B. 13.,"Son of William and Helen Hampson; husband of Evelyn Hampson, of Harrow, Middlesex."
2326510,HANBY,GEORGE WILLIAM,G W,35,,03/08/1944,,Driver,Royal Engineers,,183 Field Coy.,,United Kingdom,'1940453',France,BAYEUX WAR CEMETERY,I. C. 14.,"Son of George and Edith Hanby, of Scarborough, Yorkshire; husband of Doris Hanby, of Scarborough."
2326634,HENSON,JOHN HENRY GISBY,J H G,23,,07/08/1944,,Lieutenant,Royal Armoured Corps,,The Inns of Court Regt.,,United Kingdom,'300810',France,BAYEUX WAR CEMETERY,I. D. 17.,"Son of Horace Henry and Lilian Henson, of Ilkeston, Derbyshire."
2326636,HERRIDGE,HARRY,H,24,,08/06/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3910630',France,BAYEUX WAR CEMETERY,XI. E. 4.,"Son of William James Herridge and Miriam Herridge, of Ebbw Vale, Momnouthshire."
2326638,HERRING,JOHN LEONARD,J L,42,,05/10/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14699413',France,BAYEUX WAR CEMETERY,II. H. 13.,"Son of Ellen Herring, of Bow, London; husband of Ruth Maud Herring, of Bow."
2326639,HERRITY,RODERICK McNEIL,R McN,18,,12/08/1944,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14435793',France,BAYEUX WAR CEMETERY,XVIII. C. 25.,
2326990,KEIGHTLEY,HAROLD WILLIAM,H W,37,,03/09/1944,,Private,Army Catering Corps,Royal Army Medical Corps,,attd.,United Kingdom,'4972774',France,BAYEUX WAR CEMETERY,V. C. 21.,
2326992,KELLEHER,MICHAEL JOHN,M J,24,,15/08/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1814722',France,BAYEUX WAR CEMETERY,XVI. D. 23.,
2326857,JACKSON,WALTER WILLIAM,W W,26,,01/07/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4804731',France,BAYEUX WAR CEMETERY,XVIII. D. 7.,"Son of William and Alice Jackson, of Grantham, Lincolnshire."
2326858,JACKSON,WILFRED,W,30,,11/08/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,59th Regt.,,United Kingdom,'10600106',France,BAYEUX WAR CEMETERY,XXII. B. 17.,"Son of Percy and Maud Jackson, of Sutton-in-Ashfield, Nottinghamshire."
2326859,JACKSON,WILLIAM,W,20,,06/06/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PLY/X 107655',France,BAYEUX WAR CEMETERY,XI. B. 4.,"Son of James William Jackson, and of Harriett Jackson, of Wythenshawe, Cheshire."
2326864,JAMES,ALLEN EDWARD,A E,34,,11/08/1944,,Trooper,Royal Armoured Corps,,2nd Derbyshire Yeomanry,,United Kingdom,'1718217',France,BAYEUX WAR CEMETERY,XVIII. B. 2.,"Son of Herbert and Mary James; husband of Gracie Winifred James, of Botley, Hampshire."
2326865,JAMES,DAVID,D,31,,29/06/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'5627086',France,BAYEUX WAR CEMETERY,XXIV. D. 4.,"Husband of Audrey Frances James, of Ipplepen, Devon."
2326866,JAMES,GEORGE ALBERT,G A,34,,22/07/1944,,Serjeant,Royal Artillery,,7 Medium Regt.,,United Kingdom,'1068349',France,BAYEUX WAR CEMETERY,XXI. E. 20.,"Son of Noah and Mary Ann Agnes James, of Wolverhampton; husband of Lilian Ethel James of Blakeley Green, Wolverhampton."
2327002,KERMACK,GEORGE LEWIS PATERSON,G L P,28,,08/08/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6147959',France,BAYEUX WAR CEMETERY,XXV. B. 16.,
2326994,KELLY,EDWARD,E,24,,18/06/1944,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4394033',France,BAYEUX WAR CEMETERY,XIV. M. 20.,"Son of Edward and Lily Kelly, of Cross Hills, Yorkshire."
2326996,KELLY,JOHN,J,40,,06/06/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3649439',France,BAYEUX WAR CEMETERY,X. G. 19.,"Son of John and Ann Kelly, of Wigan, Lancashire; husband of Elizabeth Kelly, of Hindley, Wigan."
2326997,KELLY,WILLIAM JOHN,W J,42,,06/06/1944,,Private,Pioneer Corps,,144 Coy.,,United Kingdom,'13114669',France,BAYEUX WAR CEMETERY,X. J. 18.,"Son of Joseph and Mary Ann Kelly, of Coatbridge, Lanarkshire."
2326998,KEMP,CORNELIUS,C,20,,03/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'14391671',France,BAYEUX WAR CEMETERY,XXVI. D. 20.,"Son of William and Martha Ellen Kemp, of Leeds, Yorkshire."
2326640,HEUDEBOURCK,ARTHUR CLARANCE,A C,26,,08/08/1944,,Lance Bombardier,Royal Artillery,,61 Field Regt.,,United Kingdom,'5051716',France,BAYEUX WAR CEMETERY,XXII. E. 14.,"Son of Arthur Fredrick Heudebourck, and of Nellie Heudebourck, of Wanstead, Essex."
2328078,McCRACKEN,GEORGE ANTHONY,G A,23,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7013828',France,BAYEUX WAR CEMETERY,III. J. 6.,
2328081,McCURDY,ROGER EUGENE GEORGE,R E G,0,,13/08/1944,,Flying Officer,Royal Canadian Air Force,,440 Sqdn.,,Canadian,'J/21517',France,BAYEUX WAR CEMETERY,XV. M. 25.,
2328284,MILLER,RICHARD WILLIAM,R W,32,Military Medal,10/06/1944,,Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6920376',France,BAYEUX WAR CEMETERY,XV. C. 2.,
2328044,LOWSON,ALBERT,A,28,,06/06/1944,,Sapper,Royal Engineers,,223 Field Coy.,,United Kingdom,'2132817',France,BAYEUX WAR CEMETERY,XIV. B. 17.,"Son of William and Edith Lowson, of Hull."
2328046,LUCKING,THOMAS JACK,T J,35,,10/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'6007254',France,BAYEUX WAR CEMETERY,II. J. 23.,"Son of William and Mary Lucking, of Brentwood, Essex; husband of Elsie May Lucking, of Brentwood."
2326655,HIGGINS,LESLIE CHARLES,L C,21,,07/06/1944,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5569973',France,BAYEUX WAR CEMETERY,X. L. 1.,"Son of Richard George and Olive Higgins, of Salisbury."
2328047,LUCKINS,ERNEST LEONARD,E L,22,,07/07/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn., 1st The Northamptonshire Yeomanry.",,United Kingdom,'7952912',France,BAYEUX WAR CEMETERY,VIII. D. 19.,"Son of Sydney Ernest and Constance Minnie Luckins, of Woking, Surrey."
2328048,LUCY,CLIFFORD HENRY,C H,33,,14/08/1944,,Captain,Royal Artillery,,116 Field Regt.,,United Kingdom,'140734',France,BAYEUX WAR CEMETERY,XXIII. D. 14.,Son of William Alfred and Alma Nellie Lucy.
2328049,LUFFMAN,DAVID EDWIN,D E,19,,09/08/1944,,Private,Hampshire Regiment,,7th Bn.,,United Kingdom,'14569850',France,BAYEUX WAR CEMETERY,XIX. B. 6.,"Son of Stanley Charles and Ivy Hilda Luffman, of Romsey, Hampshire."
2326803,HUNT,FREDERICK JOHN,F J,19,,11/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14588985',France,BAYEUX WAR CEMETERY,XXI. F. 23.,"Son of Ernest and Gladys May Hunt, of Briton Ferry, Glamorgan."
2326805,HUNT,LEONARD,L,28,,07/06/1944,,Lance Serjeant,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3778602',France,BAYEUX WAR CEMETERY,XIV. C. 20.,"Son of Albert and Margaret Hunt, of Birkenhead."
2326806,HUNTER,ALEXANDER,A,33,,06/08/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'3315443',France,BAYEUX WAR CEMETERY,XX. D. 1.,
2326808,HUNTER,CALEY LOVELL,C L,21,,06/06/1944,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'PLY/X104042',France,BAYEUX WAR CEMETERY,XI. B. 5.,"Son of Henry Lovell Hunter and Gladys Hunter, of Whetstone, Leicestershire."
2326827,HYDE,HARRY,H,23,,11/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6479409',France,BAYEUX WAR CEMETERY,XXVI. B. 14.,
2326830,ICETON,RAYMOND,R,24,,09/08/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3607730',France,BAYEUX WAR CEMETERY,XXV. B. 14.,
2326810,HUNTER,PETER DEREK VASSAR,P D V,29,Military Cross,10/08/1944,,Lieutenant,Royal Armoured Corps,,13th/18th Royal Hussars.,,United Kingdom,'262353',France,BAYEUX WAR CEMETERY,XXI. B. 2.,"Son of Fred Charles and Georgina Daisy Hunter, of Ingoldisthorpe, Norfolk."
2326812,HURL,LEONARD,L,28,,02/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'5625455',France,BAYEUX WAR CEMETERY,XXVI. C. 6.,"Son of John and Jane Hurl; husband of Queenie Maud Hurl, of Hordle, Hampshire."
2326838,IRELAND,FRANK,F,20,,06/06/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6107796',France,BAYEUX WAR CEMETERY,X. H. 14.,"Son of Frederick Leonard and Daisy Florence Ireland, of Wandsworth, London; husband of Violet Mary Ireland, of Battersea, London."
2326839,IRELAND,THOMAS,T,44,,11/08/1944,,Driver,Royal Army Service Corps,,282 Gen. Transport Coy.,,United Kingdom,'T/7007689',France,BAYEUX WAR CEMETERY,XII. C. 11.,"Son of William and Ellen Ireland, of Belfast, Northern Ireland; husband of Margaret Ireland, of Belfast."
2326842,IRWIN,IVAN KILDARE KING,I K K,21,,11/06/1944,,Driver,Royal Army Service Corps,,459th Tank Bde. Coy.,,United Kingdom,'T/10687870',France,BAYEUX WAR CEMETERY,XI. F. 4.,
2326861,JACOBS,HENRY THOMAS,H T,32,,24/08/1944,,Corporal,Pioneer Corps,,,,United Kingdom,'6027654',France,BAYEUX WAR CEMETERY,V. A.15.,
2326885,JEAVONS,JACK,J,29,,10/06/1944,,Corporal,Royal Engineers,,55 Electrical and Mechanical Sec.,,United Kingdom,'2126077',France,BAYEUX WAR CEMETERY,X. K. 20.,"Son of James and Lucy Jeavons; husband of Mary Adeline Jeavons, of Wolverhampton."
2326887,JEFFCOTT,HENRY RAYMOND,H R,22,,25/06/1944,,Marine,Royal Marines,,30 R.M. Assault Unit.,,United Kingdom,'PO/X103979',France,BAYEUX WAR CEMETERY,II. G. 19.,"Son of John H. and Mary Ann Jeffcott, of Birmingham."
2326889,JEFFERY,DENNIS,D A,23,,01/01/1945,,Leading Wireman,Royal Navy,,H.M.S. Affleck.,,United Kingdom,'P/MX 78867',France,BAYEUX WAR CEMETERY,V. D. 20.,"Son of Mr. and Mrs. A. H. Jeffery, of Hursley, Hampshire."
2326891,JEFFRESS,REGINALD,R,24,,06/06/1944,,Lance Serjeant,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4395936',France,BAYEUX WAR CEMETERY,XIV. F. 8.,"Son of John Thomas Jeffress and Lilian Jeffress; husband of Edna Jeffress, of Murton, Co. Durham."
2326893,JEHU,EDWARD ALCUIN,E A,24,,06/06/1944,,Sergeant,Royal Marines,,No. 48 R.M. Commando.,,United Kingdom,'PLY/X101133',France,BAYEUX WAR CEMETERY,XIV. B. 7.,"Son of Edward Llewelyn Jehu and Mary Elizabeth Jehu, of Llanfair Caereinion, Montgomeryshire."
2326896,JENKINS,FREDERICK,F,27,,19/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4450601',France,BAYEUX WAR CEMETERY,XI. L. 13.,"Son of Charles and Sarah Harriet Jenkins, of Old Penshaw, Co. Durham."
2326730,HOOPER,GEORGE,G,31,,02/07/1944,,Signalman,Royal Corps of Signals,,11th Armd. Div. Sigs.,,United Kingdom,'4031586',France,BAYEUX WAR CEMETERY,XXIII. B. 15.,"Husband of Kathleen Hooper, of Hulme, Manchester."
2326732,HOPKINS,AUBREY,A,31,,07/08/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5832652',France,BAYEUX WAR CEMETERY,XXII. D. 3.,"Son of Robert G. and Mary Hopkins, of Hemel Hempstead, Hertfordshire."
2326735,HOPLEY,LEWIS CHARLES,L C,25,,11/08/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2734265',France,BAYEUX WAR CEMETERY,XXVI. E. 22.,"Son of Lewis and Alice Maud Hopley; husband of Mary May Hopley, of Pontypridd, Glamorgan."
2327003,KERRIGAN,DAVID HUGH,D H,31,,26/08/1944,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5250370',France,BAYEUX WAR CEMETERY,III. K. 26.,"Son of John and E. Kerrigan, of Fivemiletown, Co. Tyrone, Northern Ireland."
2326737,HORDELL,JOHN EDWARD,J E,38,,20/06/1944,,Marine,Royal Marines,,No. 46 R.M. Commando.,,United Kingdom,'PLY/X104236',France,BAYEUX WAR CEMETERY,X. L. 25.,"Son of Hamlet and Mary Ellen Hordell; husband of Elizabeth Ann Hordell, of Didsbury, Manchester."
2327005,KEYNES,GERALD LOYELL,G L,32,,18/06/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'6028251',France,BAYEUX WAR CEMETERY,XV. H. 7.,"Husband of Vera May Keynes, of Laindon, Essex."
2326739,HORLESTON,GEORGE ARTHUR,G A,30,,07/08/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5053592',France,BAYEUX WAR CEMETERY,XXIII. F. 3.,"Son of William and Ada Louisa Horleston, of Bucknall, Stoke-on-Trent."
