Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175142,MARTIN,,J,0,,03/01/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'30346',France,COUIN BRITISH CEMETERY,VI. C. 1.,
175154,MILLS,,F,0,,04/09/1916,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'4196',France,COUIN BRITISH CEMETERY,IV. A. 9.,
175130,McFADDEN,RICHARD,R,27,Military Medal,23/10/1916,,Company Serjeant Major,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/162',France,COUIN BRITISH CEMETERY,III. B. 19.,"Son of John and Mary McFadden; husband of Isabella McFadden, of 6, Rutland St., Witton, Blackburn. Late of Clapton Orient Football Club."
175133,MACLENNAN,JOHN,J,38,,14/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3793',France,COUIN BRITISH CEMETERY,V. B. 4.,"Son of Murdo and Johan Maclennan, of Beauly, Inverness-shire; husband of Catherine Maclennan of Tigh Chluamidh, Bonar Bridge, Sutherlandshire."
175136,MAHON,JAMES,J,18,,01/07/1916,,Private,Royal Dublin Fusiliers,,"""X"" Coy. 1st Bn.",,United Kingdom,'21464',France,COUIN BRITISH CEMETERY,I. B. 11.,"Son of Thomas and Elizabeth Mahon, of 28, Mary's Abbey, Dublin."
175140,MARKS,,F C,0,,26/08/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'2351',France,COUIN BRITISH CEMETERY,II. D. 9.,"Son of Mrs. A. H. Marks, of Rose Cottage, Marazion, Cornwall."
175146,MAY,,J J,23,,24/10/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'20022',France,COUIN BRITISH CEMETERY,III. B. 22.,"Son of Joseph and Henrietta Mary May, of Coombe Farm, Frilsham, Yattendon, Newbury."
175147,MAY,,J W,19,,15/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'21087',France,COUIN BRITISH CEMETERY,II. C. 7.,"Son of Henry and Elizabeth May, of 8, Thornton Grove, Whingate, Armley, Leeds."
175152,MICHIE,JOHN REID,J R,29,,10/10/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'3972',France,COUIN BRITISH CEMETERY,IV. B. 13.,"Son of Andrew Michie and Eliza Reid Michie, of 15, Melville St., Perth. A.B.I.C.C."
175155,MILNES,GEORGE HENRY,G H,19,,21/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40174',France,COUIN BRITISH CEMETERY,VI. B. 5.,"Son of Annie Hardcastle, of 55, Lower Rushton Rd., Bradford, Yorks."
175214,RICHARDSON,EDWIN,E,36,,05/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40378',France,COUIN BRITISH CEMETERY,III. C. 8.,"Husband of Ethel Elizabeth Richardson, of Edelweiss Villas, 12, Greenfield St., Old Lenton, Nottingham."
175216,RILEY,,H,0,,21/10/1916,,Gunner,Royal Field Artillery,,165th Bde.,,United Kingdom,'L/10202',France,COUIN BRITISH CEMETERY,III. B. 12.,"Brother of Mr. G. Riley, of 119, Phillips Park Rd., Beswick, Manchester."
175220,ROBINSON,ERNEST,E,20,,05/09/1916,,Private,Royal Berkshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'9965',France,COUIN BRITISH CEMETERY,IV. A. 14.,"Brother of Elsie Robinson, of 34, Ridgeway, Portland Rd., Edgebaston, Birmingham."
175227,SEMPLE,ALBERT GEORGE,A G,28,,13/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'21014',France,COUIN BRITISH CEMETERY,V. A. 12.,"Son of Ellen Semple, of ""The Chase,"" Great Totham, Witham, Essex, and the late John Semple."
175174,OLDFIELD,,D,0,,24/12/1916,,Gunner,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'L/24065',France,COUIN BRITISH CEMETERY,V. C. 16.,"Husband of M. Oldfield, of 20, Backlands Buildings, Wood Top, Rawtenstall, Lancs."
175176,OWEN,OWEN,O,32,Military Medal,04/07/1916,,Serjeant,Royal Garrison Artillery,,14th Siege Bty. 29th Div.,,United Kingdom,'23309',France,COUIN BRITISH CEMETERY,I. D. 9.,"Native of Dolgwarthgd, Dolgelley. Son of Margaret and the late Richard Owen, of ""Llwyn-Y-Gan,"" 24, Capel St., Bargoed, Glam."
175278,WEEKS,ARTHUR,A,19,,04/10/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'23480',France,COUIN BRITISH CEMETERY,IV. B. 6.,"Son of Charles George and Elizabeth Jane Weeks, of 18, Queen's Avenue, Andover, Hants."
175281,WHARMBY,HAROLD ARTHUR,H A,25,,14/11/1916,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'3151',France,COUIN BRITISH CEMETERY,VI. A. 7.,"Son of Arthur and Mary A. Wharmby, of 29, Querneby Rd., Mapperley, Nottingham."
175283,WHENHAM,JOSEPH EDWARD,J E,20,,09/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'18382',France,COUIN BRITISH CEMETERY,I. D. 17.,"Son of Stephen Edward and Ruth Whenham, of The Lodge, Pentre Hobyn, Mold, Flintshire."
175286,WILDE,WILLIAM HERBERT,W H,36,,22/07/1916,,Gunner,Royal Garrison Artillery,,112th Siege Bty.,,United Kingdom,'66042',France,COUIN BRITISH CEMETERY,II. A. 21.,"Son of John and Esther Wilde; husband of Julia Wilde, of 2nd Lodge, Bury Hill, Dorking, Surrey."
175287,WILLETTS,,T,19,,24/08/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'12578',France,COUIN BRITISH CEMETERY,II. D. 5.,"Son of William George and Sarah Jane Willetts, of 70, Wallows St., Brierley Hill, Staffs."
175289,WILSON,,C,22,,22/11/1916,,Gunner,Royal Field Artillery,,"""C"" Bty., 124th Bde.",,United Kingdom,'34457',France,COUIN BRITISH CEMETERY,VI. B. 9.,"Stepson of Mrs. M. J. Wilson, of Burton Stather, Scunthorpe, Lincs."
175291,WILSON,,W F,27,,02/07/1916,,Sapper,Royal Engineers,,1st (London) Field Coy.,,United Kingdom,'3508',France,COUIN BRITISH CEMETERY,I. C. 6.,"Son of James and Mary Wilson, of Chapel Lane, Garforth, Leeds."
175179,PARKER,CECIL WILLIAM HANNINGTON,C W H,23,,27/12/1916,,Captain,Royal Flying Corps,Worcestershire Regiment,5th Sqdn.,and 2nd Bn.,United Kingdom,'',France,COUIN BRITISH CEMETERY,V. C. 19.,"Son of the Rev. W. H. Parker, of St. Peter's Vicarage, Birmingham."
175182,PAYNE,HOWARD WRIGHT,H W,26,,22/07/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'2155',France,COUIN BRITISH CEMETERY,II. A. 20.,"Son of Elon Payne, of Llanhilleth, Mon."
175185,PENNELL,,R,0,,02/07/1916,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6458',France,COUIN BRITISH CEMETERY,II. A. 3.,"Son of Mrs. M. J. Pennell, of 154, Park St., Yeovil, Somerset."
175187,PERKINS,FREDERICK BONNER,F B,32,,12/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'40374',France,COUIN BRITISH CEMETERY,III. C. 19.,"Son of John Thomas and Betsy Perkins; husband of Mrs. E. J. Perkins, of 52, Trafalgar St., Radford, Nottingham."
175190,PHILLIPS,JOHN GEORGE,J G,26,,05/10/1916,,Corporal,Royal Warwickshire Regiment,,1st/5th Bn.,,United Kingdom,'2503',France,COUIN BRITISH CEMETERY,IV. B. 7.,"Son of Leonard and Jane Louisa Phillips, of The Leopard Inn, Goode St., Hockley, Birmingham."
175194,PLATTS,RAYMOND HENRY,R H,20,,06/11/1916,,Private,York and Lancaster Regiment,,1st/4th Bn.,attd. 148th Trench Mortar Bty.,United Kingdom,'3187',France,COUIN BRITISH CEMETERY,III. C. 11.,"Son of Charles Henry and Lucy Hannah Platts, of Barlow, Chesterfield."
175195,PLUMMER,,E W,0,,03/09/1916,,Lance Corporal,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'SD/1643',France,COUIN BRITISH CEMETERY,IV. A. 1.,"Husband of Mrs. J. Blackman (formerly Plummer), of 6 Row, South St., Chailey, Sussex."
175196,POGOSE,IVOR REGINALD,I R,21,,01/07/1916,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,I. C. 4.,"Son of Nicholas Pogose, of Flat 2, 2, Acre Lane, Brixton, London, and the late Margaret Pogose."
175198,PREGDEN,,A W,0,,13/11/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'23656',France,COUIN BRITISH CEMETERY,VI. A. 17.,"Son of Mr. W. Pregden, of 54, Gordon Rd., Fleetwood, Lancs."
175200,PYATT,,A,21,,27/08/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'12561',France,COUIN BRITISH CEMETERY,II. D. 11.,"Son of Samuel and Elizabeth Pyatt, of 9, Mason's Building, Toll End, Tipton, Staffs."
175201,QUANTOCK,CHARLES,C,25,,21/07/1916,,Sapper,Royal Engineers,,West Riding Div.,,United Kingdom,'3506',France,COUIN BRITISH CEMETERY,II. A. 19.,"Son of Edward and Ann Quantock, of ""Elgin,"" Albion Rd., Albion, Brisbane, Queensland. Native of Sheffield, England."
175202,QUINTON,JOHN RIMMER,J R,22,,24/08/1916,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'12515',France,COUIN BRITISH CEMETERY,II. D. 6.,"Son of George and Sarah Alice Quinton, of 384, Monument Rd., Birmingham."
175204,RAEBURN,ROBERT FOREMAN,R F,30,,22/08/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6024',France,COUIN BRITISH CEMETERY,II. C. 19.,"Son of Robert and Rachel Raeburn, of Piershill, Edinburgh; husband of Janet Dudgeon Raeburn, of 7, Royal Park Place, Abbeyhill, Edinburgh."
175206,RAWLINSON,GODFREY MARSHALL,G M,21,,16/07/1916,,Second Lieutenant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. A. 18.,"Son of Anna Margaret Rawlinson, of ""Waldencot,"" Headington, Oxford, and the late Alfred John Rawlinson."
175208,REID,JOHN LAURIE,J L,0,,16/07/1916,,Second Lieutenant,Royal Flying Corps,Northumberland Fusiliers,22nd Sqdn.,and,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. A. 17.,"Son of Mr. J. W. Reid, of Napier, New Zealand."
175209,RENNIE,,W,0,,20/11/1916,,Private,King's Own (Royal Lancaster Regiment),,11th Bn.,,United Kingdom,'20973',France,COUIN BRITISH CEMETERY,VI. B. 4.,"Brother of Miss A. Rennie, of 71, Manchester Rd., Hollinwood, Oldham."
175210,REYNOLDS,JOHN EDWARD,J E,18,,09/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'W/1789',France,COUIN BRITISH CEMETERY,II. C. 3.,"Son of James and Margaret Reynolds, of Pony Coppice, Knowsley, Park, Prescot, Lancs."
175213,RICHARDS,WILLIAM,W,29,,25/06/1916,,Driver,Royal Field Artillery,,56th Div. Ammunition Col.,,United Kingdom,'2250',France,COUIN BRITISH CEMETERY,I. A. 14.,"Son of James and Emily Richards, of 17, Rock St., Swansea."
175230,SHARP,,W,32,,28/01/1917,,Company Serjeant Major,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'931',France,COUIN BRITISH CEMETERY,VI. C. 16.,"Husband of Mrs. A. Bowes (formerly Sharp), of 158, Union St., Shipley, Yorks."
175279,WELLER,,A E,0,,04/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/1108',France,COUIN BRITISH CEMETERY,IV. A. 4.,"Son of Mr. J. Weller, of 122, Mount Pleasant Rd., Hastings."
175231,SHARPE,HARRY,H,18,,03/08/1916,,Bombardier,Royal Field Artillery,,371st Bty. 132nd Bde.,,United Kingdom,'L/42704',France,COUIN BRITISH CEMETERY,II. B. 12.,"Son of William and Eliza Sharpe, of 479, Welford Rd., Leicester."
175232,SHAW,CHARLES SIDNEY,C S,26,,03/11/1916,,Private,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'5/6231',France,COUIN BRITISH CEMETERY,III. C. 1.,"Husband of Emily Shaw, of 2/4, Bailey Lane, Sheffield."
175234,SHELDON,CLARENCE,C,22,,08/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'16902',France,COUIN BRITISH CEMETERY,I. D. 15.,"Son of Samuel and Ellen Sheldon, of 14, Broughton Avenue, Bentley Rd., Doncaster."
175236,SIBBALD,JAMES ALEXANDER,J A,19,,11/09/1916,,Lance Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'25362',France,COUIN BRITISH CEMETERY,III. A. 3.,"Son of James and Jane Sibbald, of 14, Dublin St., Edinburgh."
175239,SMART,,H J,0,,04/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4296',France,COUIN BRITISH CEMETERY,II. A. 8.,
175240,SMITH,,A,0,,10/11/1916,,Driver,Royal Field Artillery,,31st Div. Ammunition Col.,attd. 31st Trench Mortar Bty.,United Kingdom,'54905',France,COUIN BRITISH CEMETERY,III. C. 12.,
175285,WILDE,,E,26,,03/12/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'13257',France,COUIN BRITISH CEMETERY,VI. B. 21.,Son of the late Henry and Kate Wilde.
175237,SILVER,,W,20,,02/07/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'3161',France,COUIN BRITISH CEMETERY,I. C. 9.,"Son of Thomas and Margaret Silver, of 12, Smith's Court, Northwich, Cheshire."
175238,SIMMONS,,W E,0,,11/08/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9795',France,COUIN BRITISH CEMETERY,II. C. 5.,"Son of Mrs. A. T. Partridge, of 266, Station Rd., Rainham, Kent."
175242,SMITH,DUNCAN GALLOWAY,D G,26,,26/06/1916,,Captain,Royal Engineers,,1st Field Coy. (City of Edinburgh),,United Kingdom,'',France,COUIN BRITISH CEMETERY,I. B. 2.,"Son of Harold Duke Smith, of Ivy Cottage, Ivybridge, South Devon; husband of Florence Ethel Smith."
175243,SMITH,GEORGE,G,23,,28/10/1916,,Pioneer,Royal Engineers,,1st Special Coy.,,United Kingdom,'128831',France,COUIN BRITISH CEMETERY,IV. C. 13.,"Son of Daniel and Ellen Smith, of Herriard, Basingstoke, Hants."
175245,SPEARING,,A E,0,,02/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4502',France,COUIN BRITISH CEMETERY,I. C. 10.,"Son of Mrs. E. Spearing, of 111, Cambridge Rd., Kilburn, London."
175254,STOUT,GEORGE WILSON,G W,28,,13/11/1916,,Private,Royal Army Medical Corps,,93rd Field Amb.,,United Kingdom,'60514',France,COUIN BRITISH CEMETERY,V. A. 15.,"Son of Robert and Tomima Stout, of South Busta, Fair Isle, Shetland Isles."
175255,SULLIVAN,,H G,0,,02/09/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'4623',France,COUIN BRITISH CEMETERY,II. D. 19.,"Husband of E. Sullivan, of 54, College St., St. Augustine's, Bristol."
175259,TATE,TOM CAMPBELL,T C,23,,02/09/1916,,Second Lieutenant,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,IV. A. 5.,"Son of William Tate, of 47, Salisbury Rd., Southsea, Hants."
175267,TOWNEND,JAMES ELLIS,J E,29,,06/01/1917,,Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/1272',France,COUIN BRITISH CEMETERY,VI. C. 4.,"Son of George and Ann Townend, of 20, Marriott St., Eastborough, Dewsbury, Yorks. Native of Wombwell, Barnsley."
175269,VARLEY,,W H,0,,18/11/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'22369',France,COUIN BRITISH CEMETERY,V. B. 6.,"Husband of M. Varley, of 21, Buck St., Colne."
175273,WALKER,,W,0,,21/09/1916,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1968',France,COUIN BRITISH CEMETERY,III. A. 18.,"Son of Mr. A. Walker, of 17, West Gate, Friockheim, Arbroath."
175274,WALLS,,G F,22,,29/06/1916,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'3887',France,COUIN BRITISH CEMETERY,I. B. 9.,"Son of Frederick and Lucy Mary Walls, of 28, Trehern Rd., East Sheen, London."
175275,WARD,JOHN WILLIAM,J W,27,,24/10/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'2276',France,COUIN BRITISH CEMETERY,III. B. 21.,"Son of Charles Ward, of 10, Suffolk Place, West Green Rd., South Tottenham, London."
175247,STEPHENSON,WILLIAM GARDNER,W G,17,,21/10/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'L/17642',France,COUIN BRITISH CEMETERY,III. B. 13.,"Son of Francis and Elizabeth Stephenson, of Green Hill, Shuttleworth, Manchester. Native of Cumberland."
175292,WISEMAN,,S,0,,30/07/1916,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'23298',France,COUIN BRITISH CEMETERY,II. B. 6.,
175293,WITCOMBE,,C,0,,13/10/1916,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'11457',France,COUIN BRITISH CEMETERY,IV. B. 16.,"Son of Mrs. S. M. Witcombe, of 25, Lillington St., Pimlico, London."
175294,WORRALL,WALTER,W,22,,24/10/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Bristol Z/3514',France,COUIN BRITISH CEMETERY,III. B. 20.,"Foster-son of E. Naycock, of 1, Alexandra St., Nuneaton."
175298,YOUNG,JOHN,J,33,,14/11/1916,,Serjeant,Highland Light Infantry,,2nd Bn.,,United Kingdom,'3712',France,COUIN BRITISH CEMETERY,V. A. 6.,"Husband of Isabella Thomson Young, of 15, Erskine St., Montrose."
174903,ARCHER,,F J,0,,02/11/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 166th Bde.",,United Kingdom,'L/20128',France,COUIN BRITISH CEMETERY,III. C. 3.,
174957,CALMAN,WILLIAM GRUBB,W G,24,,25/09/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'3780',France,COUIN BRITISH CEMETERY,IV. B. 1.,"Son of David and Elizabeth Dowie Calman, of Carnbee Stile, Pittenweem, Fife."
174959,CAMPBELL,JAMES WATT,J W,19,,07/07/1916,,Private,Royal Army Medical Corps,,89th Field Amb.,,United Kingdom,'2366',France,COUIN BRITISH CEMETERY,I. D. 13.,"Son of Neil and Helen Campbell, of 8, Ashvale Place, Aberdeen."
174964,CHALMERS,ROBERT,R,21,,20/08/1916,,Gunner,Royal Field Artillery,,"""D"" Howitzer Bty. 132nd Bde.",,United Kingdom,'7614',France,COUIN BRITISH CEMETERY,II. C. 14.,"Son of James and Kate Chalmers, of 47, Mill St., Alloa."
174965,CHAMBERLAIN,ARTHUR SYDNEY,A S,27,,23/12/1916,,Bombardier,Royal Garrison Artillery,,117th Siege Bty.,,United Kingdom,'26720',France,COUIN BRITISH CEMETERY,V. C. 17.,"Son of Henry James and Caroline Chamberlain, of Newport, Isle of Wight."
174967,CHAPMAN,,R,27,,08/07/1916,,Corporal,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'2383',France,COUIN BRITISH CEMETERY,I. D. 14.,"Son of Alex. and Margaret Chapman, of 43, Wathen Rd., Leamington Spa, Warwickshire. Native of Aberdeen."
175011,EARNSHAW,,R,29,,11/11/1916,,Private,Royal Army Medical Corps,,95th Field Amb.,,United Kingdom,'68622',France,COUIN BRITISH CEMETERY,V. A. 16.,"Son of Charles and Sarah Ann Earnshaw; husband of Bertha Earnshaw, of 6, Berry's Yard, Northgate, Horbury, Wakefield."
175013,ERSKINE,FRANCIS CALDER,F C,22,,27/11/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Lowland) Heavy Bty.,,United Kingdom,'464',France,COUIN BRITISH CEMETERY,VI. B. 18.,"Son of Mr. and Mrs. Erskine, of 14, Raeburn Place, Stockbridge, Edinburgh."
175015,FALL,PATRICK JOSEPH,P J,19,,15/11/1916,,Lieutenant,Middlesex Regiment,,17th Bn.,,United Kingdom,'',France,COUIN BRITISH CEMETERY,V. A. 18.,"Son of Patrick and Mary Fall, of 17, Emmett Place, Limerick."
175017,FELLOWS,GEORGE,G,19,,27/10/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'30049',France,COUIN BRITISH CEMETERY,IV. C. 12.,"Son of James Fellows, of 16, Dean St., Bamber Bridge, Preston, Lancs."
175019,FISHER,,C E,0,,22/12/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'36431',France,COUIN BRITISH CEMETERY,V. C. 12.,"Son of Mrs. A. Fisher, of 49, Osborne Rd., Church Lane, Harpurhey, Manchester."
175020,FISHER,PERCY HAROLD,P H,23,,04/07/1916,,Second Lieutenant,Royal Sussex Regiment,Machine Gun Corps,10th Bn.,attd. ,United Kingdom,'',France,COUIN BRITISH CEMETERY,I. D. 5.,"Son of Tom P. and Kate Mary Fisher, of 205, St. Margaret's Rd., St. Margaret's-on-Thames, Middx. B.A. Durham University."
175022,FITTON,REGINALD,R,30,,26/11/1916,,Private,East Yorkshire Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'10/894',France,COUIN BRITISH CEMETERY,VI. B. 20.,"Son of Simeon and Ann Fitton, of Hull."
175035,FRYETT,,T,0,,27/10/1916,,Gunner,Royal Field Artillery,,32nd Div. Ammunition Col.,,United Kingdom,'48039',France,COUIN BRITISH CEMETERY,IV. C. 8.,
175107,KELLETT,RICHARD HENRY VILLIERS,R H V,20,,21/08/1916,,Lieutenant,Royal Field Artillery,,"""B"" Bty. 74th Bde.",,United Kingdom,'',France,COUIN BRITISH CEMETERY,II. C. 17.,"Son of Maj. Gen. R. O. and Mrs. Kellett, of Clonacody, Fethard, Co. Tipperary."
175108,KENYON,,H,33,,23/07/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3490',France,COUIN BRITISH CEMETERY,II. B. 2.,Son of Tom Cooper Kenyon.
175111,LADBROOKE,WILLIAM ROBERT,W R,19,,21/08/1916,,Private,Army Service Corps,,3rd Coy. 2nd Div. Train,,United Kingdom,'SS/1356',France,COUIN BRITISH CEMETERY,II. C. 16.,"Son of Mr. and Mrs. Ladbrooke, of 127, Devonshire St., Norwich."
175113,LATTER,,W,0,,05/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/17963',France,COUIN BRITISH CEMETERY,IV. A. 18.,"Son of Mrs. A. Latter, of 9, Fair Glen Cottages, Best Beech Hill, Wadhurst, Sussex."
175114,LAVERY,,J,0,,10/11/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'24789',France,COUIN BRITISH CEMETERY,III. C. 13.,"Husband of Mrs. Knaggs (formerly Lavery), of 34, Shakespeare St., Jarrow-on-Tyne."
175116,LAWRENCE,,A,0,,05/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/723',France,COUIN BRITISH CEMETERY,IV. A. 17.,"Son of Mr. A. Lawrence, of 63, Bartholomew Rd., London, N.W.S."
175118,LEE,SYLVESTER,S,25,,05/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'12956',France,COUIN BRITISH CEMETERY,IV. A. 12.,"Son of Alfred and Mary Ann Lee, of 1, Lyndhurst Terrace, Blanmerle Rd., New Eltham, Kent."
175024,FITZPATRICK,,P,25,,25/12/1916,,Gunner,Royal Garrison Artillery,,77th Siege Bty.,,United Kingdom,'3280',France,COUIN BRITISH CEMETERY,V. C. 18.,"Son of Michael Fitzpatrick, of Ballyvohalane, Kill, Co. Waterford."
175131,McGREGOR,ARTHUR,A,19,,19/11/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'33453',France,COUIN BRITISH CEMETERY,VI. B. 3.,"Son of Gregor and Annie McGregor. Native of Inverkeilor, Montrose."
175121,LIGHTFOOT,,E,0,,09/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/1573',France,COUIN BRITISH CEMETERY,I. D. 19.,"Husband of H. Ann Lightfoot, of 11, Springfield View, Dewsbury."
174901,ALLEN,,W V,37,,04/11/1916,,Private,Machine Gun Corps (Infantry),,94th Coy.,,United Kingdom,'26028',France,COUIN BRITISH CEMETERY,III. C. 2.,"Son of Mary Ann Allen, of 89, Gt. Western Rd., Gloucester."
174906,ATKINSON,EDWIN,E,45,,10/07/1916,,Sapper,Royal Engineers,,9th Field Coy.,,United Kingdom,'101244',France,COUIN BRITISH CEMETERY,I. D. 18.,"Son of Edwin and Mary Ann Atkinson, of Barningham; husband of Elizabeth Ann Atkinson, of Barningham, Darlington. Native of Barningham."
174908,BANCE,,T H G,0,,12/08/1916,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/6510',France,COUIN BRITISH CEMETERY,II. C. 6.,"Son of Mr. A. R. Bance, of 58, Coldbath Buildings, Rosebery Avenue, Farringdon Rd., London."
174909,BARLOW,,T,0,,15/11/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 162nd Bde.",,United Kingdom,'9526',France,COUIN BRITISH CEMETERY,VI. A. 19.,"Husband of A. A. Barlow, of 139, Garforth St., Chadderton, Oldham."
174914,BELFORD,ARTHUR,A,21,,05/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'18864',France,COUIN BRITISH CEMETERY,I. D. 11.,"Son of Sarah H. Belford, of 2, Revell Court, Laisterdyke, Bradford."
174933,BOYLE,JAMES,J,22,,11/11/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'135898',France,COUIN BRITISH CEMETERY,V. A. 2.,"Son of Mrs. John Boyle, of Kingskettle, Fife."
174969,CHARLESWORTH,,J,0,,02/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'3/10732',France,COUIN BRITISH CEMETERY,II. A. 4.,"Son of Mr. H. A. Charlesworth, of 111, Castlegate, Huddersfield."
174972,CLARK,,B W,0,,28/08/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'23581',France,COUIN BRITISH CEMETERY,II. D. 13.,"Husband of H. Clark, of 63, Linford Rd., Walthamstow, London."
174975,COLEMAN,,F,36,,22/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'20440',France,COUIN BRITISH CEMETERY,VI. B. 10.,"Son of Mr. and Mrs. Henry Coleman, of Ship Lane, Tivetshall, Norwich, Norfolk."
174976,COLEMAN,,R E,0,,15/11/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 166th Bde.",,United Kingdom,'L/22503',France,COUIN BRITISH CEMETERY,VI. A. 15.,"Son of Mrs. R. Coleman of 64, Alberston Rd., Manor Park, London."
