Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
376080,POVER,,J,0,,27/08/1914,,Driver,Royal Field Artillery,,3rd East Lancs Bde.,,United Kingdom,'1109',United Kingdom,BOLTON (HEATON) CEMETERY,3. A3 (C.H.) 3.,
376083,RUSHTON,WRIGHT,W,0,,01/11/1917,,Serjeant Major,Royal Army Medical Corps,,,,United Kingdom,'25327',United Kingdom,BOLTON (HEATON) CEMETERY,2. L1 (C.E.) 77.,
376085,RUSSELL,,J H,0,,10/04/1917,,Private,Hampshire Regiment,,3rd/5th Bn.,,United Kingdom,'240434',United Kingdom,BOLTON (HEATON) CEMETERY,Spec. Memorial.,
376077,PEMBERTON,JAMES HERBERT,J H,19,,14/11/1918,,Gunner,Royal Garrison Artillery,,(Sheerness),,United Kingdom,'186474',United Kingdom,BOLTON (HEATON) CEMETERY,1B. H (N.C.). 38.,"Son of George and Mary Pemberton, of 139, Chorley Old Rd., Bolton."
376078,PINDER,WILLIAM HAROLD,W H,47,,24/04/1917,,Private,The Loyal North Lancashire Regiment,,3rd Bn.,formerly (13/4558) Training Reserve Bn.,United Kingdom,'4549',United Kingdom,BOLTON (HEATON) CEMETERY,3. O6 (C.H.) 72.,"Husband of Margaret Ellen Pinder, of 10, Ernest St., Park Rd., Bolton."
376079,PLATT,WALLACE,W,31,,30/10/1916,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'3298',United Kingdom,BOLTON (HEATON) CEMETERY,2. B3 (C.H.) 42.,"Husband of Elizabeth Platt, of 106, Hatfield Rd., Bolton."
376081,PRINCE,WILLIAM,W,34,,26/01/1917,,Private,Yorkshire Regiment,,2nd/5th Bn.,,United Kingdom,'6541',United Kingdom,BOLTON (HEATON) CEMETERY,2. L1 (C.E.) 97.,"Son of Mrs. Ellen Schofield, of 9, Ryley St., Deane Rd., Bolton."
376082,RUSHTON,JAMES HERBERT,J H,34,,08/05/1920,,Private,Cheshire Regiment,Labour Corps,18th Bn.,transf. to (33796) 57th Coy.,United Kingdom,'37214',United Kingdom,BOLTON (HEATON) CEMETERY,N6. 3 (C.E.) 66.,"Son of the late John and Martha Rushton; husband of Rachael A. Rushton, of 33, Bashall St., Bolton."
376084,RUSSELL,HAROLD,H,20,,31/01/1916,,Driver,Royal Field Artillery,,18th Bty. 3rd East Lancs Bde.,,United Kingdom,'1112',United Kingdom,BOLTON (HEATON) CEMETERY,3. G7 (C.E.) 24.,"Son of Isaac Daniel and Louisa Russell, of 39, Heaton Rd., Lostock, Bolton."
376087,SCROGG,RICHARD HORATIO WOLFE COURT,R H W C,25,,25/04/1919,,Private,The Loyal North Lancashire Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'1297',United Kingdom,BOLTON (HEATON) CEMETERY,2. T2 (C.H.) 74.,"Son of Thomas Garrett Scrogg and Annie Scrogg, of 16, Bury New Rd., Bolton."
376090,SINGLEHURST,ARTHUR EDWARD,A E,26,,08/11/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'12096',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. B3 (C.E.) 60.),"Son of T. A. and Alice Ann Singlehurst, of 54, Kay St., Bolton."
376094,SPEAKMAN,JAMES MILLINGTON,J M,19,,16/12/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'24377',United Kingdom,BOLTON (HEATON) CEMETERY,2. Y (N.C.) 25.,"Son of James and Janet Speakman, of 22 Back Mayor Street, Bolton."
376096,SUMNER,ROBERT,R,46,,25/10/1918,,Pioneer,Royal Engineers,,345th Road Construction Coy.,,United Kingdom,'WR/26951',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 1. (2. B3 (C.E.) 60.),Son of William Sumner; husband of Sarah Sumner.
376098,TATTERSALL,WALTER,W,50,,14/02/1918,,Private,Royal Army Medical Corps,,17th Coy,,United Kingdom,'102227',United Kingdom,BOLTON (HEATON) CEMETERY,3. J2 (N.C.) 90.,"Son of Eligh and Mary Tattersall; husband of Mary Elizabeth Tattersall, of 126, Queen's Gate, Chorley New Rd., Bolton. Born at Bacup. Served in the South African War with the St. John's Ambulance."
376100,TAYLOR,WILLIAM,W,50,,17/09/1917,,Private,The Loyal North Lancashire Regiment,Labour Corps,,transf. to (241415),United Kingdom,'14864',United Kingdom,BOLTON (HEATON) CEMETERY,3. V7 (C.H.) 70.,"Son of William and Susannah Taylor, of Bolton."
376102,TILDSLEY,THOMAS,T,27,,19/10/1920,,Private,King's Own (Royal Lancaster Regiment),,,,United Kingdom,'10451',United Kingdom,BOLTON (HEATON) CEMETERY,2. U2 (C.H.) 53.,"Husband of Phoebe Ann Tildsley, of 36, Kildonian St., Coatbridge, Lanarkshire."
376104,VARLEY,EDWARD,E,19,,20/04/1917,,Private,Royal Army Medical Corps,,9th Cavalry Field Amb.,,United Kingdom,'43757',United Kingdom,BOLTON (HEATON) CEMETERY,3. W2 (R.C.) 22.,"Son of Mr. and Mrs. E. P. Varley, of 6, Bilbao St., Bolton."
376105,WARD,HUBERT,H,30,,06/03/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'14569',United Kingdom,BOLTON (HEATON) CEMETERY,3. L6 (C.H.) 17.,"Husband of Margaret Ward, of 62, Windley St., Bolton."
376106,WARD,JOHN GORDON,J G,25,,07/05/1918,,Second Lieutenant,Royal Air Force,,63rd Training Sqdn.,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,1B. T (N.C.) 11.,"Son of John and Anna Louisa Ward, of Dorridge Croft, Dorridge, Birmingham. Born at Bolton."
376107,WARD,WILLIAM ERNEST,W E,24,,04/11/1918,,Lieutenant,Lancashire Fusiliers,,,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,2. C3 (C.E.) 11.,"Son of Arthur Edward and Ellen M. G. Ward, of 82, Derby St., Bolton."
376108,WATSON,PETER HENRY,P H,44,,03/01/1916,,Private,Welsh Regiment,,,,United Kingdom,'20886',United Kingdom,BOLTON (HEATON) CEMETERY,2. C (R.C.) 98.,"Son of Peter and Katherine Watson; husband of Margaret Watson, of 74, Kirk St., Bolton."
376109,WEBBER,JAMES,J,44,,15/03/1919,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'362961',United Kingdom,BOLTON (HEATON) CEMETERY,3. W5 (C.E.) 31.,"Husband of Clara Haydock (formerly Webber), of 18, Hunt St., Brownlow Fold, Bolton."
376110,WELLS,BERNARD,B,24,,02/03/1919,,Private,Royal Welsh Fusiliers,Labour Corps,15th Bn.,transf. to (247893),United Kingdom,'21587',United Kingdom,BOLTON (HEATON) CEMETERY,Screen Wall 2. (2. T (R.C.) 92.),
376111,WHALLEY,EDWIN,E,0,,20/10/1918,,Private,Manchester Regiment,,53rd Bn.,,United Kingdom,'110039',United Kingdom,BOLTON (HEATON) CEMETERY,3. G1 (N.C.) 76.,
376112,WILCOCK,ROBERT,R,25,Military Medal,05/10/1920,,Bombardier,Royal Field Artillery,,"""B"" Bty. 5th Res. Bde.",,United Kingdom,'710176',United Kingdom,BOLTON (HEATON) CEMETERY,2. Y1 (C.H) 14.,"Son of John Wilcock and Elizabeth Wilcock, of 84, Stewart St., Bolton."
376113,WILLIAMS,JAMES,J,56,,07/10/1920,,Serjeant,Lincolnshire Regiment,,2nd Garrison Bn.,,United Kingdom,'26472',United Kingdom,BOLTON (HEATON) CEMETERY,1B. R (R.C.) 76.,"Husband of Annie Williams, of 20, Chadwick St., Bolton. Born in London."
376114,WINDER,ALBERT,A,32,,10/03/1916,,Private,Lancashire Fusiliers,,Depot.,,United Kingdom,'3731',United Kingdom,BOLTON (HEATON) CEMETERY,2. S (C.H.) 91.,
376115,WOOD,JAMES,J,16,,27/08/1914,,Gunner,Royal Field Artillery,,"""C"" Bty. East Lancs Bde.",,United Kingdom,'1092',United Kingdom,BOLTON (HEATON) CEMETERY,2. U (C.H.) 84.,"Son of Margaret Ann Wood, of 16, Chatham St., Bolton, and the late John Wood."
376116,WORTHINGTON,THOMAS,T,0,,16/10/1920,,Serjeant,Border Regiment,,2nd Bn.,,United Kingdom,'3590742',United Kingdom,BOLTON (HEATON) CEMETERY,3. Y7 (C.H.) 35.,
376117,WRIGHT,,W,22,,20/12/1920,,Private,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'128046',United Kingdom,BOLTON (HEATON) CEMETERY,3. G10 (C.H.) 30.,"Son of George and Marian Wright, of 25, Buxton St., Waterloo St., Bolton; husband of Charlotte Wright."
75228211,SMALLEY,TOM,T,23,,03/07/1918,,Private,Duke of Lancaster's Own Yeomanry,,,,United Kingdom,'4131',United Kingdom,BOLTON (HEATON) CEMETERY,3. F2.34,"Son of Thomas Smalley, of Bolton."
376073,OLIVE,JOHN,J,21,,26/10/1915,,Driver,Royal Field Artillery,,,,United Kingdom,'2014',United Kingdom,BOLTON (HEATON) CEMETERY,3. G7 (C.E.) 54.,Son of James and Mary E. Olive.
4023445,JONES,,J E,0,,10/07/1921,,Private,The King's Regiment (Liverpool),Labour Corps,16th Bn.,transf. to (41050),United Kingdom,'43373',United Kingdom,BOLTON (HEATON) CEMETERY,3. F1. (N.C.) 47.,"Husband of Eleanor Amy Jones, of 26, Argyle St., Bolton."
2697883,PORTER,LOUIS VINCENT,L V,0,,15/11/1943,,Ordinary Signalman,Royal Navy,,H.M.S. Scotia,,United Kingdom,'JX/573765',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. G.5. C. of E. Grave 16.,
2697905,WRIGHT,WILLIAM,W,0,,07/06/1940,,Private,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3658058',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. O.5. C. of E. Grave 71.,
2697828,ALSTON,LEONARD,L,32,,11/10/1943,01/11/1943,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7653125',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. M. C. of E. Grave 95.,"Son of William James Alston and of Harriet Alston, of Witchford, Cambridgeshire."
2697829,ASPINALL,WILLIAM,W,40,,02/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1079488',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. P. Nonconformist. Grave 13.,"Husband of Dorothy Ellen Aspinall, of Bolton."
2697830,BAILEY,THOMAS,T,21,,08/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1412311',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. C.6. C. of E. Grave 87.,"Son of Thomas and Minnie Bailey, of Bolton."
2697831,BAINES,JAMES,J,34,,20/10/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'987253',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. L.2. C. of E. Grave 50.,"Son of John and Enderkin Baines, of Bolton; husband of Pollie Baines, of Bolton."
2697832,BATES,SIMEON,S,29,,04/06/1940,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'3596259',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. O.8. C. of E. Grave 7.,"Son of Simeon and Primrose Bates, of Bolton; husband of Norah Bates, of Bolton."
2697833,BAXENDALE,MONTAGUE ANDREW,M A,30,,03/08/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1033341',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. K. R.C. Grave 41.,"Son of Montague and Mary Baxendale; husband of Blanche Veronica Baxendale, of Bolton."
2697834,BENTLEY,JOHN,J,31,,19/07/1943,,Corporal,Lancashire Fusiliers,,,,United Kingdom,'3444239',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1. Sec. K. R.C. Grave 61.,"Son of Walter and Mary Anne Bentley, of Bolton."
2697835,BERRY,WALTER,W,22,,10/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1081914',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. N.6. C. of E. Grave 5.,"Son of James and Effie Berry, of Bolton."
2697836,BICK,DOUGLAS LOWAIN,D L,23,,27/09/1943,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'643736',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. O. C. of E. Grave 82.,"Son of Harold George and Mabel Bick, of Bolton."
2697837,BLAYNEY,FRED SMITH,F S,38,,08/11/1943,,Gunner,Royal Artillery,,77 (The Duke of Lancaster's Own Yeomanry),,United Kingdom,'1100845',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. G.10. C. of E. Grave 4.,"Son of John and Ellen Blayney; husband of Emily Blayney, of Bolton."
2697838,BREWER,LOUIS,L,19,,14/04/1940,,Private,Cheshire Regiment,,,,United Kingdom,'3856541',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. I.3. R.C. Grave 32.,"Son of Louis and Rosa Brewer, of Bolton."
2697839,BRINDLE,ALFRED,A,22,,03/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1096831',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. Y.2. C. of E. Grave 10.,"Son of John and Maria Brindle, of Bolton."
2697840,BROADBENT,CORNELIUS,C,42,,08/12/1942,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'63728',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. J. Nonconformist. Grave 52.,"Son of William and Eve Broadbent, of Bolton; husband of Gladys Broadbent, of Bolton."
2697845,COOKE,GEORGE,G,0,,22/06/1944,,Private,The King's Regiment (Liverpool),,5th Bn.,,United Kingdom,'14407368',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. N.1. C. of E. Grave 57A.,
2697846,CROOK,SAMUEL,S,0,,22/11/1944,,Private,Manchester Regiment,,,,United Kingdom,'3860435',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. C.6. C. of E. Grave 91.,
2697849,DUDLEY,FREDERICK,F,29,,05/08/1941,,Bombardier,Royal Artillery,,2nd Res. Field Regt.,,United Kingdom,'924684',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. U. Nonconformist. Grave 42.,
2697850,DUNCAN,CECIL MACDONAGH,C M,0,,25/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'110152',United Kingdom,BOLTON (HEATON) CEMETERY,Service Plot Grave 2.,
2697841,CAIN,RONALD,R,20,,08/01/1941,,Sergeant,Royal Air Force,,,,United Kingdom,'638553',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. G.2. Nonconformist. Grave 30.,"Son of Edward and Lily Cain, of Bolton."
2697842,CARTWRIGHT,JOSEPH,J,0,,23/11/1939,,Private,East Lancashire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/3458',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. W.7. C. of E. Grave 27.,"Husband of Emily Cartwright, of Bolton."
2697843,CATTERALL,EDWARD,E,18,,25/07/1940,,Gunner,Royal Artillery,,"199 (6th Bn. The Royal Warwickshire Regt.) Bty., 69 A.A. Regt.",,United Kingdom,'899043',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. V.1. R.C. Grave 77.,"Son of John and Catherine Catterall, of Bolton."
2697844,COLE,ERNEST,E,25,,21/10/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2720772',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. Y.7. C. of E. Grave 14.,"Son of Henry and Sarah Betsy Cole, of Herne Bay, Kent."
2697847,CROSSLAND,HAROLD RICHARD,H R,27,,21/10/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13062126',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1A. Sec. N.1. C. of E. Grave 8.,"Son of William and Edith Mary Crossland, of Bolton."
2697848,DAVIS,JOHN,J,22,,22/10/1941,,Private,Manchester Regiment,,6th Bn.,,United Kingdom,'3859500',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. H.9. C. of E. Grave 82.,"Son of Nehemiah and Maud Davis, of Bolton; husband of Irene Davis, of Bolton."
2697852,ELVIDGE,WILFRED,W,23,,04/09/1939,,Private,Royal Army Service Corps,,,,United Kingdom,'T/63610',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. U.5. C. of E. Grave 58.,"Son of William Alfred and Ellen Elvidge, of Little Lever."
2697853,FITZNEWTON,JOHN EDWIN,J E,28,,23/01/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1115247',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. F. C. of E. Grave 97.,"Son of James and Edith Mary Fitznewton, of Haulgh, Bolton."
2697854,GAITLEY,JAMES,J,44,,02/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10570348',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. O. R.C. Grave 52.,"Son of Denis Gaitley and of Mary Elizabeth Gaitley, of Halliwell. Also served in The Royal Field Artillery in the 1914-18 War."
2697855,GALLAGHER,CHARLES,C,27,,17/04/1941,,Sick Berth Attendant,Royal Navy,,H.M.S. Victory II,,United Kingdom,'P/MX 80088',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. V.1. R.C. Grave 60.,"Son of Charles and Margaret Gallagher, of Bolton; husband of Mary Gallagher, of Bolton."
2697856,GIBSON,KENNETH FIDDIES,K F,19,,01/11/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Whitaker,,United Kingdom,'D/KX 526169',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. N. C. of E. Grave 73.,"Son of Lewis and Florence Gibson, of Astley Bridge, Bolton."
2697857,GREENHALGH,WILLIAM,W,20,,22/04/1943,,Private,The Loyal Regiment (North Lancashire),Border Regiment,,attd. 7th Bn.,United Kingdom,'3856779',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. X. Nonconformist. Grave 41.,"Son of Harry and Beatrice Greenhalgh, of Bolton."
2697858,GRIME,ALEXANDER (ALEX),A,47,,22/01/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1481006',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. W.5. C. of E. Grave 91.,"King's Commendation for Brave Conduct. Husband of Annie Grime, of Bolton."
2697859,HALL,ALBERT,A,27,,05/10/1940,,Private,South Lancashire Regiment,,,,United Kingdom,'3659926',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. K. C. of E. Grave 30.,"Husband of Norah Hall, of Top O' th' Brow, Bolton."
2697860,HALL,ROWLAND HINDLE,R H,30,,09/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2214602',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. G.2. Nonconformist. Grave 86.,"Son of Thomas and Bertha Hall, of Bolton."
2697861,HART,RICHARD,R,19,,19/08/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1821262',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. Z.3. R.C. Grave 47.,"Son of Samuel and Rose Anne Hart, of Bolton."
2697862,HAUGHTON,GEOFFREY SYDNEY,G S,28,,21/06/1941,,Warrant Officer Class II,Intelligence Corps,,,,United Kingdom,'7902681',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1A. Sec. S.1. Nonconformist. Grave 71.,"Son of Norman Beswick Haughton and Edith Haughton, of Lostock."
2697863,HILL,JAMES,J,35,,15/10/1943,,Private,Pioneer Corps,,,,United Kingdom,'13108164',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. G.2. R.C. Grave 52.,"Son of John and Isabella Hill; husband of Alice Hill, of Bolton."
2697864,HOGAN,JOHN,J,21,,11/05/1941,,Able Seaman,Royal Navy,,H.M.S. Vernon,,United Kingdom,'P/SSX 23749',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. W.1. R.C. Grave 46.,"Son of John and Mary Anne Hogan, of Bolton; husband of Annie Hogan, of Great Lever, Bolton."
2697865,HOLCROFT,GEORGE,G,35,,06/10/1940,,Serjeant,King's Own Royal Regiment (Lancaster),,,,United Kingdom,'3381905',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. M.3. R.C. Grave 100.,"Son of George and Mary Emma Holcroft, of Bolton."
2697866,HOPE,THOMAS LESLIE,T L,0,,11/11/1940,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'986063',United Kingdom,BOLTON (HEATON) CEMETERY,Div 1A. Sec. Z. Nonconformist. Grave 14.,
2697867,HUGHES,JAMES,J,24,,07/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'997105',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. X.1. Nonconformist. Grave 3.,"Son of Mr. and Mrs. J. A. Hughes, of Bolton."
2697868,JOHNSON,CHARLES SIDNEY,C S,30,,14/12/1941,,Fusilier,Royal Scots Fusiliers,,,,United Kingdom,'3137285',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. C.5. C. of E. Grave 9.,Son of John Herbert and Maud Johnson.
2697870,LANGDON,HAROLD,H,48,,23/02/1942,,Private,Pioneer Corps,,,,United Kingdom,'13027030',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. Y.2. R.C. Joint grave 96.,"Husband of Mary Josephine Langdon, of Bolton."
2697871,LEIGH,DOUGLAS MURRAY,D M,0,,07/10/1945,,Warrant Stores Officer,Royal Navy,,H.M.S. Drake,,United Kingdom,'',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. R.2. C. of E. Grave 65.,
2697872,MARSDEN,JOSEPH,J,0,,13/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'754463',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. Q.1. Nonconformist. Grave 6.,
2697873,MARSH,GEORGE,G,20,,20/11/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'T/177060',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. C.6. C. of E. Grave 92.,"Son of George and Margaret Marsh, of Bolton."
2697875,MEANLEY,JOSEPH,J,0,,16/10/1940,,Private,The Loyal Regiment (North Lancashire),,6th Bn.,,United Kingdom,'3857580',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. V.5. C. of E. Grave 91.,
2697878,NAPPIN,ALBERT,A,0,,17/10/1939,,Second Lieutenant,East Lancashire Regiment,,,,United Kingdom,'59929',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. V. C. of E. Grave 44.,
2697879,NUTTALL,DENIS,D,0,,21/02/1940,,Second Lieutenant,The Loyal Regiment (North Lancashire),,5th Bn.,,United Kingdom,'69664',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1A. Sec. C.3. C. of E. Grave 63.,
2697874,MARTINDALE,THOMAS,T,36,,27/04/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/51352',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. R. R.C. Grave 45.,"Son of Thomas and Ellen Martindale, of Bolton; husband of Elsie Martindale, of Hunger Hill, Bolton."
2697876,MIRAMS,ERNEST EDWARD,E E,38,Mentioned in Despatches,11/07/1944,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/214382',United Kingdom,BOLTON (HEATON) CEMETERY,Service Plot Grave 1.,"Son of Ernest Charles and Alice Mirams; husband of Grace Edith Mirams, of Sutton, Surrey."
2697877,MURRAY,SAMUEL GORDON,S G,31,,26/03/1942,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7594673',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. U.2. Nonconformist. Grave 78.,"Son of Matthew and J. E. Murray, of Bolton."
2697880,OATES,WILLIAM HENRY,W H,23,,06/06/1940,,Gunner,Royal Artillery,,"2 bty., 6 A.A. Regt.",,United Kingdom,'1427215',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. Y.2. R.C. Joint grave 96.,"Son of William and Hannah Oates, of Bolton."
2697881,OLLERTON,RAYMOND,R,21,,15/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1523074',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. V.5. C. of E. Grave 70.,"Son of Joseph and Jane Ollerton, of Great Lever, Bolton."
2697882,PASQUILL,NORMAN,N,23,,16/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1038029',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. L.2. C. of E. Grave 42.,"Son of William and Lily Pasquill, of Bolton; husband of Joan Pasquill, of Bolton."
2697884,POVER,HERBERT,H,52,,20/03/1945,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5113994',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. R.2. C. of E. Grave 99.,"Son of Thomas and Ann Pover, of Bolton; husband of Esther Pover, of Top O' th' Brow, Bolton."
2697885,PYE,ROBERT CECIL,R C,31,,10/12/1942,,Lieutenant,Royal Artillery,,72 Medium Regt.,,United Kingdom,'222682',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. B.2. C. of E. Grave 74.,"Son of John and Margaret Pye; husband of Doreen Winifred Pye, of Great Lever, Bolton. Schoolmaster."
2697886,ROCHFORD,WILLIAM MICHAEL,W M,26,,14/04/1944,,Gunner,Royal Artillery,,55 (The Suffolk Yeomanry) Anti-Tank Regt.,,United Kingdom,'1607125',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. K. R.C. Grave 3.,"Son of Thomas Rochford and of Elizabeth Alice Rochford, of Bolton."
2697887,ROSCOE,KENNETH,K,0,,24/04/1945,,Private,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'14721926',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 1B. Sec. P. Nonconformist. Grave 63.,"Son of Mr. and Mrs. A. Roscoe, of Great Lever, Bolton."
2697888,RUSHTON,HERBERT,H,36,,21/05/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1097621',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. K.2. C. of E. Grave 29.,"Son of Charles Victor and Annie Rushton, of Bolton; husband of Alice Rushton, of Bolton."
2697889,RUTTER,HENRY,H,29,,25/07/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'522987',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 3. Sec. F.10. C of F. Grave 89.,"Son of William Arthur and Euphemia Rutter, of Bolton."
2697891,SETTLE,FREDERICK GORDON,F G,23,,07/05/1940,,Aircraftman 1st Class,Royal Air Force,,9 Sqdn.,,United Kingdom,'624835',United Kingdom,BOLTON (HEATON) CEMETERY,Div. 2. Sec. V. Nonconformist. Grave 82.,"Son of Frederick Thornton Settle and Henrietta Settle, of Bolton."
