Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
362161,MULLINS,THOMAS,T,41,,11/04/1917,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'34224',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 79.,"Son of William and Kathrine Mullins, of Cork; husband of Susan Mullins, of ""Rosemount,"" Lower Charminster Rd., Bournemouth."
362162,NASH,GEORGE,G,24,Military Medal,21/06/1919,,Fitter Staff Serjeant,Royal Garrison Artillery,,,,United Kingdom,'39053',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 37A.,"Son of Mr. and Mrs. George Nash, of 99, Agincourt Rd., Landport, Portsmouth."
362164,OGBURN,,C R,37,,26/04/1916,,Private,Oxford and Bucks Light Infantry,,3rd Bn.,,United Kingdom,'19833',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 56.,"Son of Mrs. Sahar Ann Belsher; husband of Alice J. Commander (formerly Ogburn), of 1, West Leyes, Rugby."
362165,PAGE,THOMAS ALFRED,T A,45,,02/10/1916,,Company Serjeant Major,King's Royal Rifle Corps,,Depot,,United Kingdom,'9028',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 67.,"Son of the late Thomas and Elizabeth Page, of Shermanbury, Sussex; husband of Alice Page, of 11, Monks Rd., Winchester. Served in the South African Campaign."
362166,PALETHORPE,RALPH LISHMAN,R L,20,,21/05/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'7772',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 15A.,"Son of Frank and Florence Mary Palethorpe, of Midland Junction, Western Australia. Born at Holme, England."
362167,PAMPHILON,,R J,22,,05/01/1919,,Lance Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'301520',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 24A.,"Son of Robert Judd Pamphilon and Ellen Ada Pamphilon, of 50, Lawrence Rd., Southsea, Portsmouth."
362168,PARROTT,,F,19,,21/02/1916,,Private,Oxford and Bucks Light Infantry,,"""F"" Coy. 3rd Bn.",,United Kingdom,'22156',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 52.,"Son of George and Bertha Parrott, of Wotton Underwood, Aylesbury, Bucks."
362169,PASCOE,WILLIAM DONALD,W D,19,,20/04/1915,,Gunner,Royal Field Artillery,,13th Reserve Bty.,,United Kingdom,'86574',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 31.,"Son of William W. and Alice M. Pascoe, of Lemon St., Devoran, Cornwall."
362173,PIPER,WILLIAM JOHN,W J,38,,26/05/1916,,Driver,Royal Field Artillery,,14th Reserve Bde.,,United Kingdom,'135662',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 59.,"Son of the late Nathaniel Wheatan Piper and Emma Piper, of Hallacombe, Winkleigh, Devon."
362175,RALPH,,A F,19,,30/03/1919,,Driver,Royal Field Artillery,,"No. 3 Depot,",,United Kingdom,'286593',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 31A.,"Son of Frank George and Catherine Ralph, of 15, Paisley Rd., West Southbourne, Bournemouth."
362176,REED,HORACE WILLIAM,H W,40,,10/10/1916,,Colour Serjeant,National Rifle Association School of Musketry,,,,United Kingdom,'407',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 69.,"Husband of Georgina C. A. Reed, of 7, Ampthill Rd., Southampton. Born at Southampton."
362177,ROOKE,ALBERT VICTOR,A V,19,,19/01/1919,,Rifleman,Rifle Brigade,,6th Bn.,,United Kingdom,'47705',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 25A.,"Son of Susan Rooke, of 7, Oakley Rd., Bromley Common, Kent, and the late William Andrew Rooke."
362183,SIRETT,,M C,40,,20/08/1919,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'B/200402',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,E. 118.,"Husband of Bessie Sirett, of 10, Worsley St., Eastney, Portsmouth."
362184,SKIPPER,FRANCIS HENRY,F H,33,,06/10/1916,,Lance Corporal,Middlesex Regiment,,8th Bn.,,United Kingdom,'3433',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 68.,"Son of Henry James and Anne Elizabeth Skipper, of 31, Lavender Hill, Battersea, London."
362185,SLADEN,CHARLES St. BARBE,C St. B,44,,02/09/1917,,Major,Royal Engineers,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 2A.,"Son of Henry Mainwaring Sladen and Lydia Sladen; husband of Louise Isabelle Sladen, of Northbank, Reigate, Surrey."
362186,SMITH,JAMES BRADSHAW,J B,45,,08/02/1917,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'2984',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 74.,"Son of John and Mary Smith. Born at Clare, South Australia."
362187,SMITH,,J A,22,,05/03/1920,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'O/55',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 130.,"Son of Stephen and Mary A. Smith, of Frogmore, Cowplain, Cosham, Hants."
362188,SNOW,ALFRED EDWIN,A E,20,,29/11/1918,,Signaller,Royal Field Artillery,,465th Bty.,,United Kingdom,'42256',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 23A.,"Son of Edwin and Emma Snow, of 37, Princes Rd., Teddington, Middx."
362190,STEWART,ERNEST,E,28,,12/05/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3924',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 13A.,"Son of Thomas and Phobe Stewart, of 31, Rowland St., Subiaco, Western Australia."
362192,STREET,,E,17,,20/02/1917,,Boy,Royal Field Artillery,,"3rd ""C"" Reserve Bde.",,United Kingdom,'76619',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 75.,"Son of Janette Street, of 5. Stanford Rd., Brighton, and the late Lt. Harry Street. Born at Lingfield, Surrey."
362194,TATTERSON,JAMES LISTER,J L,19,,15/05/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2804',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 14A.,"Son of George and Emma Tatterson, of Trafalgar, Victoria, Australia. Native of Warragul, Victoria."
362195,TAYLOR,FREDERICK WILLIAM,F W,46,,18/06/1915,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'14511',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 40.,"Husband of Margaret Rose Taylor, of 31, Gladstone Rd., Rusthall, Tunbridge Wells, Kent."
362198,TRESEDER,WILLIAM CHARLES,W C,33,,09/05/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2743',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 12A.,"Son of Martin and Margaret Hill Treseder. Native of Rockhampton, Queensland."
362200,VIAL,ALAN HERBERT,A H,31,Military Medal,19/06/1919,,Lieutenant,New Zealand Field Artillery,,5th Bty. 2nd Bde.,,New Zealand,'2/1684',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 36A.,Son of Herbert and Agnes Vial.
362201,WALE,JAMES,J,36,,08/05/1916,,Private,Royal Warwickshire Regiment,,3rd Bn.,,United Kingdom,'7844',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 58.,"Son of Mrs. Harriet Wale, of 487, Glenholme Avenue, Toronto, Ontario, Canada."
362204,WILLIAMS,ALBERT JOHN,A J,16,,28/06/1915,,Gunner,Royal Field Artillery,,14th Reserve Bde.,,United Kingdom,'62269',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 41.,"Son of Mr. and Mrs. J. Williams, of Winkfield Row, Bracknell, Berks."
362206,WILSON,ARCHIBALD THOMAS,A T,36,,26/01/1919,,Acting Bombardier,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'22418',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 26A.,"Son of Alexander and Helenor Wilson, of 67, Mayfield, Gosport, Hants."
362207,WILSON,WALTER CLEMENT,W C,19,,05/04/1915,,Private,Leicestershire Regiment,,3rd Bn.,,United Kingdom,'16994',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 28.,"Son of Ernest and Rebecca Wilson, of 30, Sheffield St., Leicester."
362211,YARNTON,,J,35,,20/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'4562',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 65.,"Son of John Yarnton, of 1A, Story St., Caledonian Rd., Islington, London."
2349567,McAULIFFE,MICHAEL,M,0,,01/01/1943,,Gunner,Royal Artillery,,"550 Bty., 157 (M) H.A.A. Regt.",,United Kingdom,'11414607',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 203.,
2349560,GLYNN,JAMES,J,33,,14/03/1941,,Sapper,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'6081763',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 184.,
2349568,McCARROLL,MICHAEL JOSEPH,M J,0,,27/04/1943,,Fusilier,Royal Irish Fusiliers,,6th Bn.,,United Kingdom,'7044526',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 205.,
2349558,FIXTER,LEONARD HERBERT,L H,22,,24/08/1940,,Bombardier,Royal Artillery,,,,United Kingdom,'823685',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 179.,
2349561,HANCOCK,ARCHIBALD,A,0,,25/02/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7616759',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 177.,
2349550,BARTLETT,ALAN HUGH,A H,24,,23/05/1941,,Warrant Officer Class II,Royal Army Ordnance Corps,,,,United Kingdom,'7625762',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row L. Grave 190.,"Son of Mrs. L. M. Bartlett, of Brookmans Park, Hertfordshire."
2349552,CHAPMAN,GEORGE,G,33,,14/03/1941,,Sapper,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1942464',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row. M. Grave 186.,"Son of George and Mary Chapman; husband of May Isabel Chapman, of White Moss, Lancashire."
2349553,COBLE,PERCY SIDNEY,P S,23,,23/12/1943,,Pilot Officer,Royal Air Force,,,,United Kingdom,'52756',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 207.,Son of Edward and Alice Maud Mary Coble.
2349554,DIGGLE,EMMANUEL,E,51,,23/01/1942,,Serjeant,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1913543',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row M. Grave 197.,"Son of Mathew Diggle and of Frances Diggle (nee Farnsworth); husband of E. M. Diggle, of Willesden Green, Middlesex."
2349556,FAGG,ALEC FREDERICK,A F,21,,29/11/1940,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'941099',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 181.,"Son of Lenard Fagg and of Hetty Victoria Fagg (nee Smith); grandson of Mrs. F. G. Smith, of Caversham, Reading, Berkshire."
2349557,FALLAIZE,BERIE NICHOLAS,B N,21,,02/04/1942,,Gunner,Royal Artillery,,76 H.A.A. Regt.,,United Kingdom,'1470310',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row N. Grave 199.,"Son of Amos and Ellen Fallaize, of St. Peter, Guernsey, Channel Islands."
2349559,GEMMELL,JAMES,J,32,,28/12/1939,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7603166',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 175.,"Son of James and Agnes Gemmell, of Greenock, Renfrewshire, husband of Elsie Gemmell, of Greenock."
2349562,HOLLINGSWORTH,ALBERT GEORGE,A G,38,,14/03/1941,,Sapper,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'1944889',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row L. Grave 185.,"Son of Samuel Charles and Eliza Hollingsworth; husband of Eunice Mary Hollingsworth, of Martlesham, Suffolk."
2349563,KENWORTHY,STANLEY HORSFALL,S H,27,,12/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10550996',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row O. Grave 191.,"Son of Raymond and Hetty Kenworthy; husband of Doris Kenworthy, of Leeds, Yorkshire."
2349564,KILLERBY,TOM,T,39,,09/03/1941,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'S/13288',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 183.,"Son of Tom and Margaret Ann Killerby; husband of Janet Agatha Killerby, of Hampstead, London."
2349565,KIRSCHNER,AINSLEY RUPERT,A R,28,,03/07/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1600924',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 215.,"Son of Ernest and Ida Kirschner, husband of Dorothy Louisa Kirschner, of Waterlooville, Portsmouth."
2349569,MORGAN,JOHN NEVILLE,J N,29,,17/04/1944,,Lieutenant,Intelligence Corps,,,,United Kingdom,'281820',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 209.,"Son of H. B. Neville Morgan and Mildred J. Morgan; husband of Helen McDonald Morgan, of Bellshill, Lanarkshire."
2349570,PRENDERGAST,GEORGE,G,0,,29/03/1942,,Lance Bombardier,Royal Artillery,Royal Fusiliers (City of London Regiment),,attd. 20th Bn. ,United Kingdom,'1064475',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row O. Grave 198.,Son of Mr. and Mrs. Martin Prendergast husband of Agnes McAllister Prendergast.
2349575,SCOTT,MABEL EDITH,M E,18,,24/08/1940,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/38347',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 178.,"Daughter of John Ernest and Charlotte Sarah Scott, of Copnor."
2349577,SLADE,SYDNEY CHARLES,S C,42,,19/08/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'361614',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 212.,"Son of Charles Edwin and Beatrice Spencer Slade, of Portsmouth; husband of Elsie Slade, of Bridport, Dorsetshire."
2349579,TYLER,CECIL GEORGE,C G,23,,26/11/1940,,Driver,Royal Engineers,,59 Field Coy.,,United Kingdom,'2004958',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 180.,"Son of John Benjamin and Mary Ann Tyler, of Pen-Y-Clawdd, Monmouthshire."
2349581,WICKEN,WALTER JAMES,W J,36,,14/03/1941,,Corporal,Royal Engineers,,23 Bomb Disposal Coy.,,United Kingdom,'2183798',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row N. Grave 187.,"Son of Alexander Wicken, and of Alice Wicken, of Deptford, London."
2349583,YOUNG,THOMAS ADAIR,T A,57,,11/05/1942,,Captain,Royal Engineers,,,,United Kingdom,'141840',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 200.,"Son of Alexander Waugh Young and Mary Adair Young; husband of Elizabeth Drimmie Young, of Petersfield. B.Sc. (Edin.), A.M.I.C.E."
2349571,PRINCE,FREDERICK GEORGE,F G,52,,20/04/1941,,Private,Hampshire Regiment,,13th (H.D.) Bn.,,United Kingdom,'D/8404',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row. K. Grave 189.,"Son of Joseph and Cecila Prince; husband of Alice Maud Prince, of Copnor."
2349574,READER,MONTAGUE,M,35,,12/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10550721',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row N. Grave 192.,"Son of Arthur and Emily Reader, of Warwick."
2349576,SHIRVELL,LEONARD JOHN WESLEY,L J W,29,,27/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,428 (R.C.A.F.) Sqdn,,United Kingdom,'1851652',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row K. Grave 206.,"Son of Leonard James Shirvell and Ethel Elizabeth Shirvell, of Purbrook."
2349578,STONER,RONALD FREDERICK CHARLES,R F C,19,,12/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10550559',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row M. Grave 193.,"Son of Frederick John and Violet May Stoner, of Enfield, Middlesex."
2349580,WATERMAN,JOHN HERBERT,J H,44,,14/12/1944,,Corporal,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'863254',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row J. Grave 211.,"Son of John Herbert Waterman and of Isabella Waterman (nee Scott); husband of Hilda Doris Waterman, of Drayton, Portsmouth."
2349582,WOODWARD,FREDERICK,F,19,,12/06/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10550576',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Row L. Grave 194.,"Son of Mr. and Mrs. George William Woodward, of Finsbury, London."
362148,LYNN,,A,0,,05/06/1921,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'7808756',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,F. 124.,
362189,STEPHENS,ALEXANDER AUGUSTUS,A A,51,,25/11/1918,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,A. 22A.,
362163,NEWLAND,,H,0,,30/11/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/11429',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 10.,
362170,PAWSON,,H,0,,01/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13011',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 32.,
362191,STONE,,E A F,0,,10/04/1916,,Private,Honourable Artillery Company,,,,United Kingdom,'6814',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 55.,
362193,SWEET,,E R C,0,,13/02/1919,,Gunner,Royal Garrison Artillery,,122nd Siege Bty.,,United Kingdom,'117045',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,C. 28A.,.
362196,TIERNEY,,E,0,,22/11/1919,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'35307',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,E. 120.,
362197,TOBITT,,W H,0,,12/05/1919,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'82201',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 34A.,
6010709,MASSIN,ARTHUR,A,0,,08/01/1915,,Soldaat 2 kl mil,Belgian Army,,2 Karabiniers / Cie mitrailleurs,,Belgian,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Grave C 16.,
6010705,MALFAIT,CYRILLE ALBERT,C A,0,,17/11/1914,,Soldaat 2 kl mil,Belgian Army,,3 Jagers te voet,,Belgian,'',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,Grave C 8.,
362171,PETRIE,,A,0,,25/03/1915,,Private,Border Regiment,,7th Bn.,,United Kingdom,'16113',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,D. 25.,
362199,TUCKEY,EDGAR,E,0,,23/02/1918,,Private,Hampshire Regiment,,3rd Bn.,,United Kingdom,'357018',United Kingdom,PORTSDOWN (CHRIST CHURCH) MILITARY CEMETERY,B. 11A.,
