Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
169433,FEATHERS,JAMES,J,28,,06/10/1918,,Sapper,Canadian Engineers,,10th Bn.,,Canadian,'681430',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 25.,"Son of James and Ellen Ann Feathers, of Barnhill, Broughty Ferry, Forfarshire; husband of Euphemia Russell Alexander Feathers, of 9, Ramsay Park, Broughty Ferry."
169434,FEENEY,,J,29,,08/09/1918,,Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'12075',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 33.,"Son of Stephen and Rose Ann Feeney, of Clayton Green, Chorley, Lancs."
169435,FELL,COLIN GARNET,C G,32,,24/04/1917,,Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'31634',France,"DUISANS BRITISH CEMETERY, ETRUN",II. K. 2.,"Son of Stephen and Emma Fell, of Calne, Wilts; husband of Elsie Elvina Fell, of 76, The Mall, Swindon, Wilts."
169436,FELSTEAD,,J R,0,,23/09/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/10245',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 18.,"Husband of Jane Jemima Jenkins (formerly Felstead), of Hoveton, St. John's. Wroxham, Norfolk."
169438,FENTON,,F J,0,,19/04/1917,,Sapper,Royal Engineers,,509th (London) Field Coy.,,United Kingdom,'548530',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 10.,"Husband of A. L. Fenton, of 13, Thornton St., Birkenhead."
169439,FENWICK,,J T,0,,25/05/1917,,Private,York and Lancaster Regiment,,3rd Bn.,,United Kingdom,'2986',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 65.,"Son of J. H. Fenwick, of 138, Mushroom Lane, Sheffield."
169440,FENWICK,,W,0,,07/10/1918,,Serjeant,Durham Light Infantry,,8th Bn.,,United Kingdom,'320056',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 37.,"Son of E. Fenwick, of Z, Tilery House, Hampstead Colliery, Quebec, Durham."
169441,FENWICK,,W,0,,14/11/1917,,Corporal,Royal Engineers,,19th Light Railway Coy.,,United Kingdom,'229586',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 28.,"Son of R. Fenwick, of 33A, High St., Starbeck, Harrogate, Yorks."
169442,FERGUSON,GEORGE,G,38,,08/05/1917,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/47149',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 9.,"Brother of Margaret Ferguson, of 17, East Cross St. Sunderland. Native of Sunderland."
169443,FERGUSON,JOHN,J,23,,07/05/1917,,Private,Argyll and Sutherland Highlanders,,"""A"" Coy. 11th Bn.",,United Kingdom,'17977',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 35.,"Son of John and Mary Ferguson, of 13, Hamilton St., Govan, Glasgow."
169444,FERGUSON,KENNETH ARTHUR,K A,26,,30/03/1918,,Gunner,Canadian Field Artillery,,2nd Bde.,,Canadian,'886493',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 5.,"Son of Frank and Gertrude Ferguson, of Southport, Prince Edward Island, Canada."
169445,FERGUSON,,R,0,,13/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16882',France,"DUISANS BRITISH CEMETERY, ETRUN",II. E. 7.,"Son of J. Ferguson, of 5, Clarence St., Paisley."
169446,FERGUSON,,R,23,,31/03/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'129795',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 15.,"Son of William Robert Ferguson, of Merritt, Nicola Valley, British Columbia."
169449,FIDGE,HENRY,H,18,,03/05/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201444',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 4.,"Son of Reuben and Jane Fidge, of 15, Cruden St., Islington, London."
169451,FIELD,WILLIAM,W,27,,10/08/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'23279',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 1.,"Son of William and Phyllis Field, of No Mans Land, Wheathampstead, St. Albans, Herts."
169452,FIELDING,,E A,30,,26/12/1917,,Serjeant,Middlesex Regiment,,3rd/10th Bn.,,United Kingdom,'291198',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 62.,"Son of Edward and Louise Fielding, of 108, Hurlingham Rd., Fulham, London."
169453,FIELDING,,G,33,,12/04/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'7778',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 19.,"Son of the late George and Rachel Fielding, of Newcastle-on-Tyne."
169454,FIENNES,JOHN EUSTACE,J E,21,,18/06/1917,,Captain,Gordon Highlanders,,2nd Bn. attd. 1st Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 16.,"Son of Lt. Col. The Hon. Sir Eustace Fiennes, Bart., Governor of Leeward Islands, and the Hon. Lady Fiennes, O.B.E., of Government House, Leeward Islands, B.W.I."
169456,FINCH,VICTOR,V,0,,17/07/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13410',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. O. 51.,"Husband of T. Finch, of 213, Birmingham Rd., Tipton, Staffs."
169457,FINLINSON,WILKINSON,W,30,,29/06/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'393780',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 14.,"Son of John and Elizabeth Finlinson, of Nealhouse, Carlisle. Native of Drumburgh, Carlisle."
169459,FIRTH,HERBERT,H,23,,07/05/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'1244',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 18.,"Son of Edwin and Lucy Ann Firth, of 25, Mount Top, Birstall, Leeds, Yorks."
169462,FISHER,,J,0,,14/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'200398',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 52.,"Husband of E. V. Fisher, c/o Mrs. Payne, of 41, Eccleston Square, London."
169463,FISHER,PHILIP,P,22,,01/12/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'29995',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 12.,"Son of Malcolm and Mary McKenzie Fisher, of Slochd, Carr Bridge, Inverness-shire."
169464,FISHER,STANLEY,S,22,,12/05/1917,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'L/16730',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 38.,"Son of Elwin William and Annie Elizabeth Fisher, of 50, Huxley Rd., Silver St., Edmonton, London."
169465,FITTON,,W,0,,29/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/11621',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 38.,"Son of Mrs. M. Fitton, of 4, Three Pits, Stattock Castleton, Manchester."
169466,FITZGERALD,JOHN,J,20,,28/09/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 165th Bde.",,United Kingdom,'L/10636',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 39.,"Son of John and Martha A. Fitzgerald, of 263, Bridgeman St., Bolton, Lancs."
169467,FITZPATRICK,JOHN CLIFFORD,J C,20,,29/09/1918,,Sergeant,Canadian Infantry,,13th Bn.,,Canadian,'204286',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 92.,"Son of Mrs. Mina Meyers (formerly Fitzpatrick), of General Delivery, Saskatoon, Sask. Canada."
169468,FLEMING,,D B,20,,11/04/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40936',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 31.,"Son of Robert Fleming, of 32, Cotton Rd., Dundee."
169470,FLETCHER,ARTHUR ERNEST,A E,27,,27/05/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'8/43098',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 17.,"Ward of Hannah Johnson, of Smalley; Derbyshire. Native of Smalley,."
169471,FLETCHER,,A,0,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'21364',France,"DUISANS BRITISH CEMETERY, ETRUN",II. K. 12.,"Husband of E. M. Fletcher, of 6, Randall St., Hyson Green, Nottingham."
169472,FLOOK,FREDERICK WILLIAM,F W,33,,24/12/1917,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28845',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 61.,"Son of Mrs. Flook, of 4, Walton St., Stapleton Rd., Bristol; husband of Edith Ellen Flook, of Clouds Hill House, St. George, Bristol."
169624,GRACIE,,R,0,,25/04/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/12743',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 2.,
169499,FOTHERINGHAM,,A,0,,15/06/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/3354',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 45.,"Husband of M. Fotheringham, of 103, Garngad Hill, Glasgow."
169500,FOULGER,,H C,0,,24/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'32981',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 36.,"Son of E. Foulger, of The Street, Grundisburgh, Woodbridge."
169501,FOWDEN,,H,20,,20/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'26905',France,"DUISANS BRITISH CEMETERY, ETRUN",II. N. 1.,"Son of Samuel Henry and Mary Fowden, of 36, Walter St., Harpurhey, Manchester."
169503,FOX,HECTOR JAMES FRANCIS,H J F,28,,03/08/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'202948',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 54.,"Husband of Edith H. Fox, of 77, Etchingham Park Rd., Finchley, London."
169505,FOX,WILLIAM ARTHUR,W A,23,,25/05/1917,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'40207',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 58.,"Son of George and Sarah Ann Fox, of 29, Mill St., West Bromwich, Staffs."
169507,FRAMPTON,,J C,0,,16/06/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,12th Sqdn.,,United Kingdom,'39054',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 3.,"Son of M. A. Frampton, of 52, Everton Rd., Con-Med, Manchester."
169508,FRANCIS,ARTHUR,A,21,,29/03/1918,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'32897',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 61.,"Son of David Francis, of 5, Doel St., Kensington, Liverpool, and the late Elizabeth Francis."
169509,FRANCIS,HORACE HERBERT,H H,23,,28/09/1918,,Gunner,Royal Field Artillery,,189th Bde.,,United Kingdom,'900832',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 59.,"Son of Mrs. Fanny Francis, of ""Westbury,"" Queen's Rd., Worthing, Sussex."
169510,FRANCIS,HUBERT ROWLAND,H R,20,,10/04/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'11859',France,"DUISANS BRITISH CEMETERY, ETRUN",I. K. 7.,"Son of Charles and Hannah Francis, of Russell Cottage, Southstoke, Bath, Somerset."
169511,FRANCIS,,S,20,,09/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'43251',France,"DUISANS BRITISH CEMETERY, ETRUN",III. C. 19.,"Son of Maria Francis, of 38, Cambridge Rd., Barking, Essex."
169512,FRANKLIN,HAROLD,H,21,,06/07/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'206822',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. O. 4.,"Son of Edward George and Helen Franklin, of 136, Ivydale Rd., Nunhead, London."
169513,FRANKLIN,HENRY,H,25,,11/04/1917,,Lance Serjeant,Middlesex Regiment,,11th Bn.,,United Kingdom,'855',France,"DUISANS BRITISH CEMETERY, ETRUN",III. B. 10.,"Son of Mrs. Amy Franklin, of 24, Falkland Place, Kentish Town, London."
169527,FRITH,CHARLES VICTOR,C V,28,,09/06/1917,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'3796',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 6.,"Son of Samuel Stuckey Frith and Mary Frith, of Easton, Wells, Somerset."
169528,FROGGATT,EDGAR,E,26,,22/10/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/13572',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 35.,"Son of Thomas F. and Mary Froggatt, of Sheffield."
169529,FRY,GEORGE HENRY,G H,23,,08/12/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'10230',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 36.,"Son of Albert and Sarah Fry, of 47, Clarendon Rd., Shirley, Southampton."
169530,FRY,WILLIAM HENRY,W H,22,,26/05/1917,,Lieutenant,Machine Gun Corps,,88th Coy.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 3.,"Native of Denville, Havant. Son of William Henry and Florence Ann Fry, of Denville, Havant."
169531,FULLER,GEORGE,G,25,,25/05/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'260061',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 46.,"Husband of Maud Fuller, of 9, Dyke St., St. George's St., Ipswich."
169532,FULLER,,W,0,,17/05/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'39215',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 36.,"Son of R. Fuller, of Bleak House, Brede Hill, Brede, Sussex."
169533,FURBER,GILBERT GEORGE,G G,26,,22/07/1917,,Lieutenant,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 24.,"Son of Elizabeth Furber; husband of Charlotte Henriette Cuntz Furber, of 35, Rue du Chateau, Fontainebleau, Seine-et-Marne. Enlisted Sept., 1914. Also served at Dardanelles and in Egypt."
169534,FYTCHE,WALTER LAWRENCE,W L,25,,25/09/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'30868',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 26.,"Son of Joseph West Fytche and Annie Maria Fytche, of 80, Cemetery Rd., Crewe, Cheshire."
169583,GILL,,J W J,0,,27/05/1917,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'240866',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 8.,"Son of Mrs. J. Gill, of 25, Station Rd., Hampton, Middx."
169535,GADIE,WILLIAM CECIL,W C,20,,11/06/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 62nd Bde.",,United Kingdom,'201397',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 20.,"Son of William Thomas and Julia Gadie, of 12, Westfield Terrace, Gawthorpe, Ossett, Yorks. Enlisted in Aug., 1915."
169536,GALBRAITH,CHARLES FRANKLIN,C F,26,Distinguished Flying Cross,16/09/1918,,Captain,Royal Air Force,,5th Sqdn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 12.,"Son of John and Margaret Galbraith, of Burnside, Manitoba, Canada."
169537,GALBRAITH,NORMAN DUNLOP,N D,22,,22/08/1918,,Lieutenant,Highland Light Infantry,,7th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 14.,"Son of William Brodie Galbraith and Annie Jack Dunlop Galbraith, of 1, Crown Gardens, Glasgow."
169628,GRANT,,C,0,,12/11/1917,,Private,East Lancashire Regiment,Labour Corps,1st/5th Bn.,transf. to (369471) 283rd Area Employment Coy.,United Kingdom,'4840',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 24.,
169551,GARRETT,THOMPSON,T,19,,12/06/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'18272',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 33.,"Son of Ingram and Martha Garrett, of 21, Low Downs Square, Hetton Downs, Co. Durham."
169552,GARRIOCH,,J M,0,,03/12/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/22679',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 19.,"Son of Mr. D. Garrioch, of Duke Park, Holm, Orkney."
169554,GARWOOD,FRANK PERCY,F P,35,,01/12/1917,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'S/8701',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 10.,"Husband of Ellen Garwood, of Buckwood Cottages, Notley Rd., Braintree, Essex."
169555,GATEHOUSE,ERNEST,E,25,,01/01/1918,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'25715',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 8.,"Son of Mr. and Mrs. F. Gatehouse, of Silver St., Yeovil; husband of Ada Laura Gatehouse, of ""White Heather,"" St. Mary's Rd., Bournemouth, Hants."
169556,GATHERCOLE,,W,28,,04/05/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'6788',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. K. 10.,"Son of George Gathercole of Wretton, Stoke Ferry, Norfolk."
169557,GAUDIN,,H E,25,,27/07/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'791023',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 52.,"Son of Andrew and Eliza Jane Gaudin, of 437, 8th St., New Westminster, British Columbia, Canada."
169558,GAULDER,CHARLES ELTON,C E,23,,26/05/1917,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'265187',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 7.,"Son of Thomas and Lucy Gaulder, of Tufthorn Terrace, Millwall, Coleford, Glos."
169559,GAUNT,WILLIAM,W,32,,28/04/1917,,Bombardier,Royal Field Artillery,,7th Div. Ammunition Col.,,United Kingdom,'21144',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 42.,"Husband of Emma Gaunt, of 11, Newington St., City Rd., Bradford, Yorks."
169560,GAY,HENRY,H,30,,11/10/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'40669',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 9.,"Son of Dan and Jane Gay, of Langtoft, Lincs; husband of Elizabeth Gay, of 19, Double St., Spalding, Lincs."
169561,GELDER,ERNEST WILLIAM,E W,40,,29/06/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28567',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 21.,"Son of John and Martha Ann Gelder; husband of Janet Gelder, of 37, Willow St., Sowerby Bridge, Yorks."
169562,GELLERT,,M,35,,01/04/1918,,Acting Bombardier,Royal Field Artillery,,380th Bty.,,United Kingdom,'45318',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 6.,"Son of Lazarus and Elizabeth Gellert, of 56, Sandringham Rd., Dalston, London."
169563,GENTLE,ALBERT THOMAS,A T,24,,23/04/1917,,Bombardier,Royal Field Artillery,,86th Bty. 32nd Bde.,,United Kingdom,'63835',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 6.,"Son of Albert and Harriett Mary Gentle, of Harpenden House, Hunstanton, Norfolk."
169593,GOBEY,,C,19,,18/12/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'146923',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. B. 56.,"Son of Elizabeth Gobey, of 1, Parchment St., Chichester."
169594,GODDARD,WALTER JOHN,W J,30,,02/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'258221',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 74.,"Son of Walter and Annie Goddard, of 51, Corinne Rd., Tufnell Park, London."
169595,GODFREY,,A,0,,21/10/1917,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'23960',France,"DUISANS BRITISH CEMETERY, ETRUN",V. C. 34.,"Son of H. Godfrey, of Brentmoor Rd., Westend, Chobham, Surrey."
169596,GODLEY,,F,0,,05/12/1917,,Private,Welsh Regiment,Labour Corps,13th Bn.,transf. to (368047) 275th Area Employment Coy.,United Kingdom,'21560',France,"DUISANS BRITISH CEMETERY, ETRUN",V. D. 28.,
169597,GODLEY,GERALD ANNESLEY GEORGE,G A G,20,,26/03/1918,,Lieutenant,Army Service Corps,,15th Div. Train,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 15.,"Son of Major H. C. Godley, D.S.O. (Northamptonshire Regt.) and Elizabeth Mary Godley, of Cheltenham, Glos."
169598,GOFF,,H A,0,,24/04/1917,,Private,Machine Gun Corps (Infantry),,154th Coy.,,United Kingdom,'45990',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 30.,"Husband of M. E. Germett (formerly Goff), of 53, Riga Terrace, Landport, Portsmouth."
169599,GOLDEN,FREDRICK GEORGE,F G,27,,23/04/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'235239',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 34.,"Son of Mrs. S. E. Woodhouse, of Heath Cottage, Northrepps, Norwich."
169709,HAMEL,,H P J G,0,,10/01/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 21.,
169600,GOLDIE,WILLIAM H.,W H,27,Military Medal,05/05/1917,,Private,Royal Scots,,"""D"" Coy. 11th Bn.",,United Kingdom,'12894',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 57.,"Son of Mrs C. D. H. Goldie, of ""Louisville,"" Drumchapel, Glasgow, and the late Andrew Goldie."
169601,GOLLIN,EDGAR BEARMAN,E B,20,,14/05/1917,,Captain,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. G. 28.,"Son of Lionel and Clara Gollin, of Parkside, Livingston Drive, Liverpool."
169602,GOODINSON,FRED,F,22,,10/04/1917,,Pioneer,Royal Engineers,,69th Field Coy.,,United Kingdom,'144653',France,"DUISANS BRITISH CEMETERY, ETRUN",II. A. 3.,"Son of John and Martha Alice Goodinson, of 36, Daisy Walk, Allen St., Sheffield."
169603,GOODRUM,WALTER JAMES,W J,19,,29/06/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43434',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 18.,"Son of Walter James and Elizabeth Goodrum, of 224, Victoria Rd., Torry, Aberdeen."
169604,GOODSELL,WILLIAM CARLOS,W C,40,,16/07/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13121',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. O. 42.,"Husband of Ellen Mary Goodsell, of 19, King St., Newton Abbot, Devon."
169607,GOOLD,,S E,0,,10/07/1917,,Private,Army Ordnance Corps,,,attd. Third Army,United Kingdom,'020993',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. O. 22.,
169609,GORDON,,T E,0,,05/04/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1031162',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 49.,
169473,FLOWER,,W H,0,,18/07/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'G/16427',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 5.,"Son of C. Flower, of 108, West St., Bedminster, Bristol."
169474,FOLKARD,JAMES FREDERICK,J F,21,,25/04/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'178020',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 15.,"Son of John and Amy Folkard, of Chiswick, London."
169475,FOLLEY,HAROLD EDWIN,H E,23,,08/09/1917,,Private,Essex Regiment,,2nd Bn.,attd. 12th Trench Mortar Bty.,United Kingdom,'34060',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. A. 6.,"Son of Henry and Dora Folley, of 10, Highland St., Ivybridge, Devon."
169476,FONTON,,G V,22,,24/09/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'2265777',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 55.,"Son of Adolph and Matie Rutledge Fonton; husband of Beatrice Mitchell Fonton, of East Templeton, P.Q. Canada."
169477,FOOT,,R P,31,,08/05/1917,,Private,Machine Gun Corps (Infantry),,193rd Coy.,,United Kingdom,'54980',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 7.,"Son of James and Jemima Foot, of Battersea, London, England; husband of Ellen Rosina Foot, of 113, Grayshott Rd., Lavender Hill, Battersea."
169478,FORBES,DAVID,D,31,,14/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'200270',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 53.,"Son of Marjory Forbes, of Riverside Cottage, Nairn."
169479,FORBES,,G H,0,,28/05/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'330126',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 4.,
169480,FORBES,JOHN MCLAREN,J M,25,,14/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/16319',France,"DUISANS BRITISH CEMETERY, ETRUN",II. E. 8.,"Son of John Forbes, of Craigiepark Terrace, Perth."
169481,FORBES,SAMUEL,S,26,,03/08/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/2949',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. B. 5.,"Son of David Forbes, of 2, Cotton Mill Row, Greenock."
169482,FORD,,A E,20,,02/05/1917,,Private,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'230265',France,"DUISANS BRITISH CEMETERY, ETRUN",II. Q. 25.,"Son of Arthur Edward and Dolly Dinah Ford, of 12, Delverton Rd., Manor Place, Walworth, London."
169483,FORD,,R,0,,24/03/1918,,Gunner,Royal Field Artillery,,15th Div. Ammunition Col.,,United Kingdom,'825845',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 47.,
169484,FORD,WILLIAM GEORGE,W G,39,,12/04/1917,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'31567',France,"DUISANS BRITISH CEMETERY, ETRUN",III. E. 12.,"Son of James and Elizabeth Ford, of Elstree, Herts; husband of Josephine F. Ford, of Yew Cottage, Aldenham Rd., Elstree."
169485,FORDER,WILLIAM HENRY,W H,31,,03/07/1917,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'32993',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 36.,"Son of George and Charlotte Forder, of 9, Dudley Terrace, Beaumont St., Mile End, London."
169495,FOSTER,,G L,0,,16/09/1918,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'2418340',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 9.,
169502,FOX,,C,0,,30/04/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'16003',France,"DUISANS BRITISH CEMETERY, ETRUN",II. O. 11.,
