Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2221423,PILLING,JAMES ROBERT,J R,28,,12/02/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3856349',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. D. 18.,"Son of Isaac and Sarah Alice Pilling, of Farnworth, Lancashire."
2221430,PORTER,LESLIE,L,23,,21/08/1942,,Gunner,Royal Artillery,,8 Coast Regt.,,United Kingdom,'872624',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. C. 1.,"Son of John and Elsie Porter, of Marcham-le-Fen, Lincolnshire."
2221433,POTTER,EDGAR DENNIS,E D,24,,27/10/1943,,Driver,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'1890839',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. J. 5.,"Son of Frank Herbert and Mary Potter, of East Bergholt, Suffolk."
2221437,PRAGNELL,HARRY,H,29,,27/07/1945,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'838629',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 27.,"Son of Isabella Pragnell, of Low Fell, Gateshead, Co. Durham."
2221438,PRICE,GERALD JAMES WILLIAM,G J W,24,,10/12/1942,,Warrant Officer Class I,Royal Artillery,Indian Army Ordnance Corps,,attd.,United Kingdom,'841726',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. J. 10.,"Son of Walter Henry and Florence Alice Price, of Hanwell, Middlesex."
2221443,QUINN,JOHN EDWARD,J E,25,,19/01/1945,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'889345',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. H. 4.,"Son of Mr. and Mrs. William Thomas Quinn, of Newcastle-on-Tyne."
2221447,RAITT,RAYMOND,R,21,,30/06/1942,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3063221',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 15.,
2221448,RAKHMAT DIN,,,30,,31/12/1942,,Lance Naik,14th Punjab Regiment,,2nd Bn.,,Indian,'11405',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. G. 6.,"Husband of Rakhu Bano, of Mianwala, Pindi Gheb, Attock, Pakistan."
2221580,STAFFORD,JAMES,J,22,,13/01/1945,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3856410',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. C. 2.,
2221494,RUTHERFORD,GEORGE ALEXANDER,G A,38,,23/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6447',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 20.,Son of James Alexander Rutherford and Jennette Stringham Rutherford.
2221496,RYDER,THOMAS,T,38,,07/02/1945,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1094731',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. D. 2.,"Son of Thomas and Matilda Ryder; husband of Lilian Ryder, of Derby."
2221498,SAI KHAN,,,25,,05/06/1945,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'18821',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. D. 7.,"Son of Nawab Khan and Mahbuba, of Chhab, Campbellpore, Pakistan."
2221500,SALISBURY,THOMAS,T,26,,09/08/1942,,Serjeant,Royal Artillery,,"7 Bty., 5 H.A.A. Regt.",,United Kingdom,'833097',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 27.,"Son of George Salisbury, and of Alice Jane Salisbury, of Upton, Cheshire."
2221502,SAMSON,ALBERT J.,A J,0,,12/11/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6909',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 21.,
2221504,SANNES,AKSEL G. A.,A G A,0,,22/12/1941,,Lance Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30324',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 22.,
2221505,SAUNDERSON,BERNARD,B,23,,02/02/1945,,Sapper,Royal Engineers,,288 Field Coy.,,United Kingdom,'2091327',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. F. 10.,"Son of John Bernard and Sarah Saunderson, of Bedford."
2221506,SAUSON,EDWARD LEWIS,E L,29,,14/10/1942,,Sergeant,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29904',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. E. 23.,"Son of Edward and Florence Sauson, of Shigawake, Bonaventure Co., Province of Quebec, Canada; husband of Rena Evelyn Sauson, of Shigawake."
2221517,SEDGWICK,STANLEY,S,0,,30/07/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'1709668',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. G. 3.,
2221508,SAW,ALBERT EDWARD,A E,27,,24/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6201474',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. H. 18.,"Son of Albert Edward and Daisy Amelia Saw, of Cardonald, Glasgow; husband of Mona Saw."
2221510,SAYERS,,M W,0,,25/12/1941,,Gunner,Hong Kong Volunteer Defence Corps,,1 Bty.,,United Kingdom,'3349',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. M. 7.,"Son of Mr. and Mrs. Sayers, of Invergordon, Ross and Cromarty."
2221513,SCHOLL,JOHN ALFRED,J A,27,,07/12/1944,,Gunner,Royal Artillery,,122 Field Regt.,,United Kingdom,'975067',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. A. 12.,"Son of Alfred and Lily Scholl; husband of Leah Forsyth Scholl, of Dagenham, Essex."
2221514,SCOTT,DAVID SIMPSON,D S,19,,06/09/1945,,Able Seaman,Royal Navy,,H.M.S. Swiftsure.,,United Kingdom,'C/JX657933',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. G. 8.,"Son of Gilbert and Isabella Scott, of Hawick, Roxburghshire."
2221515,SCRIMSHAW,FREDERICK BASS,F B,29,,14/11/1942,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1808280',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,Coll. grave IV. A. 9-11.,"Son of Ernest Frederick and Edith Scrimshaw; husband of Betty Scrimshaw, of Stanningley, Leeds."
2221521,SELWOOD,HERBERT WALTER JAMES,H W J,37,,10/02/1945,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1114933',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. J. 10.,Son of Fred and Rosa Selwood.
2221523,SEYMOUR,STANLEY,S,26,,29/11/1942,,Gunner,Royal Artillery,,"49 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1801673',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,Coll. grave IV. A. 9-11.,"Son of Sidney and Eliza Seymour, of Ewell, Epsom, Surrey."
2221525,SHAH JAHAN KHAN,,,18,,08/08/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"1 Mountain Bty.,",,United Kingdom,'5091',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. F. 11.,"Son of Muhammad Khan and Samne Khatoon, of Watha Khail, Mianwali, Pakistan."
2221526,SHAH NAWAZ,,,22,,25/01/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,"2 Mountain Bty.,",,United Kingdom,'8034',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. C. 1.,"Son of Mawaz Khan and Rehmtan, of Dhab Kalan, Chakwal, Jhelum, Pakistan."
2221527,SHAH ZAMAN,,,18,,29/10/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"2 Bty., 1 Hong Kong Regt.,",,United Kingdom,'8152',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. C. 6.,"Son of Muhammad Bux and Sudha, of Jhanda Maira, Bishandaur, Jhelum, Pakistan; husband of Rozman, of Chak Nala, Lehri, Jhelum, Pakistan."
2221528,SHANKS,GORDON OXLEY,G O,20,,24/07/1945,,Signalman,Royal Navy,,H.M.S. Tyne,,United Kingdom,'C/JX375495',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. E. 7.,"Son of Hugh and Olive Shanks, of Sheffield."
2221545,SINCLAIR,HAROLD,H,22,,28/08/1942,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1870487',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 10.,"Son of Robert Sinclair, and of Edith Sinclair, of Aldershot, Hampshire."
2221600,SULTAN KHAN,,,18,,19/12/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"965 Defence Bty.,",,United Kingdom,'7860',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. F. 14.,"Son of Gujar Khan and Bholi, of Chakar, Jagroan, Ludhiana, India; husband of Fatima Bibi, of Bhindar Kalan, Ferozepore, India."
2221601,SUMNER,WILLIAM JOHN,W J,29,,25/01/1943,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6815',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 10.,"Son of Edward and Sarah Ellen Sumner, of Winnipeg, Manitoba, Canada."
2221602,SURETTE,HENRY ANDREW,H A,35,,25/12/1941,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'F/40743',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 11.,"Foster son of Mr. and Mrs. John S. Taylor, of Port Bickerton, Nova Scotia, Canada; husband of Marie Esther Surette (nee Noseworthy), of St. John's East, Newfoundland."
2221603,SUTCLIFFE,JOHN LOUIS ROBERT,J L R,43,,06/04/1942,,Lieutenant Colonel,"Winnipeg Grenadiers, R.C.I.C.",,Cdg. 1st Bn.,,Canadian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 12.,"Son of Benjamin and Sarah Hannah Sutcliffe; husband of Kathleen Janie Sutcliffe (nee Vincent), of Victoria, British Columbia, Canada."
2221605,SWANN,WILLIAM JOHN,W J,33,,05/01/1945,,Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5824928',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. B. 4.,"Son of John and Phyliss Swan; husband of Frances Swann, of Wrentham, Suffolk."
2221634,TRACEY,ARTHUR ANDREW,A A,30,,12/01/1945,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1874923',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. H. 7.,"Son of Joseph Vincent and Sarah Anne Tracey, of Glasgow."
2221638,TURNER,JAMES ARTHUR,J A,24,,18/01/1944,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3857270',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. B. 3.,
2221646,VERMETTE,PATRICK,P,0,,16/10/1942,,Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30451',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 20.,
2221647,VICKERS,JOHN,J,38,,08/03/1943,,Major,Royal Corps of Signals,,,,United Kingdom,'33788',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. G. 5.,"Son of Thomas and Laura Vickers; husband of Marjorie Cyma Vickers, of Farnham, Surrey."
2221660,WALSH,JAMES,J S,0,,05/10/1942,,Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30405',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. F. 21.,
2221670,WEAVER,BERT RICHARD,B R,28,,18/07/1942,,Gunner,Royal Artillery,,12 Coast Regt.,,United Kingdom,'822885',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. C. 12.,
2221671,WEAVER,FRANK CHARLES,F C,26,,04/07/1943,,Corporal,Royal Air Force,,,,United Kingdom,'536014',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. G. 11.,"Son of Charles Henry and Hetty Weaver, of Birmingham."
2221708,WOOD,LOUIS HENRY,L H,42,,10/08/1943,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'2038819',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. N. 9.,
2221682,WHEELER,THOMAS,T,19,,27/10/1945,,Able Seaman,Royal Navy,,H.M.S. Wave King,,United Kingdom,'P/JX721411',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. G. 16.,"Son of William John and Maud May Wheeler, of Alum Rock, Birmingham."
2221685,WHITE,CHARLES FREDERICK,C F,27,,25/01/1945,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1109057',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. D. 8.,"Son of William Henry and Margaret White; husband of Violet May White, of Aberdare, Glamorgan."
2221688,WILAYAT KHAN,,,21,,02/12/1942,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'19408',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. E. 9.,"Son of Mehr Bhari, of Dudial, Sehal, Attock, Pakistan."
2221691,WILKINSON,JAMES,J,26,,07/02/1945,,Lance Corporal,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859154',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. M. 2.,"Son of James and Mary Agness Wilkinson; husband of Rosaline Marie Wilkinson, of Longridge, Lancashire."
2221703,WILSON,FREDERICK THOMAS,F T,22,,27/06/1942,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'2013624',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 7.,"Son of Mr. and Mrs. F. Wilson, of Shirley, Birmingham."
2221716,WRIGHT,HENRY HOBSON,H H,32,,25/11/1943,,Signalman,Royal Corps of Signals,,11th Indian Div. Sigs.,,United Kingdom,'2348948',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. L. 5.,"Son of Henry and Elizabeth Wright, of Liverpool."
2221720,YOUNG,DENNIS,D,26,,03/07/1945,,Sapper,Royal Engineers,,560 Field Coy.,,United Kingdom,'1889230',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. J. 3.,"Son of William Dennis and Rachel Young, of Upwell, Norfolk."
2221722,YUSUF KHAN,,,28,,10/09/1944,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'13101',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. H. 6.,"Husband of Shinaka, of Pastawani, Toroo, Mardan, Pakistan."
2221044,GLASGOW,HENRY MOIR,H M,35,,11/12/1941,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3050668',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. K. 9.,"Son of Samuel and Janet Glasgow; husband of Maggie Glasgow, of Edinburgh."
2221052,GOVAN,HARRY MAITLAND DOUGLAS,H M D,26,,13/09/1942,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'3054219',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 1.,"Son of Henry Maitland Govan, and of Margaret Govan, of Joppa, Edinburgh."
2221054,GRAHAM,VICTOR ALBERT,V A,0,,06/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,357 Sqdn.,,United Kingdom,'1315521',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. D. 5.,
2221059,GREEN,SYDNEY WALTER,S W,29,,04/06/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4756099',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. J. 1.,"Son of Charles James Green and Elizabeth Ivy Green, of Edgware, Middlesex."
2220940,DOUGLAS,JAMES,J,19,,17/12/1941,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'3054354',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. K. 4.,
2220950,DUNNE,MAURICE TREVOR,M T,29,,14/09/1942,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'6200791',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. B. 9.,"Son of Augustine Patrick and Sybil Louise Dunne, of Calcutta, India."
2220953,EASTON,SIDNEY GEORGE JOHANSON,S G J,24,,01/12/1942,,Sapper,Royal Engineers,,22 Fortress Coy.,,United Kingdom,'1942548',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. A. 7.,
2220954,EATON,ERNEST EDWARDS,E E,27,,01/09/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'842327',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. C. 11.,
2220960,EGAN,GEORGE,G,20,,25/12/1941,,Able Seaman,Royal Navy,,H.M.S. Thracian.,,United Kingdom,'C/SSX34001',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. H. 3.,"Son of Reginald and Doris Egan, of Oldham, Lancashire."
2221324,MONK,FREDERICK,F,0,,01/11/1944,30/11/1944,Signalman,Royal Corps of Signals,,28th Indian Inf. Bde. Sig. Sec.,,United Kingdom,'2350496',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. B. 5.,
2220974,FARMAN ALI,,,18,,25/12/1941,,Gunner,Hong Kong and Singapore Royal Artillery,,"8 A.A. Bty., 1 Hong Kong Regt.,",,United Kingdom,'5279',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. B. 4.,"Son of Gauhar Khan and Suban Bi, of Parera, Saloi, Jhelum, Pakistan."
2220982,FAZL DIN,,,19,,18/08/1945,,Gunner,Hong Kong and Singapore Royal Artillery,,"4 Bty., 1 Hong Kong Regt.,",,United Kingdom,'7957',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. H. 12.,"Son of Ibrahim Khan and Umri, of 58 JB., Mullanpur, Lyallpur, Pakistan."
2220983,FAZL HAQ,,,20,,26/10/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"20 Coast Bty., 1 Hong Kong Regt.,",,United Kingdom,'8143',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. F. 4.,"Son of Ali Gauhar and Hassan Bibi, of Dilawar, Darapur, Jhelum, Pakistan."
2220986,FEILDEN,LUCIEN JACK ALGERNON,L J A,35,,19/12/1941,,Major,Royal Artillery,Hong Kong and Singapore Royal Artillery,,attd.,United Kingdom,'31154',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IV. M. 9.,"Son of Algemon Basil and Jacqueline E. Feilden, of Bury St. Edmunds, Suffolk."
2220988,FERGUSON,FREDERICK EDWARD,F E,26,,13/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828935',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. K. 10.,"Son of Herbert Louis and Florence Ellen Ferguson, of Cambridge."
2221051,GOULDEN,BENJAMIN,B,27,,07/02/1945,,Driver,Royal Army Service Corps,Royal Artillery,,attd,United Kingdom,'T/182526',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. M. 11.,
2221003,FORDHAM,LEONARD,L,25,,26/01/1945,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6018538',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. E. 7.,"Son of Albert Henry William and May Jane Fordham; husband of Joan Francis Fordham, of Bexleyheath, Kent."
2221006,FOSTER,GEORGE ERNEST,G E,25,,25/02/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'657237',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. D. 5.,"Son of Alfred and Kate Foster, of Dudley, Worcestershire."
2221007,FOSTER,STANLEY PERCY,S P,20,,28/10/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6533',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 16.,"Son of Percy S. and Bessie Foster, of Winnipeg, Manitoba, Canada."
2221008,FOWLER,DAVID MEIRION,D M,20,,24/07/1945,,Marine,Royal Marines,,H.M.S. Golden Hind.,,United Kingdom,'PLY/X113039 (D)',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. E. 5.,"Son of David James and Susie Fowler, of Bettws, Carmarthenshire."
2221014,FREEMAN,SIDNEY,S,39,,26/12/1943,,Serjeant,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1066257',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. D. 9.,"Son of Max and Katie Eliza Freeman, of Swansea."
2221019,GAGNE,LOUIS,L,0,,19/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6549',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,IX. E. 6.,"Son of Alfred and Alina Gagne, of Sainte Marie Beauce, Province of Quebec, Canada."
2221020,GALLAGHER,MATTHEW FLETCHER,M F,38,,04/12/1944,,Lance Corporal,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3857183',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. B. 1.,
2221025,GEALY,DAVID NORMAN,D N,0,,20/12/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1110675',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,II. J. 14.,"Son of David Daniel Gealy, and of Catherine J. Gealy, of Cyncoed, Cardiff."
2221027,GEORGE,KENNETH ROBERT,K R,20,,22/03/1946,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PO/X121699',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. G. 7.,"Son of Robert and Sarah Annie George; husband of Jean Clarke George, of Perth."
2221031,GHULAM MUHAMMUAD,,,0,,08/08/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"965 Defence Bty.,",,United Kingdom,'7782',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. C. 17.,"Son of Fazal Din and Mehtab Bibi, of Talwandi Rahwali, Gujranwala, Pakistan."
2221035,GIBBS,DOUGLAS A. R.,D A R,33,,01/10/1942,,Corporal,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/29961',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 21.,"Son of Robert and Kate Gibbs; husband of Daisy A. Gibbs (nee Pease), of Danville, Province of Quebec, Canada."
2221041,GILLIN,GEORGE NORMAN,G N,33,,01/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,357 Sqdn.,,United Kingdom,'165369',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,Coll. grave II. B. 2-4.,"Son of Frank and Mary Alice Gillin; husband of Mary Margaret Gillin, of Oxton, Birkenhead."
2221063,GRIFFITH,KENNETH,K,0,,18/09/1942,,Second Lieutenant,Royal Engineers,,19 Field Coy.,,United Kingdom,'190431',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. E. 3.,"Son of Richard S. and Minerra M. Griffith, of Corsham, Wiltshire."
2221067,GRINSTEAD,GEORGE WILLIAM WHITEMAN,G W W,23,,08/12/1942,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6213497',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 26.,
2221071,GUL AKBAR,,,39,,08/12/1944,,Sepoy,14th Punjab Regiment,,2nd Bn.,,Indian,'9379',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. E. 3.,"Son of Haji Gul, of Dam Kala, Karak, Kohat, Pakistan; husband of Mamannan, of Dam Kala."
2221073,GUL MUHAMMAD,,,18,,17/12/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,"17 H.A.A. Bty.,",,United Kingdom,'5256',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,XI. E. 4.,"Son of Ahmad Khan and Bakhat Bibi, of Kalree, Mianwali, Pakistan."
2221075,GUNN,JOHN JAMES,J J,24,,29/12/1941,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6884',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 25.,"Son of Alfred and Emma Gunn; husband of Muriel A. Gunn, of Winnipeg, Manitoba, Canada."
2221076,GUNTER,MURLIN,M,28,,09/09/1942,,Rifleman,"Royal Rifles of Canada, R.C.I.C.",,,,Canadian,'E/30302',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. B. 26.,"Son of Nelson and Alice Gunter, of South Durham, Province of Quebec, Canada."
2221080,HALL,CECIL VICTOR,C V,25,,03/09/1944,,Lance Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933730',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,I. F. 2.,"Son of Mr. and Mrs. A. J. Hall, of Parson Drove, Cambridgeshire."
2221082,HALL,JOSEPH,J,24,,26/03/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'149270',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,Coll. grave I. F. 5-7.,"Son of Alfred and Elizabeth Ann Hall, of Seaton, Cumberland. B.Sc., Hons. Physics (Manchester)."
2221083,HALL,STEPHEN W.,S W,0,,19/12/1941,,Private,Hong Kong Volunteer Defence Corps,,3 Coy.,,United Kingdom,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,Coll. grave III. C. 1-11.,
2221089,HARKNESS,WILLIAM,W,0,,21/09/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6219',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. C. 1.,
2221098,HAWKES,DOUGLAS,D,24,,20/09/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/6837',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. C. 3.,"Son of Thomas Stacey and Nellie Mae Hawkes. Husband of Shirley Jane Hawkes; of Winnipeg, Manitoba."
2221102,HEFFER,JACK,J,28,,07/08/1942,,Gunner,Royal Artillery,,"17 Bty., 5 H.A.A. Regt.",,United Kingdom,'843580',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VII. B. 14.,"Son of Mr. and Mrs. L. Heffer, of Tofwood, Norfolk."
2221106,HENDERSON,SAMUEL,S,24,,27/12/1944,,Lance Serjeant,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'325683',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VI. F. 9.,"Son of Robert and Margaret Henderson, of Motherwell, Lanarkshire."
2221108,HENNESSY,PATRICK,P,56,"Distinguished Service Order, Military Cross",20/12/1941,,Colonel,Royal Canadian Army Service Corps,,,,Canadian,'',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. C. 4.,"Son of James William and Ellen Hennessy; husband of Ellen Dorothy Hennessy (nee Robb), of Toronto, Ontario, Canada."
2221133,HOWARD,HARRY,H S,0,,22/10/1942,,Private,"Winnipeg Grenadiers, R.C.I.C.",,,,Canadian,'H/17032',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,VIII. C. 10.,
2221113,HIGHAM,JOSEPH,J,37,,05/11/1944,,Gunner,Royal Artillery,,80 Anti-Tank Regt.,,United Kingdom,'1094932',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,V. A. 5.,
2221117,HOGAN,JOHN,J,25,,20/12/1941,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6203986',"China, (including Hong Kong)",SAI WAN WAR CEMETERY,III. M. 9.,
