Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2209694,PHATOSI,,S,0,,02/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/19925',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 15.,
2208916,FAKIR,,I,0,,15/12/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18734',Egypt,HELIOPOLIS WAR CEMETERY,11. H. 27.,
2208930,FERGUSON,,J,0,,20/10/1944,,Private,"Q Service Corps, S.A. Forces",,,,South African,'SR/598802V',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 12.,
2208938,FILLIES,,J,20,,06/06/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/322701V',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 12.,"Son of Joseph and Kathrina Fillies, of Heidelberg, Cape Province, South Africa."
2208939,FINDLAY,DAVID N.,D N,25,,07/02/1945,,Lieutenant,South African Air Force,,,,South African,'103524V',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 14.,"Son of Archibald and Jessie Findlay, of Durban, Natal, South Africa; husband of Margaret Findlay."
2208941,FINNIE,MAXWELL L. D.,M L D,0,,19/08/1942,,Lance Corporal,South African Engineer Corps,,4 Field Coy.,,South African,'141513',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 13.,
2208967,FREEKS,,J,46,,04/03/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/25003',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 19.,"Son of Daniel and Martha Freeks, of Aliwal North, Cape Province, South Africa."
2208973,GALLANT,JOHN,J,37,,27/12/1943,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/4923V',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 6.,"Husband of Elizabeth Gallant, of Modder East, Transvaal, South Africa."
2209028,GOQA,,H,0,,13/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16476',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 19.,
2209015,GINN,,P C,44,Mentioned in Despatches,07/08/1944,,Lieutenant Colonel,South African Air Force,,44 Sqdn.,,South African,'202886V',Egypt,HELIOPOLIS WAR CEMETERY,6. N. 4.,"Son of Frank J. Ginn and Frances Ginn; husband of Joyce G. Ginn, of Grahamstown, Cape Province, South Africa."
2209639,OOSTHUIZEN,WILLEM T.,W T,0,,03/07/1944,,Private,South African Medical Corps,,,,South African,'228010',Egypt,HELIOPOLIS WAR CEMETERY,6. O. 9.,
2209052,GRIFFITHS,,A G,36,,04/10/1945,,Staff Sergeant,South African Pay Corps,,,,South African,'113946V',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 12.,"Son of Lionel and Agnes Griffiths; husband of Phyllis I. Griffiths, of Kenilworth, Cape Province, South Africa."
2210067,VARLEY,RALPH CHARLES,R C,0,,27/01/1942,,Air Sergeant,South African Air Force,,12 Sqdn.,,South African,'205461',Egypt,HELIOPOLIS WAR CEMETERY,1. D. 23.,
2210069,VICTOR,,D,0,,27/10/1942,,Corporal,South African Tank Corps,,3rd Armoured Car Regt.,,South African,'59500',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 28.,
2220254,PRINSLOO,WILLIAM JOHANNES,W J,0,,07/03/1945,,Flight Sergeant,South African Air Force,,,,South African,'606843',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. N. 3.,
2220045,MARCHANT,HAROLD WILLIAM,H W,24,Distinguished Flying Cross,01/04/1943,,Captain,South African Air Force,,,,South African,'102341',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. D. 18.,"Son of Alfred J. Marchant and Caroline L. Marchant, of Johannesburg, Transvaal, South Africa."
75461292,NDEMA,TRANSKEI,T,0,,17/05/1915,,Labourer,South African Labour Corps,,,,South African,'16882',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2209137,HENN,PHILIP,P,19,,19/01/1946,,Trooper,South African Air Force Regiment (Natal Mounted Rifles),,,attd. South African Base Transport Depot,South African,'281957V',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 28.,"Son of Barand and Susara S. Henn, of Hermanus, Cape Province, South Africa."
2209144,HEYBURGH,,H,0,,31/12/1946,,Corporal,South African Corps of Signals,,,,South African,'233027V',Egypt,HELIOPOLIS WAR CEMETERY,6. E. 6.,
2209146,HICKEN,,T,0,,28/08/1945,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'155320V',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 21.,
2209238,JARDINE,EDWARD,E B,56,,20/03/1942,,Air Sergeant,South African Air Force,,,,South African,'95211',Egypt,HELIOPOLIS WAR CEMETERY,1. F. 24.,"Son of James G. Jardine and Mary C. Jardine; husband of Anna E. van der B. Jardine, of Sea Point, Cape Town, South Africa."
2209269,JULIUS,,J,0,,03/05/1944,,Lance Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/13616',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 7.,
2209246,JEZILE,,E,0,,07/07/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/32873',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 15.,
2209691,PETTERSEN,,N V,0,,14/02/1945,,Private,"Rand Light Infantry, S.A. Forces",,,,South African,'142698',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 20.,
2209265,JOUBERT,,J P,29,,17/08/1945,,Private,"Imperial Light Horse, S.A. Forces",,,,South African,'590773VE',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 20.,"Son of Mr. and Mrs. M. Joubert, of Lydenburg, Transvaal, South Africa."
2220204,PATON,,J H,25,,17/11/1943,,Lieutenant,South African Air Force,,,,South African,'123762V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. K. 14.,"Son of John and Harriet L. M. Paton, of Durban, Natal, South Africa."
2220311,ROSS,CECIL,C,0,,29/03/1945,,Lieutenant,South African Air Force,,,,South African,'328921V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. A. 3.,
2220312,ROSS,,K E,0,,30/03/1944,,Second Lieutenant,South African Air Force,,74 O.T.U.,,South African,'542575V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. B. 8.,
2220289,RICHARDSON,LANGFORD RUSSELL,L R,0,,23/04/1943,,Second Lieutenant,South African Air Force,,,,South African,'206771',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,3. E. 7.,
2220306,RODUS,,S,0,,02/04/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/300599V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,U. 17.,
2220414,STRETTON,IAN BURTON,I B,22,,10/01/1945,,Lieutenant,South African Air Force,,,,South African,'206730',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. L. 10.,"Son of Burton and A. Collie Stretton, of Halseton, Cape Province, South Africa."
2209275,KAZU,ALBERT,A,26,,30/06/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/33582',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 14.,Son of Bryce and Fanny Kazu.
2209291,KEYS,,H M,18,,17/10/1944,,Trooper,South African Armoured Corps,"Transvaal Scottish, S.A. Forces",,attd. 2nd Bn.,South African,'612895V',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 12.,"Son of Edwin C. M. Keys and Gladys M. Keys, of Johannesburg, Transvaal, South Africa."
2209303,KINGSLEY,HERBERT A.,H A,31,,05/02/1944,,Air Corporal,South African Air Force,,,,South African,'32480V',Egypt,HELIOPOLIS WAR CEMETERY,4. A. 12.,"Son of Frank and Martha Kingsley; husband of Andonia E. Kingsley, of Pretoria, Transvaal, South Africa."
2209310,KLAGSBRUN,RAYMOND,R,31,,19/01/1945,,Staff Sergeant,"General Service Corps, S.A. Forces",,,,South African,'284527V',Egypt,HELIOPOLIS WAR CEMETERY,6. K. 13.,"Son of Saul A. Klagsbrun and Eva Klagsbrun, of Pretoria, Transvaal, South Africa. B.Com.(Cape Town)."
2209313,KLOPPER,,J M,33,,13/08/1942,,Private,"Regiment President Steyn, S.A. Forces",,,,South African,'24182',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 12.,"Son of Mattheus J. Klopper and Johanna J. Klopper; husband of Johanna E. S. Klopper, of Ficksburg, Orange Free State."
2209315,KNOESEN,,H C,34,,20/01/1946,,Sapper,South African Engineer Corps,,2 Docks Operating Coy.,,South African,'614248V',Egypt,HELIOPOLIS WAR CEMETERY,4. B. 28.,"Son of Henry C. Knoesen and Maria E. K. Knoesen, of Port Elizabeth, Cape Province, South Africa; husband of Mrs. Hubert S. Knoesen, of Port Elizabeth."
2209317,KOCK,,L G,21,,13/09/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17471',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 9.,"Son of Mita Kock, of Gong Gong, Cape Province, South Africa."
2209322,KORB,,C W H,23,,18/03/1943,,Sapper,South African Engineer Corps,,82 Works and Park Coy.,,South African,'36431V',Egypt,HELIOPOLIS WAR CEMETERY,3. G. 20.,"Son of Coenraad F. Korb and Gladys L. Korb, of Slurry, Transvaal, South Africa."
2209339,LANGENHOUW,NORMAN H.,N H,17,,05/07/1943,,Private,"Regiment de la Rey, S.A. Forces",,,,South African,'280062V',Egypt,HELIOPOLIS WAR CEMETERY,5. D. 11.,"Son of Henry and Sylvia Langenhouw, of Cape Town, South Africa."
2209343,LAWANS,,W,0,,03/08/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/24389',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 10.,
2209344,LAWRENCE,FRANK E. M.,F E M,0,,05/08/1942,,Captain,South African Army Postal Corps,,L. of C. Postal Unit,,South African,'45307',Egypt,HELIOPOLIS WAR CEMETERY,2. G. 10.,
2209354,LEFEBVRE,MERVYN ROBIN,M R,21,,08/08/1942,,Second Lieutenant,South African Air Force,,,,South African,'136572',Egypt,HELIOPOLIS WAR CEMETERY,2. F. 11.,"Son of Philip L. Lefebvre and Mary Lefebvre, of Grahamstown, Cape Province, South Africa."
2209355,LE FLEUR,,B,24,,13/03/1944,,Private,"Indian and Malay Corps, S.A. Forces",South African Artillery,,attd.,South African,'M/23575',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 21.,"Son of Johannes and Maria Engelbrecht, of Piquetberg, Cape Province, South Africa."
2209359,LEKALAKALA,LEKA F.,L F,0,,18/11/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23238',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 18.,"Son of Malose I. Lekalakala and Ramokone Lekalakala, of Potgietersrust, Transvaal, South Africa; husband of Raisibe Lekalakala, of Potgietersrust."
2209362,LETOABA,,J,0,,06/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/11769',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 18.,"Son of Morwa M. Letoaba and Dorcus Letoaba; husband of Morotolo Letoaba, of Mashashane, Transvaal, South Africa."
2209375,LOFF,JAN,J,30,,16/04/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/286040',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 15.,"Son of Niklaas and Anna Loff, of Nooitgedacht, Cape Province, South Africa; husband of Leah Loff, of Nooitgedacht."
2209377,LOMBARD,,A J F,0,,17/11/1945,,Sergeant,"Royal Durban Light Infantry, S.A. Forces",,,,South African,'591281V',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 23.,
2209386,LUES,,J W,0,,01/07/1942,,Signaller,South African Corps of Signals,,,,South African,'177553',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 4.,
2209388,LUGG,PERCY WINCHCOMBE,P W,0,,22/06/1942,,Private,"Imperial Light Horse, S.A. Forces",,1st,,South African,'127792',Egypt,HELIOPOLIS WAR CEMETERY,1. C. 3.,
2209380,LOTTERING,HENDRIK FREDERICK,H F,22,,04/09/1944,,Signaller,South African Corps of Signals,,,,South African,'105199V',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 11.,"Son of Mr. and Mrs. H. F. Lottering, of Wolmaransstad, Transvaal, South Africa."
2209400,McCLELLAND,THOMPSON RAY,T R,34,,12/06/1942,,Lance Corporal,"Technical Service Corps, S.A. Forces",South African Artillery,,attd. 2 A.A. Regt.,South African,'16452',Egypt,HELIOPOLIS WAR CEMETERY,1. B. 8.,"Son of Mr. and Mrs. Thompson R. McClelland; husband of Brinda V. McClelland, of Durban Natal South Africa."
2220334,SCHUURMANN,HAROLD St. JOHN,H St. J,0,Mentioned in Despatches,21/07/1941,,Lieutenant,"Regiment Botha, S.A. Forces",,2nd,,South African,'76887',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,P. 37.,
2209417,MACHABA,JULY,J,0,,22/11/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/6241',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 21.,
2209421,McKAY,,T W N,0,,11/03/1944,,Lance Corporal,"General Service Corps, S.A. Forces",,,,South African,'87701V',Egypt,HELIOPOLIS WAR CEMETERY,4. E. 7.,
2209408,MACDONALD,,R L,38,,27/07/1943,,Corporal,"First City, S.A. Forces",,,,South African,'136475V',Egypt,HELIOPOLIS WAR CEMETERY,5. F. 14.,"Son of Simon and Elspat Macdonald; husband of Patricia A. (Pat) Macdonald, of Fort Beaufort, Cape Province. South Africa."
2209533,MOOLMAN,,P L,0,,19/01/1944,,Corporal,"Imperial Light Horse, S.A. Forces",,1st,,South African,'26523',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 2.,
2209548,MOSEKI,,S,0,,04/08/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/75011V',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 12.,
2209849,SCHOLTZ,,H C,0,,16/11/1944,,Sapper,South African Engineer Corps,,,,South African,'108121V',Egypt,HELIOPOLIS WAR CEMETERY,6. L. 8.,
2210468,MEIRING,,A S,0,,24/10/1942,,Private,"Field Force Battalion, S.A. Forces",,,,South African,'8221',Egypt,EL ALAMEIN WAR CEMETERY,XI. A. 1.,
2209711,PLAATJIES,,M M,35,,21/05/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/285130',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 3.,"Son of Abie and Paulina Plaatjies; husband of Margreita Plaatjies, of Zuider Paarl, Cape Province, South Africa."
2209719,POLSON,,R H,27,,16/10/1945,,Lieutenant,South African Air Force,,,,South African,'206126V',Egypt,HELIOPOLIS WAR CEMETERY,4. G. 22.,"Son of James L. Polson and E. F. H. Polson, of Reddersburg, Orange Free State."
2209430,MACLEAN,ALLAN P.,A P,34,,13/08/1942,,Trooper,South African Tank Corps,,4th Armoured Car Regt.,,South African,'225626',Egypt,HELIOPOLIS WAR CEMETERY,2. B. 13.,"Son of James and Catherine B. D. Maclean; husband of Irene A. Maclean, of East London, Cape Province, South Africa."
2209441,MAJOOR,,J,0,,28/06/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/8066',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 20.,
2209446,MALEHO,,D,0,,11/09/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/64427',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 5.,
2209473,MASINYA,JOHANNES,J,0,,02/04/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/25425',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 13.,
2209459,MARIBE,JACOB,J,0,,08/04/1942,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/7737',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 14.,"Son of Mphuhuhlane and Kanyane; husband of Raphahle Maribe, of Pietersburg, Transvaal, South Africa."
2209460,MARKLEW,ALEXANDER F.,A F,33,,29/08/1943,,Sergeant,"First City/Cape Town Highlanders, S.A. Forces",,,,South African,'SR/598269V',Egypt,HELIOPOLIS WAR CEMETERY,5. J. 12.,"Son of William H. Marklew and Stella F. Marklew; husband of Doris M. Marklew, of Johannesburg, Transvaal, South Africa."
2209462,MARNEWICK,,J P,29,,05/05/1943,,Private,South African Army Postal Corps,,,,South African,'45471',Egypt,HELIOPOLIS WAR CEMETERY,3. F. 29.,"Son of Joachim P. Marnewick and Ella M. Marnewick, of Johannesburg, Transvaal, South Africa; husband of Sussan M. Marnewick, of Johannesburg."
2209466,MARSHALL,KENNETH RICHARD,K R,37,,17/10/1942,,Staff Sergeant,"Rand Light Infantry, S.A. Forces",,1st Bn. 1st,,South African,'31042',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 26.,Son of Richard and Agnes Marshall.
2209483,MAWELA,,S,0,,26/08/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/22857',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 3.,
2209488,MBONAMBI,,D,0,,21/02/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/12264',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 14.,
2209499,MGWENI,,W,0,,17/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/18049V',Egypt,HELIOPOLIS WAR CEMETERY,13. A. 6.,
2209498,MEYER,,B,23,,14/03/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/319696V',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 20.,"Son of Susan Meyer, of Concordia, Cape Province, South Africa."
2209505,MILLER,EDWARD McM.,E M,38,,02/07/1943,,Air Sergeant,South African Air Force,,,,South African,'100101V',Egypt,HELIOPOLIS WAR CEMETERY,5. D. 9.,"Son of David and Elizabeth Miller; husband of Phyllis G. Miller, of Melmoth, Natal, South Africa."
2209558,MTEMBU,,J,0,,12/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/21416',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 3.,
2209517,MITCHELL,,W A,18,,12/12/1945,,Gunner,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/26587V',Egypt,HELIOPOLIS WAR CEMETERY,12. J. 8.,"Son of Mrs. M. Mitchell, of Cape Town, South Africa."
2209518,MKONTWANA,MABISWA,M,0,,14/12/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/8134',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 7.,
2209524,MOKUMA,,J,0,,23/03/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/41463',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 2.,
2209525,MOLAODI,ANDRIS,A,0,,17/10/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/16368',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 2.,
2209526,MOLEBATSI,,J,0,,09/09/1943,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/15041V',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 7.,
2209527,MOLEELE,ALFRED,A,35,,22/12/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/6471',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 8.,Son of Paulus and Jane Moleele; husband of Adelaide Moleele.
2209528,MOLIKO,,J,0,,07/12/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/7625',Egypt,HELIOPOLIS WAR CEMETERY,12. G. 12.,
2209550,MOSES,SAMUEL J.,S J,0,,22/08/1943,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/13957V',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 3.,"Son of Mrs. S. Walters, of Cape Town, South Africa."
2220458,TODD,KENNETH MELVIN,K M,28,,06/10/1944,,Lieutenant,South African Air Force,,,,South African,'103634',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. H. 9.,"Son of Johnston and Cathrine D. Todd, of Ficksburg, Orange Free State."
75461293,MATLANGE,PETROS,P,0,,31/08/1915,,Labourer,South African Labour Corps,,,,South African,'16966',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2220472,TULLY,DENNIS HUBERT,D H,25,,12/08/1944,,Lieutenant,South African Air Force,,,,South African,'205428V',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,5. F. 19.,"Son of William and Mary Tully; husband of Kathleen Tully, of Johannesburg, Transvaal, South Africa."
2220600,SASS,,F,0,,27/06/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/14492',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2209586,MWENDA,,J,0,,13/05/1945,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/30024V',Egypt,HELIOPOLIS WAR CEMETERY,12. H. 2.,
2209574,MUNYAKI,,J,0,,30/10/1941,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/20814',Egypt,HELIOPOLIS WAR CEMETERY,12. A. 4.,
2209602,NGEBESHA,,E,0,,02/04/1943,,Sergeant,"Native Military Corps, S.A. Forces",,,,South African,'N/3909',Egypt,HELIOPOLIS WAR CEMETERY,12. C. 2.,
2209607,NICHOLSON,GERALD HOPE JOHN,G H J,0,,22/02/1943,,Lieutenant,South African Air Force,,,,South African,'206378',Egypt,HELIOPOLIS WAR CEMETERY,3. B. 23.,
2209613,NQUBOBOMVU,,G,0,,12/06/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/64604V',Egypt,HELIOPOLIS WAR CEMETERY,12. F. 13.,
2209619,NXELE,,E,0,,06/09/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/4662',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 5.,
2209628,OELOFSE,,R H P,18,,11/01/1944,,Private,"Witwatersrand Rifles/Regiment de la Rey, S.A. Forces",,,,South African,'282987V',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 2.,"Son of Albertus S. Oelofse and of G. A. Oelofse, of Pietersburg, Transvaal, South Africa."
2209640,O'RIORDAN,,T,21,,25/10/1942,,Gunner,South African Artillery,,,,South African,'13593',Egypt,HELIOPOLIS WAR CEMETERY,2. D. 28.,"Son of Joseph J. O'Riordan and Kathrine O'Riordan, of Cape Town, South Africa."
2209670,PAULUS,,T,0,,17/08/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/9920',Egypt,HELIOPOLIS WAR CEMETERY,12. D. 1.,
2209672,PAYNE,,O B,43,,15/04/1945,,Sapper,South African Engineer Corps,,,,South African,'134868V',Egypt,HELIOPOLIS WAR CEMETERY,4. F. 16.,"Son of Mr. and Mrs. C. H. Payne; husband of Violet M. Payne, of Newcastle, Natal, South Africa."
2209673,PEAK,CECIL CHARLES GRAHAM,C C G,30,,18/07/1942,,Lieutenant,South African Air Force,,2 Sqdn.,,South African,'202921',Egypt,HELIOPOLIS WAR CEMETERY,2. E. 4.,"Son of Herbert W. Peak and Emily F. G. G. Peak, of Johannesburg, Transvaal, South Africa."
2209687,PETERSEN,LAWRENCE WILLIAM,L W,0,,28/10/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168007',Egypt,HELIOPOLIS WAR CEMETERY,12. B. 11.,
2220571,COGHLAN,,W,19,,27/06/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/13183V',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,"Son of William and Caroline Coghlan, of Mowbray, Cape Province, South Africa."
2220576,DOWDALL,,G,21,,27/06/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/14192V',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,"Son of Joseph and Clara Dowdall, of Cape Town, South Africa; husband of Olive Dowdall, of Kensington, Cape Town."
2220595,ORTELL,,B,0,,27/06/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/17748',Israel and Palestine (including Gaza),RAMLEH 1939-1945 MEMORIAL,,
2209720,POOVAN,ANTHONY X.,A X,22,,25/02/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15054',Egypt,HELIOPOLIS WAR CEMETERY,12. E. 16.,"Son of F. M. Poovan and Violet Poovan, of East London, Cape Province, South Africa."
2209816,ROTH,ANDOR,A,40,,25/01/1946,,Captain,"General Service Corps, S.A. Forces",,,,South African,'558800V',Egypt,HELIOPOLIS WAR CEMETERY,4. D. 28.,Son of Ludwig and Eva Roth; husband of Luise Roth.
2209731,POWRIE,,A M,35,,06/10/1945,,Corporal,South African Permanent Force,,Band,,South African,'18807V',Egypt,HELIOPOLIS WAR CEMETERY,6. H. 13.,"Son of David and Susanna Powrie; husband of Florence R. Powrie, of Woodstock, Cape Province, South Africa."
2209737,PRINSLOO,ADOLF,A J,25,,29/03/1944,,Lieutenant,South African Air Force,,,,South African,'206224V',Egypt,HELIOPOLIS WAR CEMETERY,4. H. 8.,"Son of Nicholaas and Magdalena Prinsloo, of Buffeshoek, Orange Free State."
2209843,SCALLY,,A M,0,,30/05/1944,,Air Sergeant,South African Air Force,,,,South African,'211399V',Egypt,HELIOPOLIS WAR CEMETERY,6. P. 7.,
2209761,RANKIN,GEORGE O.,G O,18,,24/11/1942,,Air Mechanic,South African Air Force,,,,South African,'237264',Egypt,HELIOPOLIS WAR CEMETERY,3. A. 20.,Son of George and Johanna E. Rankin.
2209762,RANKIN,,J,0,,31/10/1945,,Signaller,South African Corps of Signals,,,,South African,'545472V',Egypt,HELIOPOLIS WAR CEMETERY,4. C. 23.,"Son of Phillipus A. Rankin and Catrina M. Rankin, of Pretoria, Transvaal, South Africa."
2209776,REES,,T D,0,,14/08/1943,,Sergeant,"General Service Corps, S.A. Forces",,,,South African,'79568V',Egypt,HELIOPOLIS WAR CEMETERY,5. G. 13.,
2210755,MYNHARDT,CUTHBERT,C D,22,,31/10/1941,,Corporal,"Umvoti Mounted Rifles, S.A. Forces",,,,South African,'8599',Egypt,EL ALAMEIN WAR CEMETERY,XIX. H. 9.,"Son of David P. and Annie J. B. Mynhardt, of Grahamstown, Cape Province, South Africa."
2210879,NYATI,,B,0,,05/07/1942,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/23677',Egypt,EL ALAMEIN WAR CEMETERY,XXIII. H. 10.,
2210779,NELSEN,,F M,25,,06/07/1942,,Lance Corporal,"Duke of Edinburgh's Own Rifles, S.A. Forces",,1st Bn.,,South African,'75178',Egypt,EL ALAMEIN WAR CEMETERY,XXVII. E. 4.,"Son of Neils C. and Sarah M. Nelsen, of Parow, Cape Province, South Africa."
2210791,NEWBERY,JOHN,J H,21,,22/09/1942,,Lance Bombardier,South African Artillery,,3 Field Regt.,,South African,'53344',Egypt,EL ALAMEIN WAR CEMETERY,IV. B. 23.,"Son of Harry Newbery, and of Isobel Newbery, of Hillbrow, Johannesburg, Transvaal, South Africa."
2210810,NGUBENI,JOHN,J M,0,,15/01/1942,,Lance Corporal,"Native Military Corps, S.A. Forces",,,,South African,'N/321',Egypt,EL ALAMEIN WAR CEMETERY,XXX. J. 11.,"Son of Siyobi and Nogqaza, of Kranskop, Natal, South Africa; husband of Anina Ngubeni, of Kranskop."
2210813,NICHOL,LEONARD ANTHONY,L A,24,,23/07/1942,,Lieutenant,South African Air Force,,24 Sqdn.,,South African,'5049',Egypt,EL ALAMEIN WAR CEMETERY,XXXIII. D. 16.,"Son of Stransham F. Nichol, and of Myrtle A. Nichol, of Amanzimtoti, Natal, South Africa."
