Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2250835,SCRIVEN,ERIC GEORGE BENNETT,E G B,44,,30/06/1941,,Lieutenant Colonel,Royal Australian Engineers,,A.I.F. H.Q. 8 Div.,,Australian,'VX28449',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.3.,"Son of George Ernest and Helen Scriven; husband of Mary Sowerby Scriven, of Hobart, Tasmania. B.Eng. (Melbourne)."
2250836,SCULLY,WILLIAM JACK,W J,24,,20/06/1943,,Private,Australian Army Labour Service,,A.I.F. 29 Emp. Coy.,,Australian,'DX945',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.4.,"Son of James and Sarah Scully, of Mayne Junction, Queensland."
2250837,SEATON,DAVID JOHN,D J,25,,24/07/1940,,Petty Officer,Royal Australian Naval Reserve,,H.M.A.S. Melville,,Australian,'S2055',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.5.,"Son of David William and Marian Seaton; husband of Veronica Joan Seaton, of Bondi, New South Wales."
2250839,SHADDOCK,ROYCE CHARLTON,R C,28,,16/10/1942,,Corporal,Royal Australian Air Force,,,,Australian,'39793',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.10.,"Son of Ilbert John Stedeford Shaddock and Laura Francisca Caroline Shaddock; husband of Jean Shaddock, of Port Lincoln, South Australia."
2250843,SHINE,REGINALD JOHN,R J,25,,19/04/1942,,Private,Australian Infantry,,A.C.M.F. 8 Bn.,,Australian,'V112763',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.3.,"Son of James Sheridan Shine and Mary E. Shine; husband of Lucy Shine, of Coleraine, Victoria."
2250677,HOWARD,ROY CHARLES,R C,43,,13/02/1942,,Lance Sergeant,Australian Army Provost Corps,,A.C.M.F. 7 M.D. Prov. Coy.,,Australian,'N104392',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.9.,"Son of James and Hannah Howard; husband of Greta Howard, of Blakehurst, New South Wales."
2250678,HUDGELL,LAURENCE ALBERT,L A,27,,07/09/1943,,Sapper,Royal Australian Engineers,,A.C.M.F. 54 Field Pk. Coy.,,Australian,'V63691',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.1.,"Son of Charles Laurence and Daisy Edith Hudgell, of West Geelong, Victoria."
2250682,HUGHES,PETER ROGER FORREST,P R F,25,,03/10/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'412145',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.5.,"Son of Roger Forrest Hughes and Eileen Iira Sara Hughes, of Bowral, New South Wales."
2250683,HUNT,KEITH ALEXANDER,K A,19,,30/12/1942,,Gunner,Royal Australian Artillery,,A.C.M.F. 14 A.A. Bty.,,Australian,'V19283',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.10.,"Son of Percy William and Louisa Grace Hunt, of Lorne, Victoria."
2250685,HYLAND,ROBERT ELLIOTT,R E,24,,05/10/1943,,Gunner,Royal Australian Artillery,,A.C.M.F. 103 A/Tk. Regt.,,Australian,'N8682',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.12.,"Son of Elliott Thomas Hyland and Susan Sarah Hyland, of Parramatta, New South Wales."
2250686,INGLE,IAN JAMES,I J,21,,06/10/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'415848',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.15.,"Son of Harold Joseph and Alice May Ingle, of Wembley, Western Australia."
2250687,IRWIN,ALEXANDER WILLIAM,A W,35,,23/08/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'161217',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.7.,"Son of Alexander and Annie Irwin; husband of Elsie Florence Irwin, of Guildford, New South Wales."
2250692,JEROME,WILLIAM HENRY,W H,43,,04/06/1944,,Staff Sergeant,Australian Infantry,,A.I.F. 5 Bn.,,Australian,'VX120085',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.11.,"Son of Albert Edward and Fanny Jerome; husband of Ann Eileen Jerome, of Sandringham, Victoria."
2250694,JOHNSON,HAROLD WILLIAM,H W,28,,05/09/1939,,Corporal,Royal Australian Air Force,,,,Australian,'1727',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.12.,"Son of Harold Reginald and Margaret McGrandle Johnson, of Geelong West, Victoria."
2250696,JONES,TREVOR JOHN,T J,22,,21/11/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'425671',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.9.,"Son of Gilbert and Jessie Jones, of Shorncliffe, Queensland."
2250698,KEARNS,MAX FREDERICK,M F,20,,16/06/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'63459',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.2.,"Son of Frederick Charles and Vida Azella Kearns, of Maclean, New South Wales."
2250700,KELLER,HAROLD THOMAS,H T,29,,07/08/1943,,Second Engineer,Australian Merchant Navy,,S.S. Macumba,,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.14.,"Son of Earnest and Josephine Keller; husband of Una Elizabeth Keller, of Ashfield, New South Wales."
2250702,KINSELLA,FREDERICK ARTHUR,F A,19,,08/10/1944,,Private,Australian Infantry,,A.I.F. 11 Bn.,,Australian,'VX131072',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.3.,"Son of Jeremiah Anthony and Gertrude Charlotte Kinsella, of Footscray, Victoria."
2250704,KNORR,FREDERICK WILLIAM,F W,28,,20/09/1942,,Corporal,Australian Army Medical Corps,,A.C.M.F. 17 Field Amb.,,Australian,'V65493',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.7.,"Son of Frederick Charles Stolt Knorr and Elizabeth Roger Knorr; husband of Melba Irene Knorr, of Brunswick, Victoria."
2250706,LAMERTON,WILLIAM JOHN,W J,23,,30/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'407900',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.4.,"Son of Mrs. W. B. Lamerton; husband of Mrs. R. H. Lamerton, of Glenelg, South Australia."
2250714,LEWIS,ARTHUR HENRY,A H,25,,05/11/1940,,Private,Australian Infantry,,A.I.F. 2/25 Bn.,,Australian,'QX14142',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.13.,"Son of Sydney Joseph and Sarah May Lewis, of Alderley, Queensland."
2250719,LOCKWOOD,HAROLD JAMES,H J,20,,31/12/1942,,Private,Australian Infantry,,A.I.F. 10/48 Bn.,,Australian,'SX14646',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.8.,"Son of Mrs. E. L. Lockwood, of Lower North Adelaide, South Australia."
2250720,LOGUE,LLOYD,L,20,,26/01/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'116312',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.3.,"Son of Herbert William and Hazel Lilian Logue, of Prospect, South Australia."
2250722,LUGTON,GEOFFREY ALAN,G A,23,,03/04/1942,,Lance Corporal,Australian Infantry,,A.I.F. 4 Indep. Coy.,,Australian,'VX63262',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.1.,"Son of Joseph Alexander and May Agnes Lugton, of Fairfield, Victoria."
2250723,McCALLUM,GREGORY ALEXANDER,G A,20,,04/03/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'76278',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.1.,"Son of Colin Alexander and Catherine Mary McCallum, of Nanango, Queensland."
2250725,McCARTHY,ERIC HARVEY,E H,27,,23/11/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'80427',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.4.,"Son of Henry and Elizabeth McCarthy; husband of Elsie Joyce McCarthy, of Harvey, Western Australia."
2250734,MacLEAN,DOUGLAS MACELROY,D M,17,,12/12/1941,,Gunner,Royal Australian Artillery,,A.C.M.F. 14 A.A. Bty.,,Australian,'N109514',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.7.,"Son of Christopher and Victoria Maclean, of South Perth, Western Australia."
2250528,BELL,WILLIAM SAMUEL,W S,25,,20/05/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'417693',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.7.,"Son of James Kenny Bell and Ethel Elizabeth Bell; husband of Martha Maude Bell, of Bagot Well, South Australia."
2250532,BLACK,JAMES SAMUEL WALTER,J S W,19,,11/09/1943,,Private,Australian Army Intelligence Corps,,A.I.F. 3 Spec. Intel. Pers. Sec.,,Australian,'VX114957',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.2.,"Son of Henry James Black and Ruby Albertha Black, of East Brunswick, Victoria."
2250535,BOYD,LESLIE CYRIL,L C,23,,23/01/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'40014',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.9.,"Son of Samuel and Florence Kathleen Boyd, of North Brighton, Victoria."
2250502,ADAM,JOHN PHILIP,J P,30,,26/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'404491',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.8.,"Son of John Shedden Adam and Ruth Eliza Adam, of Wahroonga, New South Wales."
2250543,BRUCE,COLIN ROBERT,C R,20,,26/12/1943,,Private,Australian Army Ordnance Corps,,A.I.F. 8 Div. Ord. Depot,,Australian,'VX80696',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.10.,"Son of John Joseph and Bessie Isabel Bruce, of Murrumbeena, Victoria."
2250557,CHENG CHAI,,,0,,19/02/1942,,Engineman,Australian Merchant Navy,,M.V. Neptuna,,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,N.A.13.,
2250550,CAMPBELL,JOHN MURDOCH,J M,22,,06/10/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426532',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.2.,"Son of Harry Murdoch Campbell and Winifred Jean Campbell, of Wyambeh, Queensland."
2250552,CARTER,JOHN GORDON,J G,37,,05/06/1943,,Corporal,Royal Australian Engineers,,A.I.F. 2/11 Army Troops Coy.,,Australian,'NX79002',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.3.,Son of Henry Gordon and Maggie Carter.
2250554,CARTON,WILLIAM BERTRAM,W B,25,,18/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'425425',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.4.,"Son of Bertram Bath Carton and Minto Isobel Carton, of Kedron, Queensland."
2250556,CHELLEW,WILLIAM ALEXANDER,W A,24,,18/11/1941,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31347',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.13.,"Son of William Ernest and Elsie Agnes Chellew, of East Melbourne, Victoria."
2250579,COX,WALTER JAMES,W J,24,,15/03/1941,,Sergeant,Royal Australian Air Force,,,,Australian,'2403',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.8.,"Son of Walter and Anne Winifred Cox; husband of Mary Dorothy Cox, of South Yarra, Victoria."
2250581,CRIDLAND,ALAN THOMAS,A T,34,,20/11/1942,,Squadron Leader,Royal Australian Air Force,,,,Australian,'260424',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.15.,"Son of Donald William Francis and Harriet Salina Cridland; husband of Margaret Cridland, of Edgecliff, New South Wales."
2250582,CROUCH,KEVIN HAROLD,K H,23,,03/07/1944,,Corporal,Royal Australian Air Force,,,,Australian,'17110',Australia,ADELAIDE RIVER WAR CEMETERY,D.A.3.,"Son of Charles Harold and Hilda Heratta Crouch, of Cottesloe, Western Australia."
2250583,CROWLEY,CORNELIUS JAMES,C J,25,,28/12/1940,,Gunner,Royal Australian Artillery,,A.C.M.F. 18 Field Bty.,,Australian,'N79074',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.1.,"Son of David and Bridget Agnes Crowley, of Forbes, New South Wales."
2250586,DAILEY,JAMES,J,24,,03/01/1944,,Gunner,Royal Australian Artillery,,A.I.F. 54 A.A. Regt.,,Australian,'NX144274',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.13.,"Son of John Henry and Harriett Ann Dailey, of Wood's Reef, New South Wales."
2250503,AH SHUN HSU,,,45,,01/04/1943,,Private,Australian Army Labour Service,,A.C.M.F. 7 Emp. Coy.,,Australian,'W64045',Australia,ADELAIDE RIVER WAR CEMETERY,C.D.1.,"Husband of Hsu Lo Si Yung Chow, of Kiang, China."
2250591,DAWSON,RODERICK GORDON,R G,23,,10/08/1945,,Sergeant,Australian Infantry,,"A.I.F. ""Z"" Special Unit",,Australian,'VX58450',Australia,ADELAIDE RIVER WAR CEMETERY,C.B.5.,"Son of Gordon Timaru Dawson and Mary Louise Farquhar Dawson, of Toorak, Victoria."
2250736,McNAMARA,KEVIN LEONARD,K L,28,,14/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'5439',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.8.,"Son of Michael Patrick and Delia Alice McNamara; husband of Nan Beryl McNamara, of Kew, Victoria, Australia."
2250743,MATTHEWS,NEVILLE,N,25,,28/12/1942,,Private,Australian Army Ordnance Corps,,A.I.F. 12 Div. Wksps.,,Australian,'NX82974',Australia,ADELAIDE RIVER WAR CEMETERY,R.B.4.,"Son of Sidney Richard and Emily Mary Clarissa Matthews; husband of Florence Letitia Matthews, of Randwick, New South Wales."
2250748,MEDHURST,RAYMOND LYELL,R L,22,,27/04/1944,,Private,Australian Infantry,,A.I.F. 40 Bn.,,Australian,'TX12264',Australia,ADELAIDE RIVER WAR CEMETERY,P.D.16.,"Son of Amos George and Gladys Ismay Medhurst, of Alanvale, Tasmania."
2250765,NEAYLON,FRANCIS,F,21,,19/02/1942,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'20361',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.3.,"Son of Joseph Patrick and Olive Myra Neaylon, of Woollahra, New South Wales."
2250769,NG LING ZEE,,,23,,16/12/1943,,Private,Australian Army Service Corps,,A.C.M.F. 1 Farm Coy.,,Australian,'W64184',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.15.,"Son of Mrs. Z. Liu, of Shan Chun, China."
2250507,ANDREWS,ALBERT KEITH,A K,36,,16/02/1943,,Private,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'NX10549',Australia,ADELAIDE RIVER WAR CEMETERY,R.C.7.,"Son of Joseph Peace Andrews and Eleanor Andrews, of East Brunswick, Victoria."
2250772,NOTT,ALFRED HENRY,A H,23,,01/12/1945,,Signalman,Royal Australian Naval Reserve,,H.M.A.S. Melville,,Australian,'H2266',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.11.,"Son of Frank Reginald and Cleter Nott; husband of Peggy Muriel Nott, of Moonah, Tasmania."
2250509,ARKLAY,JOHN EDWARD,J E,29,,19/05/1946,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.M. SL 708,,Australian,'PM8268',Australia,ADELAIDE RIVER WAR CEMETERY,S.A.5.,"Son of James V. Arklay and Annette Florence Arklay; husband of Phyllis May Arklay, of Geelong West, Victoria."
2250511,AYRE,ROY ERIC,R E,23,,22/05/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'422095',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.2.,"Son of John Ernest and Edith Susan Margaret Ayre; husband of Marjorie Winifred Ayre, of Punchbowl, New South Wales."
2250781,PAGET,VICTOR WILLIAM,V W,26,,09/05/1943,,Sapper,Royal Australian Engineers,,A.I.F. 5 Docks Op. Coy.,,Australian,'NX98147',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.7.,"Son of Charles Henry and Helen Beatrice Paget, husband of Florence Sadie Paget, of Hobart, Tasmania."
2250783,PARKINSON,JOHN RICHARD,J R,27,,02/02/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'411371',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.11.,"Son of Starkie and Harriet Venetta Parkinson; husband of Lucy Joyce Parkinson, of Arncliffe, New South Wales. LL.B."
2250785,PARSONS,JACK EDWARD,J E,24,,19/12/1943,,Corporal,Royal Australian Air Force,,,,Australian,'32370',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.8.,"Son of Robert Edward and Louisa Mary Parsons, of Cronulla, New South Wales."
2250786,PASCOE,FREDERICK ALLEN,F A,23,,16/02/1944,,Driver,Australian Army Service Corps,,A.I.F. 148 Gen. Tpt. Coy.,,Australian,'VX53335',Australia,ADELAIDE RIVER WAR CEMETERY,C.C.11.,"Son of Richard John and Nellie Pascoe; nephew of Mr. J. Kennedy, of Wentworth, New South Wales."
2250790,PATTERSON,WILLIAM,W,41,,23/01/1942,,Lance Sergeant,Australian Infantry,,A.I.F. 2/4 Pnr. Bn.,,Australian,'NX32205',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.14.,
2250791,PEARCE,JOHN GEORGE,J G,20,,03/05/1942,,Signalman,Australian Corps of Signals,,A.C.M.F. 7 M.D. Sigs.,,Australian,'N246430',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.6.,"Son of Albert and Lavinia Pearce, of Marrickville, New South Wales; husband of Jess Pearce."
2250792,PENROSE,LESLIE,L,26,,10/11/1943,,Sapper,Royal Australian Engineers,,A.I.F. 19 Field Coy.,,Australian,'NX163991',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.2.,"Son of William Charles and Mary Penrose, of Dulwich Hill, New South Wales."
2250795,PETRE,BERNARD THOMAS,B T,33,,22/10/1943,,Gunner,Royal Australian Artillery,,A.I.F. 133 Heavy. A.A. Bty.,,Australian,'NX134831',Australia,ADELAIDE RIVER WAR CEMETERY,F.C.12.,"Son of Joseph Henry and Georgina Maud Petre, of Wollongong, New South Wales."
2250800,PITT,JOHN MACPHERSON,J M,26,,02/02/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'401830',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.12.,"Son of Norman George and Marion Law Pitt; husband of Joan Finlay Pitt, of Brighton, Victoria."
2250804,POPE,HENRY JOHN,H J,30,,28/05/1942,,Private,Australian Infantry,,A.C.M.F. 19 Bn.,,Australian,'N33388',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.10.,"Son of Michael John and Mary Jane Pope, of Little Oakey, New South Wales."
2250526,BELL,JAMES STANLEY,J S,39,,01/05/1943,,Private,Australian Headquarters,,A.C.M.F. 14 L. of C. Sub-Area,,Australian,'N274233',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.2.,"Son of Henry and Alice Jane Bell; husband of Mary Elizabeth Bell, of Temora, New South Wales."
2250527,BELL,JASPER GEORGE,J G,40,,05/05/1943,,Lance Sergeant,Royal Australian Engineers,,A.I.F. 5 Docks Op. Coy.,,Australian,'NX14792',Australia,ADELAIDE RIVER WAR CEMETERY,G.B.3.,"Son of Archibald and May Elizabeth Bell, of North Sydney, New South Wales."
2250808,PUGH,JAMES DAVID,J D,26,,27/01/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'46571',Australia,ADELAIDE RIVER WAR CEMETERY,D.D.9.,"Son of Thomas John and Mary Pugh; husband of Dorothy Mary Pugh, of Southern Cross, Western Australia."
2250812,REID,ERNEST MILTON,E M,22,,04/09/1943,,Corporal,Australian Army Intelligence Corps,,A.I.F. 28 Field Sec.,,Australian,'NX77837',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.14.,"Son of John Ernest and Louisa Jane Reid; husband of Cynthia Reid, of Kingsford, New South Wales."
2250901,WATSON,ARTHUR JAMES,A J,23,,14/05/1944,,Gunner,Royal Australian Artillery,,A.I.F. Lt. A.A. Regt.,,Australian,'VX73651',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.15.,"Son of Arthur Forsythe Watson and Eileen Myrtle Watson; husband of Irene Lucy Watson, of Hawthorn East, Victoria."
2250918,WONG CHEUNG,,,0,,20/02/1942,,Laundry Man,Australian Merchant Navy,,M.V. Neptuna,,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,N.A.14.,
2250905,WEBB,EDWARD ARTHUR,E A,32,,30/06/1942,,Petty Officer,Royal Australian Naval Reserve,,H.M.A.S. Melville,,Australian,'S3663',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.4.,"Son of Henry Edmunds Webb and Greta Webb; husband of Dorothy Webb, of Lawson, New South Wales."
2250906,WEBB,EMILE WILFRED,E W,25,,30/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'72177',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.3.,"Son of William Wilfred and Elizabeth Alice Webb, of Sandgate, New South Wales."
2250820,ROLFE,LESLIE FRANK,L F,24,,20/06/1942,,Private,Australian Army Ordnance Corps,,A.C.M.F. 5 Adv. Amn. Depot,,Australian,'N191233',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.13.,"Son of George Alfred and Effie Margarette Rolfe, of Wentworthville, New South Wales."
2250908,WELLSMAN,JAMES CHARLES,J C,22,,30/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,54 Sqdn.,,United Kingdom,'142859',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.15.,"Son of Cecil James Wellsman and Amy Wellsman, of Twickenham, Middlesex, England."
2250824,RUSKIN-ROWE,ANTHONY THOMAS,A T,24,,20/06/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'411389',Australia,ADELAIDE RIVER WAR CEMETERY,F.A.7.,"Son of Harry and Vera Elizabeth Ruskin-Rowe, of Double Bay, New South Wales."
2250911,WILKINS,HARRY LESLIE,H L,24,,18/08/1944,,Lance Corporal,Australian Infantry,,A.I.F. 11 Bn.,,Australian,'WX34999',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.6.,"Son of James and Josephine Wilkins; husband of Elizabeth Rose Wilkins, of Osborne Park, Western Australia."
2250826,RUST,THOMAS NATHAN,T N,32,,20/05/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'408378',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.12.,"Son of Thomas Henry Lyne Rust and Mary Ethel Rust, of Wynyard, Tasmania."
2250830,SCHNEIDER,WALLACE HUNTER,W H,21,,25/12/1944,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Melville,,Australian,'PM6206',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.14.,"Son of George Adam and Agnes Isabel Schneider, of Preston, Victoria."
2250851,SMITH,D'ARCY PATRICK,D P,36,,04/12/1942,,Corporal,Australian Headquarters,,A.I.F. N.T. Force,,Australian,'WX4014',Australia,ADELAIDE RIVER WAR CEMETERY,G.A.16.,"Son of Henry Patrick and Mabel Christina Smith; husband of Helen Mack Smith, of Rivervale, Western Australia."
2250594,DEWSON,RANSOM CARR,R C,31,,01/07/1944,,Private,Australian Infantry,,A.C.M.F. 16 Bn.,,Australian,'W49935',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.16.,"Son of John and Daisy Dewson; husband of Marjorie Dewson, of Perth, Western Australia."
2250596,DOLPHIN,ARNOLD VICTOR,A V,23,,05/09/1939,,Flying Officer,Royal Australian Air Force,,,,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,Q.A.16.,"Son of Thomas Victor and Florence Dolphin, of Fairfield, New South Wales."
2250597,DORAN,VINCENT ARTHUR,V A,30,,27/04/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'2882',Australia,ADELAIDE RIVER WAR CEMETERY,G.C.3.,"Son of Francis Cunningham Doran and Margaret Helen Doran; husband of Lucy Mavis Doran, of North Melbourne, Victoria."
2250858,SMITH,THOMAS CLAUDE,T C,25,,20/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'409008',Australia,ADELAIDE RIVER WAR CEMETERY,D.C.9.,"Son of Claude Percival Thomas Smith and Nellie Irene Smith; husband of Dawn Estelle Smith, of Caulfield, Victoria."
2250600,EASTON,The Rev. HILFORD CHARLES,H C,30,,02/09/1944,,Chaplain,Royal Australian Air Force,,,,Australian,'423197',Australia,ADELAIDE RIVER WAR CEMETERY,D.B.11.,"Son of George Frederick and Charlotte Lillian Easton; husband of Mavis Selma Easton, of Henty, New South Wales."
2250864,STEELE,STUART DOUGLAS,S D,29,,26/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'19177',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.11.,"Son of Samuel George and Mary Ross Steele, of Rosebrook, Victoria."
2250866,STOBO,ROBERT HENRY,R H,16,,19/02/1942,,Cadet,Australian Merchant Navy,,M.V. Neptuna,,Australian,'',Australia,ADELAIDE RIVER WAR CEMETERY,C.A.11.,"Son of Robert Spears Stobo and Susanne Stobo, of Artarmon, New South Wales."
2250602,EDWARDS,JAMES WILLIAM,J W,38,,15/07/1942,,Private,Australian Infantry,,A.I.F. 2/8 Bn.,,Australian,'VX13533',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.6.,Son of Leonard Alfred and Mary Jane Edwards.
2250605,ELLYARD,RONALD VICTOR,R V,25,,02/08/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406932',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.11.,"Son of Marmaduke and Emily Ellyard; husband of Muriel Bertha Ellyard, of Subiaco, Western Australia."
2250869,SWAIN,JOHN FRASER,J F,25,Distinguished Flying Cross,07/10/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'400607',Australia,ADELAIDE RIVER WAR CEMETERY,G.D.5.,"Son of John Walter and Annie Gertrude Swain, of Caulfield, Victoria."
2250870,SWANN,THOMAS WALLACE,T W,26,,12/06/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'411403',Australia,ADELAIDE RIVER WAR CEMETERY,R.D.13.,"Son of Thomas and Agnes Swann, of Wedderburn, New South Wales. Dip. of Agric. (Hawkesbury)."
2250514,BAKER,FRANCIS DANIEL,F D,22,,10/11/1942,,Petty Officer,Royal Australian Navy,,H.M.A.S. Melville,,Australian,'21494',Australia,ADELAIDE RIVER WAR CEMETERY,P.A.4.,"Son of Frederick Charles and Isabella Maude Baker, of East Gresford, New South Wales."
2250611,FINNEY,FREDERICK WILLIAM,F W,22,,15/06/1942,,Private,Australian Infantry,,A.I.F. 19 Bn.,,Australian,'NX191460',Australia,ADELAIDE RIVER WAR CEMETERY,P.B.12.,"Son of Ethelbert Selman Finney and Myra Isabell Finney, of Hurstville, New South Wales."
2250613,FISHER,JOHN GEOFFREY,J G,19,,24/08/1942,,Bombardier,Royal Australian Artillery,,A.C.M.F. 14 A.A. Bty.,,Australian,'N109817',Australia,ADELAIDE RIVER WAR CEMETERY,R.A.14.,"Son of John Nugent Fisher and Stella Sarah Fisher, of Manly, New South Wales."
2250522,BAXTER,JACK LESLIE,J L,29,,09/11/1943,,Driver,Australian Army Service Corps,,A.I.F.,attd. 2/13 Field Amb.,Australian,'WX9265',Australia,ADELAIDE RIVER WAR CEMETERY,F.D.1.,"Son of Ralph and Jane Baxter, of Broome Hill, Western Australia."
2250617,FOOTE,KENNETH ERNEST,K E,21,,06/01/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'23355',Australia,ADELAIDE RIVER WAR CEMETERY,P.C.12.,"Son of Ernest and Margaret Hannah Foote, of Bardon, Queensland."
2250618,FORD,CHARLES JAMES,C J,31,,14/10/1942,,Sapper,Royal Australian Engineers,,A.I.F. 20 Field Coy.,,Australian,'VX111495',Australia,ADELAIDE RIVER WAR CEMETERY,F.B.14.,"Son of Patrick John and Clara Annie Ford, of Alphington, Victoria."
