Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2260828,LEE,GEORGE,G,31,,02/09/1943,,Lance Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3781436',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. Joint grave 9. B. 7.,"Son of George William and Mary Elizabeth Lee; husband of Lily Lee, of Manchester."
2260840,LINDSEY,GILBERT,G,27,,06/10/1943,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4690219',Myanmar,RANGOON WAR CEMETERY,5. B. 2.,
2260837,LEWIS,MERVYN CHARLES,M C,31,,25/06/1944,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4536096',Myanmar,RANGOON WAR CEMETERY,Coll. grave 6. G. 1-3.,Son of John Russell Lewis and Sarah Enid Lewis.
2260842,LITHERLAND,GEORGE,G,30,,10/10/1943,,Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3781567',Myanmar,RANGOON WAR CEMETERY,5. J. 4.,"Son of John and Sarah Litherland; husband of Letitia Litherland, of Crumpsall, Lancashire."
2260848,LORIMER,ANDREW SYMON,A S,0,,02/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'1565930',Myanmar,RANGOON WAR CEMETERY,Joint grave 4. B. 5.,
2260850,LOW,RYAN,R,0,,12/05/1945,,Lieutenant,10th Baluch Regiment,,7th Bn.,,Indian,'EC/13047',Myanmar,RANGOON WAR CEMETERY,3. C. 13.,
2260863,McKAY,SAMUEL LAVERTY,S L,27,,28/11/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6977800',Myanmar,RANGOON WAR CEMETERY,5. B. 7.,"Son of Samuel and Mary Ann McKay, of Belfast, Northern Ireland."
2260865,MACRAE,EVAN MAC,E M D,30,,13/09/1945,,Lieutenant,Royal Artillery,,136 Field Regt.,,United Kingdom,'217054',Myanmar,RANGOON WAR CEMETERY,I. A. 11.,"Son of Evan Macrae and of Doris Macrae (nee Wild), of Budleigh Salterton, Devon; husband of Lucy F. Macrae."
2261009,NAR DHOJ RAI,,,25,,11/05/1945,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'107306',Myanmar,RANGOON WAR CEMETERY,15. K. 4.,"Son of Kaluman Rai and Surjamaya Raini, of Bangdel, Nepal; husband of Khitki Raini, of Bangdel."
2261010,NAR JANG GURUNG,,,21,,03/05/1945,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,4th Bn.,,Indian,'4491',Myanmar,RANGOON WAR CEMETERY,15. C. 3.,"Son of Bir Sing and Askawanri; husband of Nansuva, of Syaklung, Nepal."
2260868,MAGURK,LEO MALCOLM,L M,26,,23/12/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'78835',Myanmar,RANGOON WAR CEMETERY,4. H. 17.,"Son of James Vincent and Philomena Magurk, of St. Marychurch, Devon. L.R.C.P., M.R.C.S."
2261013,NAWAB KHAN,,,23,,29/05/1945,,Sepoy,15th Punjab Regiment,,6th Bn.,,Indian,'13123',Myanmar,RANGOON WAR CEMETERY,13. D. 16.,"Son of Gul Shana, of Zalo Zai, Peshawar, Pakistan."
2260872,MAHONY,JAMES,J,35,,27/06/1945,,Gunner,Royal Artillery,,115 Field Regt.,,United Kingdom,'1109892',Myanmar,RANGOON WAR CEMETERY,I. H. 9.,"Son of Dennis and Margaret Mahony; husband of Bridget Mahony, of Shepherd's Bush, London."
2261028,NYOR IKYOIVE,,,0,,12/02/1946,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/131238',Myanmar,RANGOON WAR CEMETERY,18. D. 5.,
2260876,MAKHMAD ALAM,,,22,,28/07/1945,,Sepoy,15th Punjab Regiment,,1st Bn.,,Indian,'16862',Myanmar,RANGOON WAR CEMETERY,10. B. 17.,"Son of Said Akbar and Jain Bi, of Metawal, Kohat, Pakistan."
2260878,MALIK TAJ,,,20,,23/07/1945,,Sepoy,12th Frontier Force Regiment,,8th Bn.,,Indian,'21552',Myanmar,RANGOON WAR CEMETERY,10. A. 5.,"Son of Manza Khan, of Tarmali, Mardan, Pakistan."
2260881,MAN BAHADUR ALE,,,23,,27/07/1945,,Rifleman,6th Gurkha Rifles,,1st Bn.,,Indian,'66313',Myanmar,RANGOON WAR CEMETERY,14. K. 5.,"Son of Naina Sing and Gunimaya, of Danrathok, Nepal."
2261017,NICHOLAS,WILLIAM GEORGE,W G,39,,04/02/1944,,Bombardier,Royal Artillery,,,,United Kingdom,'1062647',Myanmar,RANGOON WAR CEMETERY,5. H. 3.,"Son of John and Hannah Nicholas; husband of Megan Nicholas, of Bedlinog, Glamorgan."
2261020,NIMMO,JAMES RUSSELL,J R,31,"Distinguished Service Order, Mentioned in Despatches",15/02/1944,,Major,Burma Regiment,,,,United Kingdom,'ABRO/274',Myanmar,RANGOON WAR CEMETERY,2. G. 17.,"Son of Alexander and Eliza Brown Nimmo, of Falkirk, Stirlingshire. B.A. (Cantab.)."
2261022,NIZAM DIN,,,23,,11/06/1945,,Sepoy,Royal Indian Army Service Corps,,63 Animal Transport Coy.,,Indian,'784434',Myanmar,RANGOON WAR CEMETERY,11. C. 2.,"Son of Nabi Bakhsh and Hiro, of Korath, Hoshiarpur, India; husband of Ido, of Korath."
2261122,REDMILE,WILLIAM,W,30,,10/09/1942,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4690158',Myanmar,RANGOON WAR CEMETERY,6. A. 5.,"Son of Rowland and Edith Hannah Redmile, of Frizinghall, Bradford, Yorkshire."
2261123,REDRUP,SIDNEY,S,20,,15/05/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'14379137',Myanmar,RANGOON WAR CEMETERY,Coll. grave 3. E. 1-20.,"Son of Charles and Lilian Redrup, of Chertsey, Surrey."
2261124,REES,HOWELL JOHN,H J,30,,15/09/1945,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'6026955',Myanmar,RANGOON WAR CEMETERY,1. A. 12.,"Son of Edward and Elizabeth Rees, of Cwmgorse, Carmarthenshire."
2261125,REES,IORWERTH JOHN,I J,20,,28/07/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'14821436',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. B. 6-20.,"Son of David and Beatrice Rees, of Llanelly, Carmarthenshire; husband of June Rees, of Llanelly."
2261126,REEVE,JAMES,J,32,,15/06/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'4464639',Myanmar,RANGOON WAR CEMETERY,6. C. 9.,"Husband of Gladys Reeve, of Langley Moor, Co. Durham."
2261127,REGAN,RICHARD HENRY,R H,22,,28/03/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,159 Sqdn.,,United Kingdom,'186341',Myanmar,RANGOON WAR CEMETERY,Coll. grave 1. D. 4-19.,"Son of Richard Albert and Mabel Regan, of Gillingham, Kent."
2261128,REID,DONALD,D,33,,09/02/1944,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4689810',Myanmar,RANGOON WAR CEMETERY,5. G. 1.,"Son of Albert and Caroline Reid, of Barnsley, Yorkshire."
2261130,RENTON,ROY,R,32,,30/12/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3779630',Myanmar,RANGOON WAR CEMETERY,5. C. 6.,"Son of George and Elizabeth Renton, of Liverpool."
2261131,REVILL,FRANK,F,35,,26/07/1944,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4685112',Myanmar,RANGOON WAR CEMETERY,5. B. 10.,"Son of Fred and Hannah E. Revill, of Walkley, Sheffield."
2261132,RICE,ALBERT MICHAEL,A M,24,,29/05/1945,,Captain,The Buffs (Royal East Kent Regiment),,,,United Kingdom,'172114',Myanmar,RANGOON WAR CEMETERY,2. E. 12.,"Son of Gerald and Edna Rice, of Exeter."
2261133,RICE,DENNIS CHARLES,D C,24,,10/10/1945,,Gunner,Royal Artillery,,139 Field Regt.,,United Kingdom,'5186950',Myanmar,RANGOON WAR CEMETERY,2. A. 15.,"Son of George and Emma C. Rice, of Bristol; husband of Sheila V. Rice, of Clifton, Bristol."
2261135,RIDDELL,ALEXANDER,A,32,,02/09/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6979097',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. Joint grave 9. C. 4.,"Son of Alexander and Margaret Riddell, of Belfast, Northern Ireland."
2260882,MAN BAHADUR GURUNG,,,22,Military Medal,12/05/1945,,Naik,8th Gurkha Rifles,,3rd Bn.,,Indian,'10228',Myanmar,RANGOON WAR CEMETERY,14. C. 2.,"Son of Kharkajit and Bisoo, of Dhiplung, Nepal."
2260883,MAN BIR ALE,,,23,Mentioned in Despatches,26/06/1945,,Rifleman,8th Gurkha Rifles,,4th Bn.,,Indian,'89310',Myanmar,RANGOON WAR CEMETERY,14. L. 2.,"Son of Dal Sing and Hirasara, of Murikhop, Nepal; husband of Bhuwani, of Murikhop."
2260884,MANI MAN RAI,,,20,,23/10/1946,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'112782',Myanmar,RANGOON WAR CEMETERY,15. K. 5.,"Son of Ganja Man Rai and Siri Lachhi Raini, of Pawa, Nepal."
2261149,ROBINSON,ALBERT JOHN,A J,28,,15/11/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3968445',Myanmar,RANGOON WAR CEMETERY,5. J. 6.,
2260058,HASTE PUN,,,23,,23/07/1945,,Rifleman,8th Gurkha Rifles,,3rd Bn.,,Indian,'10366',Myanmar,RANGOON WAR CEMETERY,16. A. 8.,"Son of Dambar Bahadur and Chhanaki, of Sarangbari, Nepal; husband of Hari, of Sarangbari."
2260064,HAYNES,VICTOR JOSEPH,V J,31,,25/10/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3779386',Myanmar,RANGOON WAR CEMETERY,5. H. 5.,"Son of Leonard and Sarah Haynes, of Blackpool Lancashire."
2260065,HAZELDINE,THOMAS JAMES,T J,32,,19/07/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3780130',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. 9. A. 10.,"Son of Thomas James Hazeldine and Margaret Hazeldine, of Cross Heath, Staffordshire."
2261232,SHER ALAM,,,33,,16/10/1945,,Naik,Indian Signal Corps,,'R' Indian L. of C. Sigs.,,Indian,'8914',Myanmar,RANGOON WAR CEMETERY,11. D. 3.,"Son of Jiwan Khan, of Bidar, Jhelum, Pakistan."
2260067,HEALD,FRANK WILLIAM,F W,23,,10/06/1945,,Lieutenant,Royal Engineers,Indian Engineers,,attd. 29 Field Coy.,United Kingdom,'302915',Myanmar,RANGOON WAR CEMETERY,1. H. 8.,"Son of Sydney Temple Heald and Marie Cissy Heald, of Heaton Moor, Stockport, Cheshire."
2261235,SHER BAHADUR PUN,,,23,,24/07/1945,,Rifleman,6th Gurkha Rifles,,3rd Bn.,,Indian,'5984',Myanmar,RANGOON WAR CEMETERY,15. E. 3.,"Son of Lamjunge Pun and Ransiri, of Kotgaon, Nepal; husband of Ran Kumari, of Kotgaon."
2260069,HEATH-JONES,MARGERY,M,33,,26/10/1945,,Cadet Ensign,Women's Transport Service (F.A.N.Y.),,,,United Kingdom,'18422',Myanmar,RANGOON WAR CEMETERY,2. A. 5.,"Daughter of Edgar and Elsie Heath-Jones, of Bude, Cornwall."
2260897,MARTIN,FREDERICK,F,29,,03/09/1945,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'911620',Myanmar,RANGOON WAR CEMETERY,1. A. 9.,
2261215,SEAGRIM,HUGH PAUL,H P,35,"George Cross, Distinguished Service Order, Member of the Order of the British Empire",14/09/1944,,Major,19th Hyderabad Regiment,,,,Indian,'49359',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. A. 13-20.,"Son of the Reverend Charles Paulet Conyngham Seagrim and Amabel Emma Halsted Seagrim, of East Dean, Eastbourne, Sussex. His brother, Derek Anthony, also fell and was awarded the Victoria Cross."
2260913,MEREDITH,GEORGE HENRY,G H,24,,29/05/1945,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6351500',Myanmar,RANGOON WAR CEMETERY,1. C. 13.,
2260900,MASON,ALFRED DAVID DECK (DEK),A D D,19,,09/05/1946,,Lieutenant,10th Gurkha Rifles,,1st Bn.,,Indian,'EC/16274',Myanmar,RANGOON WAR CEMETERY,2. F. 18.,"Son of Alfred Norman and Kathleen Valetta Mason, of Cambridge."
2260076,HILL,JACK,J,25,,23/09/1944,,Serjeant,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'6203526',Myanmar,RANGOON WAR CEMETERY,6. A. 1.,
2260912,MEHAR MUHAMMAD,,,23,,06/08/1945,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'21561',Myanmar,RANGOON WAR CEMETERY,13. C. 18.,"Son of Ghulam Hasan and Gulab Khatun, of Bhubha, Jhelum, Pakistan."
2260945,MUFIZ ULLAH,,,23,,27/06/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'23317',Myanmar,RANGOON WAR CEMETERY,11. D. 5.,"Son of Nasrat Ullah and Longjan Bibi, of Jaitara, Sylhet, Pakistan."
2261080,PETTIT,ROBERT WILLIAM,R W,23,,12/12/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1232638',Myanmar,RANGOON WAR CEMETERY,I. B. 16.,"Son of Robert and Florence Pettit, of Sudbury, Suffolk."
2261082,PICK,SIDNEY ARTHUR JOHN,S A J,26,,17/05/1945,,Lance Corporal,Welch Regiment,,2nd Bn.,,United Kingdom,'5186481',Myanmar,RANGOON WAR CEMETERY,2. G. 15.,"Son of William and Elizabeth Pick, of Cinderford, Gloucestershire."
2261084,PING,,J F,20,,23/12/1946,,Private,Border Regiment,,4th Bn.,,United Kingdom,'14874480',Myanmar,RANGOON WAR CEMETERY,3. G. 7.,"Son of Mr. and Mrs. J. B. Ping, of Nottingham."
2261238,SHER MUHAMMAD,,,37,,05/05/1945,,Havildar,"4th Jammu and Kashmir Infantry, Indian States Forces",,,,Indian,'10028',Myanmar,RANGOON WAR CEMETERY,13. A. 20.,"Husband of Sarja Begum, of Kusigam, Kulgam, Kashmir."
2261090,PORTER,JOHN,J A,22,Mentioned in Despatches,10/02/1946,,Lance Serjeant,Royal Corps of Signals,Indian Signal Corps,,attd. XXXIII.,United Kingdom,'14285697',Myanmar,RANGOON WAR CEMETERY,2. B. 16.,"Son of Mr. and Mrs. A. C. Porter, of Cardiff."
2261091,POULTER,EDWIN THOMAS,E T,28,,23/02/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5116945',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. Joint grave 9. C. 2.,"Son of Alfred and Amy Alice Poulter, of Exning, Suffolk."
2261074,PEARCE,WILLIAM JOHN,W J,25,,17/09/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'4976615',Myanmar,RANGOON WAR CEMETERY,6. A. 7.,"Son of Frederick John and Elsie Isabel Pearce, of Dagenham, Essex."
2261075,PENDLEBURY,ALBERT,A,23,,08/05/1945,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'1794469',Myanmar,RANGOON WAR CEMETERY,2. C. 18.,"Son of William and Frances Pendlebury, of Salford, Lancashire."
2261116,RAN BAHADUR THAPA,,,20,,17/07/1945,,Rifleman,6th Gurkha Rifles,,3rd Bn.,,Indian,'70379',Myanmar,RANGOON WAR CEMETERY,15. L. 4.,"Son of Karna Bahadur, of Chamlagahira, Nepal; husband of Kali, of Chamlagahira."
2261183,SARDAR KHAN,,,19,,29/04/1945,,Naik,12th Frontier Force Regiment,,7th Bn.,,Indian,'13050',Myanmar,RANGOON WAR CEMETERY,13. D. 19.,"Son of Allah Yar Khan, of Jabbi, Shahpur, Pakistan."
2261184,SAR MAST,,,18,,22/06/1945,,Sepoy,Royal Indian Army Service Corps,,22 Motor Amb. Platoon.,,Indian,'MTN/791124',Myanmar,RANGOON WAR CEMETERY,10. B. 2.,"Son of Ghulam Husain and Nur Bakht, of Sanger, Kohat, Pakistan."
2261185,SAUDAGAR,,,0,,21/08/1945,,Sweeper,Royal Indian Army Service Corps,,238 General Transport Coy.,,Indian,'MTN/272509',Myanmar,RANGOON WAR CEMETERY,11. A. 19.,"Son of Fateh Din and Ghulam Bibi, of Kajlan, Mirpur, Kashmir."
2261186,SAUDAGAR MASIH,,,20,,26/11/1945,,Sapper,Indian Engineers,,,,Indian,'86264',Myanmar,RANGOON WAR CEMETERY,1. B. 11.,"Son of Pooro and Ramon, of Dalla, Gurdaspur, India."
2261202,SAYID ABDUL KHAIR,,,34,,04/06/1946,,Havildar,Indian Engineers,,,,Indian,'E/267990',Myanmar,RANGOON WAR CEMETERY,10. A. 20.,"Son of Arban Ali and Abeda Khatun, of Madrasha, Chittagong, Pakistan; husband of Sofia Khatun, of Madrasha."
2261203,SAYID AHMAD,,,32,,05/02/1946,,Havildar,Royal Indian Army Service Corps,,,,Indian,'MTN/955832',Myanmar,RANGOON WAR CEMETERY,13. A. 2.,"Son of Abdul Sahib and Khudeja Bi, of Thana, Bijapur, India."
2261358,TURNER,ROBERT,R,31,,02/09/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'4465972',Myanmar,RANGOON WAR CEMETERY,5. J. 10.,
2261344,TOZER,EDWIN CHARLES,E C,29,,28/07/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'14656292',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. B. 6-20.,"Son of Samuel and Myra Tozer; husband of Hilda Marian Tozer, of Hanham, Gloucestershire."
2261347,TRISTRAM,WILLIAM BARRINGTON,W B,41,,06/03/1942,,Major,Welch Regiment,West Yorkshire Regiment (Prince of Wales's Own),,attd.,United Kingdom,'958',Myanmar,RANGOON WAR CEMETERY,Coll. grave 4. H. 12-14.,"Son of Lancelot Shute Barrington Tristram and of Effie Georgiana Tristram (nee Bulteel); husband of Edith Barbara Tristram, of Camberley, Surrey."
2261349,TRYDELL,WILLIAM JAMES,W J,20,,25/08/1942,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4690511',Myanmar,RANGOON WAR CEMETERY,5. B. 9.,Son of William James Trydell and Daisy Elizabeth Trydell.
2261350,TSU BOI,,,0,,09/10/1947,,Rifleman,Burma Rifles,,1st Bn.,,United Kingdom,'73216',Myanmar,RANGOON WAR CEMETERY,17. A. 5.,
2261351,TUDGE,ERIC ROY,E R,20,,03/12/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'167783',Myanmar,RANGOON WAR CEMETERY,3. A. 6.,"Son of Frederick John and Hilda Mary Tudge, of Grays, Essex; husband of Joan Ida Tudge, of Ystradmynach, Glamorgan."
2261352,TUL BAHADUR THAPA,,,22,,09/06/1945,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,4th Bn.,,Indian,'45044',Myanmar,RANGOON WAR CEMETERY,14. B. 3.,"Son of Bom Bahadur and Rupa; husband of Bhumisara, of Gophdi, Nepal."
2261353,TULE THAPA,,,20,,28/05/1945,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,4th Bn.,,Indian,'45595',Myanmar,RANGOON WAR CEMETERY,15. H. 2.,"Son of Tul Bahadur and Tulsa, of Gurungdi, Nepal."
2261354,TULSI RAM THAPA,,,20,,11/06/1945,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,1st Bn.,,Indian,'2452',Myanmar,RANGOON WAR CEMETERY,14. C. 1.,"Son of Harimard and Khagisara, of Adhikharaidanra, Nepal; husband of Lila, of Adhikharaidanra."
2261138,RILETT,WILLIAM ALBERT HICKLING,W A H,36,,30/05/1945,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'14765268',Myanmar,RANGOON WAR CEMETERY,2. E. 15.,"Son of John Henry Hickling, and of Sarah Ann Hickling, of Netherfield, Nottinghamshire."
2261139,ROBBINS,WILLIAM THOMAS,W T,34,,28/07/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'3913614',Myanmar,RANGOON WAR CEMETERY,3. G. 20.,"Son of Edward John Robbins, and of Eliza Robbins, of Llwynypia, Glamorgan."
2261269,SMITH,WILLIAM,W,31,,04/10/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3779455',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. Joint grave 9. D. 2.,"Son of Mrs. E. Smith, of Liverpool."
2261153,ROCHE,WILLIAM,W,29,,18/01/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'4202370',Myanmar,RANGOON WAR CEMETERY,6. J. 10.,
2261216,SEIKU WONGARA,,,0,,23/04/1946,,Driver,Royal West African Frontier Force,,,,United Kingdom,'GC/14121',Myanmar,RANGOON WAR CEMETERY,12. C. 16.,
2261277,SPENCER,RONALD,R,21,,10/07/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2942 Sqdn. R.A.F. Regt.,,United Kingdom,'1768013',Myanmar,RANGOON WAR CEMETERY,2. H. 11.,"Son of George Thomas Spencer and Ada Spencer, of Leeds, Yorkshire; nephew of Mr. A. Watson, of Leeds."
2261204,SAYID ISMAIL,,,28,,15/09/1945,,Havildar,Indian Electrical and Mechanical Engineers,,39 Inf. Workshop Coy.,,Indian,'ME/125815',Myanmar,RANGOON WAR CEMETERY,11. B. 20.,"Son of Sayid Mahibub and Chand Bi, of Dattapur Dhamangaon, Amraoti, India."
2261207,SAYID MUHAMMAD,,,27,,05/10/1946,,Sepoy,Royal Indian Army Service Corps,,300 M.T. Coy.,,Indian,'MTN/184495',Myanmar,RANGOON WAR CEMETERY,10. B. 4.,"Son of Sahib Nur, of Kotti, Mirpur, Kashmir."
2261209,SAYID ULLAH JAN,,,22,,30/06/1945,,Sepoy,15th Punjab Regiment,,6th Bn.,,Indian,'15299',Myanmar,RANGOON WAR CEMETERY,13. C. 1.,"Son of Nur Husain and Anar Dana, of Nari Panus, Kohat, Pakistan."
2261211,SCOTT,ALWARD ELMER,A E,23,,14/04/1945,,Squadron Leader,Royal Canadian Air Force,,47 (R.A.F.) Sqdn,,Canadian,'J/5832',Myanmar,RANGOON WAR CEMETERY,1. H. 10.,"Son of Elmer Clarence and Annie Laurie Scott, of St. Stephen, New Brunswick, Canada."
2261227,SHAW,GEORGE EDWARD,G E,23,,13/10/1944,,Private,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'7895156',Myanmar,RANGOON WAR CEMETERY,6. D. 9.,"Son of George and Sarah Shaw, of Chadderton, Oldham, Lancashire."
2261228,SHEARD,NORMAN ARTHUR,N A,28,,11/01/1943,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'4696184',Myanmar,RANGOON WAR CEMETERY,6. D. 7.,"Son of Harry and Mary Ellen Sheard; husband of Mary Gwendoline Sheard, of Farnley Tyas, Yorkshire."
2261147,ROBERTSON,THOMAS ALFRED,T A,34,,07/03/1944,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3779273',Myanmar,RANGOON WAR CEMETERY,6. H. 8.,"Son of Jonas Alfred and Katherine Robertson, of Wavertree, Liverpool."
2261181,SAPSFORD,DAVID JAMES,D J,20,,03/06/1945,,Private,Welch Regiment,,2nd Bn.,,United Kingdom,'14712812',Myanmar,RANGOON WAR CEMETERY,2. G. 2.,"Son of George and Elizabeth Jane Sapsford, of Bethnal Green, London."
2261303,SUNDAY UBA,,,0,,28/06/1946,,Sapper,"West African Engineers, R.W.A.F.F.",,,,United Kingdom,'NA/123233',Myanmar,RANGOON WAR CEMETERY,2. H. 6.,
2261317,TEK BAHADUR CHHETRI,,,0,,28/11/1947,,Rifleman,Burma Regiment,,4th Bn.,,United Kingdom,'62075',Myanmar,RANGOON WAR CEMETERY,16. B. 5.,
2261305,SWANN,THOMAS CRIGHTON,T C,29,,18/01/1945,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5116650',Myanmar,RANGOON WAR CEMETERY,5. G. 7.,"Son of Emie and Alice Swann; husband of Florence Marie Swann, of Greenford, Middlesex."
2261308,TALBOT,CLIFFORD HAROLD,C H,20,,20/07/1945,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'14818834',Myanmar,RANGOON WAR CEMETERY,1. E. 17.,"Son of Joseph Redvers Talbot and Florence Mary Talbot, of Ladderedge, Leek, Staffordshire."
2261310,TAMPLIN,IDRIS VICTOR,I V,21,,13/07/1947,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'14986663',Myanmar,RANGOON WAR CEMETERY,4. E. 4.,"Son of William Richard and Annie Tamplin, of Newport, Monmouthshire."
2261406,WHYMENT,HARRY LEONARD,H L,33,,29/06/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5105487',Myanmar,RANGOON WAR CEMETERY,Sp. Mem. Joint grave 9. D. 9.,"Son of Alfred and Emmie Whyment, of Newbold-on-Avon. Warwickshire; husband of Constance Muriel Whyment, of Newbold-on-Avon."
2261409,WILKINS,AUBURY FRANK,A F,22,,06/06/1945,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'5392742',Myanmar,RANGOON WAR CEMETERY,4. D. 18.,"Son of Christopher and Hilda Wilkins, of Burford, Oxfordshire."
2261413,WILLIAMS,FREDERICK,F,24,,06/07/1941,,Ordinary Telegraphist,Royal Navy,,H.M.S. Sultan.,,United Kingdom,'D/JX 215231',Myanmar,RANGOON WAR CEMETERY,4. H. 19.,"Son of Harry and Olive Williams, of Garndiffaith, Monmouthshire."
2260163,JOHNNY TIN,,,0,,26/09/1946,,Motor Mechanic,Burma Royal Naval Volunteer Reserve,,,,United Kingdom,'3651',Myanmar,RANGOON WAR CEMETERY,2. J. 19.,
2260164,JOHNSTON,GEORGE CRAN,G C,0,,04/06/1945,,Lieutenant,Royal Artillery,,139 Field Regt.,,United Kingdom,'271537',Myanmar,RANGOON WAR CEMETERY,1. C. 6.,
2260053,HASAB ULLAH,,,21,,30/04/1945,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'31534',Myanmar,RANGOON WAR CEMETERY,13. C. 3.,"Son of Khan Shah and Fat Kheman, of Wartaile, Mardan, Pakistan."
2260804,LAL BADSHAH,,,29,,28/07/1945,,Sepoy,15th Punjab Regiment,,1st Bn.,,Indian,'17749',Myanmar,RANGOON WAR CEMETERY,10. C. 17.,"Son of Gul Badshah, of Sial, Kohat, Pakistan."
2261197,SAW PHA BEIN,,,0,,16/12/1944,,Rifleman,Burma Rifles,,,,United Kingdom,'12640',Myanmar,RANGOON WAR CEMETERY,4. J. 9.,
2260056,HASHIM DIN,,,21,,15/05/1945,,Sepoy,8th Punjab Regiment,,2nd Bn.,,Indian,'33251',Myanmar,RANGOON WAR CEMETERY,13. B. 19.,"Son of Ranjha, of Kandi. Riasi, Kashmir."
2261030,OBI,,J,0,,15/04/1946,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/130696',Myanmar,RANGOON WAR CEMETERY,2. F. 9.,
