Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1739296,NAPIER,PERCY NETHERTON,P N,25,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/465',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Amy Napier, of 14, Dean St., St. Albans, Christchurch."
1739351,WATSON,ROBERT MORGAN,R M,22,,22/08/1915,,Second Lieutenant,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/499',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Samuel Collinson Watson and Agnes Tessie Watson, of Barnego, Balclutha, Dunedin. Born at Christchurch."
1739352,WEIGHT,EDWARD GORDON,E G,0,,28/08/1915,,Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/143',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Edward Weight, of Alpha St., Wellington."
1739354,WILDER,JOHN WALCOT,J W,26,Mentioned in Despatches,27/08/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/654',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. M. Wilder, of Atua, Otane, Napier."
1739356,WINKLER,HUGH,H,25,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/414',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,Son of the late Mrs. Mary Bell.
1739358,WRIGHT,ARTHUR FRANCIS,A F,22,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'13/754',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Arthur and Louisa Wright, of ""Strathallan,"" Oparau, Hamiiton."
1739232,FOTHERINGHAM,JAMES,J,25,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/335',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of James and Eliza Fotheringham, of 14, Dobson St., Waimate, South Canterbury."
1739234,GEARY,JOSEPH,J,0,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'9/821',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. Geary of Rakaunui, Pongaroa, Wellington."
1739236,GIBB,JOHN WILLIAM,J W,20,,27/08/1915,,Sapper,New Zealand Engineers,,Div. Signal Troops,,New Zealand,'4/362',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Born at Oamaru. Son of of Walter and Sarah Gibb, of Palmerston, South Oamaru."
1739335,TAEWA,RAWIRI,R,0,,21/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/68',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739179,ABBOTT,GEORGE DUNCAN,G D,28,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/810',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Isabella Abbott, of 28, Medway St., Shirley, Canterbury, and the late William Abbott. Born at Southbridge, Canterbury."
1739193,BRENT,THEODORE DANIEL,T D,26,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/312',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Septimus Edward and Susannah Brent, of 152, London St., Dunedin. Born at Oamaru."
1739198,BRUCE,MALCOLM WILLIAM,M W,27,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/861',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John D. and Rebecca Bruce, of Akaroa, Canterbury."
1739205,CATCHPOLE,ALFRED CORNWALL,A C,24,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/783A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Alfred B. and C. M. Catchpole, of Ohaupo, Hamilton. Born at Taranaki."
1739252,HAYTER,CYRIL,C,24,Mentioned in Despatches,28/08/1915,,Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/63',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Eugenie Elizabeth Hayter, of Rollesby, Burkes Pass, Fairlie, Timaru, and the late Francis Hayter."
1739253,HEDLEY,WILLIAM,W,28,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/850',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Anthony Todd Hedley and Jeannie G. Hedley, of Ford St., Opotiki, Thames."
1739224,EDWARDS,JAMES,J,28,,28/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/800',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of James and Ann Edwards, of 158, Tasman St., Wellington."
1739308,PHILP,HORACE,H,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/114',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739278,LAFRENTZ,HENRY,H,37,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/222',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Henry and Annie Lafrentz, of Redwoods Valley, Nelson. Also served in Egypt."
1739279,LAMB,EDWARD THOMAS,E T,0,,27/08/1915,28/08/1915,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'13/201',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. E. Lamb, of Kaingaroa North, Awanui, Auckland."
1739282,LEVIEN,JOHN JULIAN,J J,20,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/75',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Charles Edward and Joan Levien, of Hill Crest, Pukekohe, Auckland. Born at Bull's, Wellington."
1739283,McDONALD,DOUGLAS MCLEAN,D M,34,,22/08/1915,,Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/460',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the late Hugh and Catherine McDonald, of Wanganui. A Government Land Ranger at Ashburton prior to enlistment."
1739304,PAUL,ROBERT,R,44,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/990',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of William and Isabella Paul, of Bepperton, Taranaki, New Plymouth."
1739307,PETRIE,WILLIAM HAROLD,W H,24,,28/08/1915,,Lance Serjeant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/389',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of James and Jean Petrie, of 30, Fairfield Avenue, Addington, Christchurch."
1739320,SIDNEY,WILLIAM,W,0,,21/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/591',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. W. Sidney, of Tologa Bay, Gisborne."
1739321,SIMPSON,GEORGE,G,0,,21/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/506',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the late Bruce and Kerara Rewiri, of Whakatane, Thames."
1739288,McMENAMIN,JAMES,J,0,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'7/758',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. J. McMenamin, of Beaumont Rd., Killara, Sydney, Australia."
1739294,MONK,JOHN LESLIE,J L,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'11/342',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. A. G. Monk, of Anaroa, Pukehou, Patangata, Napier."
1739298,NEWTON,RALPH JOHN,R J,20,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'11/1048',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Ralph John and Annie Margaret Newton, of Childers Rd., Gisborne. Born at Hunterville, Rangitikei."
1739300,OKELL,NORMAN,N,23,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/994',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Emma Okell, late of Littleton Old Hall, Chester, England."
1739302,PARKER,ARTHUR,A,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/98',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. T. E. Parker, of 256, Yarrow St., Lindisfern, Invercargill."
1739303,PATRICK,JAMES HOLMES HENRY,J H H,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/99',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. George H. Patrick, of Campbell St., Geraldine, Timaru."
1739337,TEBBUTT,ARTHUR,A,27,,27/08/1915,28/08/1915,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/1069A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,Son of the late Alfred and Elizabeth Tebbutt. Born at Auckland.
1739338,THOMAS,EDWARD RICHARD,E R,30,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/350',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Jessie Thomas, of Main St., North Otago. Born at Otautau, Invercargill."
1739341,TICKELL,RICHARD MAURICE GRIFFIN,R M G,27,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'7/1009',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John Francis and Mary Louisa Tickell, of Riccarton Bush, Canterbury. Also served in Egypt. Born at Prebbleton."
1739343,TUNOA,HAMIORA,H,20,,21/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/125',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Tu Mihaera and Kauha Lawson, of Whakatane, Thames."
1739345,WALKER,JAMES HENRY,J H,0,,21/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/284',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the late James Walker, of Wyndham, Invercargill."
1739348,WARAKIHI,POIHIPI,P,19,,21/08/1915,,Private,New Zealand Maori Contingent,,1st,,New Zealand,'16/564',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. Eruera Warakihi, of Te Araroa. Born at Gisborne."
1739349,WATSON,DAVID,D,23,,27/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'7/1019',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the late James Watson and Margaret Hampton formerly Watson of Templeton, Canterbury,New Zealand. "
1739353,WHEATLEY,PERCY,P,36,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/1172',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,," Son of Jesse and Helen Wheatley; husband of Rosina Clara Wheatley, of ""Ivydene,"" Langton Rd., East Molesey, England."
1739357,WOODHOUSE,FRANK,F,0,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'9/846',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. Woodhouse, of Alexandra, Dunedin."
1739359,WRIGHT,WILLIAM JOHN,W J,0,,24/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'13/977',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. George Wright, of Albany, Auckland."
1739360,YOUNG,LYNN ROBERT,L R,27,,27/08/1915,,Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/412',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Robert Edward and Louisa Young, of Nelson St., Feilding, Wellington."
1739233,GALLAGHER,WILLIAM JOHN,W J,0,,21/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'7/333',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. R. Gallagher, of 40, Gibbon St., Sydenham, Christchurch."
1739235,GENTIL,CEDRIC,C,27,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/262',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,Son of Alfred Herbert and Hermine Gentil.
1739184,BATTES,HAROLD ALLIN,H A,28,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/496',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,Son of Charles Allin and Emma Battes.
1739239,GLEESON,ROBERT LOUIS,R L,23,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/805',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Margaret Gleeson, of 67, Boston Rd., Mount Eden, Auckland, and the late Thomas Gleeson."
1739241,GOODWIN,DAVID PEARSON,D P,31,,29/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/347',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of David and Helen Goodwin, of Morrinsville, Hamilton. Born at Tirau, Hamilton."
1739244,GRANT,JOHN MCPHERSON,J M,26,,27/08/1915,,Lance Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/267',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of James and Catherine Grant, of Gaskmore, Laggan, Scotland."
1739245,GRANT,The Rev. WILLIAM,W,56,Mentioned in Despatches,28/08/1915,,Chaplain,New Zealand Chaplains' Department,"Wellington Mounted Rifles, N.Z.E.F.",,attd. Main Body,New Zealand,'11/86',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the late Mr. and Mrs. George Grant, of Ormondville; husband of Isabella Grant, of Lancaster St., Karori, Wellington. Born at Kirriemuir, Scotland."
1739180,ANDERSON,DAVID,D,25,,25/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'7/299',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Peter Anderson, of 206, Antigua St., Christchurch."
1739266,JACKSON,HOWARD MAURICE,H M,26,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/298',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John Howard Jackson and Laura Jackson, of 642, Cumberland St., Dunedin. Born at Litchfield, Auckland."
1739267,JENKINS,PETER JOHN,P J,20,,27/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'7/735',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. P. Jenkins, of Wakefield, Nelson."
1739268,JESSOP,GARFIELD CORNELIUS,G C,0,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/576',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. E. Jessop, of Hope, Nelson."
1739285,McILDOWIE,DONALD HUNT,D H,21,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,12th Sqdn.,,New Zealand,'9/859',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of James McEwan McIldowie and Mary McIldowie, of Totangi, Poverty Bay."
1739346,WALL,HARRY HASSARD,H H,0,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'9/997A',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739182,BAKER,WHARE,W,30,,21/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/524',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John Lionel and Jane Baker, of Kahukura, Gisborne; husband of the late Wiki Baker. Born at Waipiro Bay, Gisborne."
1739185,BEATTIE,NORMAN JAMES,N J,20,,30/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'13/885',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. A. Bounwell (formerly Beattie), of Bennett's Siding, Taihape, Wanganui, and the late Mr. H. Beattie."
1739187,BELWORTHY,WILLIAM ARTHUR,W A,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'7/815',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. G. Belworthy, of 8, Smith St., Hataitai, Wellington."
1739189,BLACK,LINCOLN,L,22,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/886',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John and Mary Black, of Otara, Opotiki, Thames. Born in Otago."
1739199,BUCHANAN,GEOFFREY,G,0,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'9/904',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739257,HILL,OLIVER JOHN,O J,0,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'9/832',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739192,BOYSON,HARRY BILLINGHAM,H B,25,,27/08/1915,,Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/858',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John Edward and Harriett Anne Boyson, of New Cottages, Rothersthorpe, Northants, England."
1739195,BRITTAN,EDWARD GUISE,E G,24,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/495',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Francis Henry and Florence Laura Brittan, of 59, River Rd., Avonside, Christchurch. Born at Canterbury."
1739197,BROWN,CHARLES HAWKSWORTH,C H,22,,27/08/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/207',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Clara Jane Brown, of Egremont St., Takapuna, Auckland, and the late Charles Brown."
1739201,CAMERON,JAMES FINLAYSON,J F,38,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/780',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Martha Cameron, of Craigielaw, Longniddry, Scotland."
1739256,HILL,EDWARD JOHN,E J,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'11/773',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. Annie Shaw, of 12, Walter St., Wellington."
1739259,HOARE,SAMUEL,S,0,,27/08/1915,,Lance Corporal,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/291',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. A. E. Hoare, of Waimatuku, Invercargill."
1739210,COLLINS,HERBERT,H,40,,28/08/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/799',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of James Francis and Anna M Collins, of 118, Upland Rd Kelburn, Wellington. Served in the South African Campaign. Born at Invercargill."
1739261,HOWIE,KENNETH BURR,K B,22,,27/08/1915,,Serjeant,"Wellington Mounted Rifles, N.Z.E.F.",,No. 2 Sqdn.,,New Zealand,'11/535',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Thomas William and Annie Catherine Howie, of ""Learney"", No. 2 Line, Wanganui."
1739265,IRWIN,WILLIAM,W,26,,21/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/443',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Joseph Laurie Irwin, and Agnes Irwin, of Wyndham, Invercargill. Born at Edendale, Invercargill."
1739218,DAWES,CHARLES LYNLEIGH,C L,27,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/897',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Louisa Dawes, of 5, King's View Rd., Mount Eden, Auckland."
1739220,DECK,ROBIN HOWELL,R H,25,,29/08/1915,,Second Lieutenant,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/797',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Henry O'Brien Deck and Ethel Deck, of Motueka, Nelson; husband of Mabel Deck, of 74, Tinakori Rd. Wellington."
1739223,DUNCAN,JAMES MALCOLM,J M,45,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/804',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Malcolm and Mary Duncan, of Rangiora, Christchurch. Served in the South African Campaign."
1739229,FARRELLY,LAURENCE,L,0,,28/08/1915,,Trooper,"Auckland Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'13/796',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. James Farrelly, of Pairoa, Hamilton."
1739275,KEEFE,EDGAR JOSEPH,E J,0,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,3rd Reinf.,,New Zealand,'7/857',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739306,PETERS,TOBIAS PATRICK,T P,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'11/810',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,
1739274,KARETAI,STEWART,S,21,,21/08/1915,,Private,New Zealand Maori Contingent,,,,New Zealand,'16/271',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Joseph and Elizabeth Karetai, of Otakou Post Office, Otakou, Dunedin."
1739277,KNOX,EDWARD HUGH,E H,21,,28/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/861',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Isaac and Elizabeth Ann Knox, of 168, Alford Forest Rd., Ashburton, Canterbury."
1739305,PERRY,EDGAR SEYMOUR,E S,37,,21/08/1915,,Lieutenant,"Otago Mounted Rifles, N.Z.E.F.",,,,New Zealand,'9/661',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of the late Joseph Edgar and Sarah Jane Perry, of Invercargill; husband of Sarah Perry, of North Rd., Waikiwi, Invercargill."
1739313,PUGH,GEORGE,G,26,,27/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/999',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of John and Ann Amelia Pugh, of Sheffield, Tasmania."
1739316,RONALDSON,BRIAN,B,21,Mentioned in Despatches,27/08/1915,,Corporal,"Wellington Mounted Rifles, N.Z.E.F.",,,,New Zealand,'11/365',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Thomas and Fanny Ronaldson, of Joll St., Karori, Wellington."
1739317,ROSE,JOHN HABBERFIELD,J H,22,,27/08/1915,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/437',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Emma Elliot Snow (formerly Rose), of ""Lawn Hill"", Lyonsdown Rd., New Barnet, England, and the late George Rose."
1739322,SINCLAIR,JOHN,J,31,,27/08/1915,,Trooper,"Otago Mounted Rifles, N.Z.E.F.",,Main Body,,New Zealand,'9/344',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Barbara Sinclair, of 23, Cumberland St., Dunedin, and the late William Sinclair."
1739323,SLOAN,ROBERT,R,32,,21/08/1915,,Staff Serjeant Major,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/121',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,," Son of Mr. and Mrs. R. Sloan, of Dungannon, Ireland; husband of Ellenor Sloan, of 22, High St., Sidcup, Kent, England. Served in the South African Campaign."
1739329,SPURDEN,LEONARD JOSEPH,L J,0,,27/08/1915,,Trooper,"Wellington Mounted Rifles, N.Z.E.F.",,4th Reinf.,,New Zealand,'11/926',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mr. and Mrs. W. Spurden, of Atlas Mills, Timaru."
1739250,HARRISON,ROLAND,R,22,,28/08/1915,,Corporal,"Auckland Mounted Rifles, N.Z.E.F.",,,,New Zealand,'13/352',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of William and M. E. Harrison, of Poplar House, Enderby, Leicester, England."
1739290,MARTIN,FRANCIS BARRY,F B,0,,27/08/1915,,Trooper,"Canterbury Mounted Rifles, N.Z.E.F.",,2nd Reinf.,,New Zealand,'7/744',Turkey (including Gallipoli),HILL 60 (NEW ZEALAND) MEMORIAL,,"Son of Mrs. G. Heaps (formerly Martin), of 189, Papanui Rd., Christchurch."
