Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750452,HILL,,F,0,,27/08/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,Depot,,United Kingdom,'84032',United Kingdom,NOTTINGHAM GENERAL CEMETERY,10348.,
2750481,KERRIGAN,,P,0,,19/02/1919,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T4/161381',United Kingdom,NOTTINGHAM GENERAL CEMETERY,02414.,
2750484,KNIGHT,CHARLES ARTHUR,C A,0,,29/01/1915,,Private,Nottinghamshire Yeomanry (Sherwood Rangers),,,,United Kingdom,'2316',United Kingdom,NOTTINGHAM GENERAL CEMETERY,20364.,
2750447,HAYWOOD,GEORGE,G,37,Mentioned in Despatches,21/10/1918,,Gunner,Royal Horse Artillery,,Riding Establishment,,United Kingdom,'99385',United Kingdom,NOTTINGHAM GENERAL CEMETERY,6292.,Croix de Guerre (France). Son of James and Mary Haywood.
2750528,NIX,WILLIAM,W,37,,04/10/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6272',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Son of Ellen Nix, of 31, Brougham St., Sneinton, Nottingham, and the late William Nix."
2750449,HIBBERT,GEORGE,G,28,,28/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10593',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Son of Robert and Helen Hibbert, of 4, Upper Eldon St., Sneinton, Nottingham."
2750530,OAKLEY,,C,50,,23/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,19th Bn.,,United Kingdom,'28578',United Kingdom,NOTTINGHAM GENERAL CEMETERY,463.,"Husband of Mary Ann Oakley, of 53, Citadel St., Radford, Nottingham."
2750453,HILL,JAMES AUGUSTUS,J A,43,,07/10/1919,,Private,Cameronians (Scottish Rifles),Royal Defence Corps,"""A"" Coy. 15th Bn.",transf. to (91592) ,United Kingdom,'13162',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Husband of Ellen A. Hill, of 13, Osborne St., Radford, Nottingham."
2750532,OLDKNOW,,W,32,,25/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'18746',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,"Son of Henry and Ada Oldknow; husband of Caroline Oldknow, of 52, Cooper St., Nottingham."
2750455,HIND,ERNEST,E,26,,03/12/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""H"" Coy. 3rd Bn.",,United Kingdom,'10977',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,"Son of Harry and Emma Hind, of Nottingham."
2750534,PAPE,,E,0,,17/11/1918,,Pioneer,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/278152',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
2750457,HITCHCOCK,WILFRED HENRY OSBORNE,W H O,32,,31/10/1918,,Corporal,Royal Air Force,,15th Training Depot Station,,United Kingdom,'30603',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of Henry and Lavinia Hitchcock; husband of Annie Wilson Hitchcock, of 25, Richmond Gardens, Shepherd's Bush, London."
2750537,PEARSON,RALPH STANLEY,R S,20,,10/04/1919,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'45389',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0341.,"Son of Alice Keanshaar (formerly Pearson), of 67, Bentinck Rd., Nottingham, and the late James Pearson. Born at Lincoln."
2750553,RHODES,WILLIAM WHEATCROFT,W W,0,,22/05/1916,,Private,Machine Gun Corps (Infantry),,74th Coy.,,United Kingdom,'7797',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Husband of Mary Ann Rhodes, of 7, Wordsworth Rd., Radford Boulevard, Nottingham."
2750555,RICHARDSON,SYDNEY ARTHUR,S A,18,,04/06/1917,,Private,Reserve Cavalry Regiment,,3rd,,United Kingdom,'41505',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03355.,"Son of Harry and Kate Richardson, of 12, Carnarvon St., Woodborough Rd., Nottingham."
2750558,ROBINSON,GEORGE,G,26,,11/12/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd/8th Bn.,,United Kingdom,'4307',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of Thomas and Hannah Robinson, of 21 Sketchley St., Blue Bell Hill, Nottingham."
2750560,ROBINSON,,W,24,,29/11/1919,,Private,South Nottinghamshire Hussars,,1st/1st,,United Kingdom,'280337',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of William and Annie Robinson, of 9, Warwick St., Old Lenton, Nottingham, husband of Alice Robinson, of 6, Heathcott St., Edge Hill, Liverpool."
2750561,ROGERS,EDWARD,E,0,,05/09/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'284009',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03908.,
2750563,ROYSTON,WILLIAM,W,48,,07/01/1920,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,11th Bn.,transf. to (579910) 223rd Coy.,United Kingdom,'6580',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03478.,"Son of the late Joseph and Emma Royston, of Nottingham."
2750564,RUDD,WILLIAM,W,35,,31/07/1918,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'34720',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9398 E.,"Husband of Rosetta Rudd, of 55, Arnold Rd., Old Basford, Nottingham."
2750566,SAUNDERS,FRANK,F,17,,19/10/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'7357',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of the late Robert and Mary Saunders. Born at Clarecastle, Co. Limerick."
2750572,SHAW,CECIL,C,36,,09/02/1920,,Private,Machine Gun Corps (Infantry),Sherwood Foresters (Notts and Derby Regiment),,formerly (23280) 9th Bn. ,United Kingdom,'73270',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4991 E.,"Son of Henry and Mary Shaw, of The Orchards, Lowdham, Notts."
2750573,SHEWRING,CHARLES HENRY,C H,31,,26/02/1919,,Gunner,Royal Garrison Artillery,,175th Siege Bty.,,United Kingdom,'146267',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16864.,"Son of Phillip and Jane Shewring, of 7, Denstone Rd., Carlton Rd., Nottingham."
2750574,SHORE,ARTHUR,A,18,,30/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'24245',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,"Son of John and Julia Shore, of 18, Enoch Terrace, Peas Hill Rd., Nottingham."
2750575,SHREWSBURY,JOSEPH,J,0,,14/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'100041',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,"Son of Mrs. Martha Shrewsbury; husband of Charlotte Ellen Shrewsbury, of 25, Windmill St., Radford, Nottingham."
2750577,SIMS,,A J,0,,22/07/1918,,Lance Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'S/8118',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Husband of Elizabeth Sansom (formerly Sims), of 7, Carisbrooke Terrace, Turner St., Nottingham."
2750578,SINGLETON,EDWARD MARSHALL,E M,34,,04/11/1918,,Driver,Royal Engineers,,1st Field Sqdn.,,United Kingdom,'209192',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5289.,"Son of Herbert and Jane Singleton, of Nottingham; husband of Mabel Singleton, of 65, Victory Rd., Beeston, Nottingham."
2750459,HOLMES,ALBERT,A,43,,02/10/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'5146',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03634.,"Husband of Ruth Holmes, of 17, A'court St., Hyson Green, Nottingham."
2750460,HOLMES,ERNEST,E,28,,23/09/1919,,Gunner,Royal Field Artillery,,"""A"" Bty. 170th Bde.",,United Kingdom,'158580',United Kingdom,NOTTINGHAM GENERAL CEMETERY,20531.,"Son of Frederick and Martha Holmes, of 50, Gordon Rd., Nottingham. Born at Nottingham."
2750466,HUMPHREY,ERNEST FRANCIS,E F,33,,05/02/1920,,Corporal,Royal Engineers,,,,United Kingdom,'17671',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0448 S.,"Son of Elijah and the late Elizabeth Humphrey; husband of Myra F. Humphrey, of 73, Annesley St., Nottingham. Born at Nottingham."
2750546,PRINCE,HAROLD,H E,0,,04/12/1918,,Private,Royal Army Medical Corps,,1st South-Western Mounted Bde. Field Amb.,,United Kingdom,'1869',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03295.,
2750548,PUNTER,,F,23,,18/05/1920,,Private,Royal Army Medical Corps,,,,United Kingdom,'136443',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03511.,"Husband of Henrietta Punter, of 62, St. Peter's St., Radford, Nottingham."
2750551,REDGATE,ALBERT,A,34,,25/02/1917,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'26981',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0661.,"Son of Thomas and Mary Ann Redgate; husband of Margaret Redgate, of 1, Cross Yard, Bloomsgrove St., Radford, Nottingham."
2750393,COLLINS,FREDERICK SAMUEL,F S,0,,12/11/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Barham.""",,United Kingdom,'J/82741(PO)',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,
2750584,SMITH,HARRY,H,25,,07/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,Depot,,United Kingdom,'10488',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of John William and Mary Smith, of 54, Sterling St., Manchester Rd., Bradford, Yorks."
2750589,SMITH,WILLIAM HENRY,W H,23,,14/02/1919,,Driver,Royal Field Artillery,,56th Reserve Bty.,,United Kingdom,'20566',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1933.,"Son of Albert and Harriett Smith, of 9, Canterbury Rd., Old Radford, Nottingham."
2750590,SNOW,ERNEST FREDERICK,E F,34,,18/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'42713',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,Son of John Frederick and Mary Snow. Born at Nottingham.
2750594,STAINSBY,WALTER PENNY,W P,18,,11/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,51st Bn.,,United Kingdom,'210045',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03294.,"Son of Cornelius and Mary Ann Stainsby, of 20, Webster Row, Wortley, Leeds."
2750597,STEVENSON,,T S,52,,06/06/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Victory.""",,United Kingdom,'PLY/7512',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03355.,Son of James and Millicent Stevenson.
2750598,STOREY,ARTHUR,A,22,,18/07/1920,,Private,Labour Corps,,,,United Kingdom,'525774',United Kingdom,NOTTINGHAM GENERAL CEMETERY,12198.,"Son of Alfred H. and Fanny Storey, of 39, Leen Side, Nottingham."
2750600,STROUTHER,ERNEST JAMES,E J,0,Military Medal,03/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'36583',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19660.,
2750602,STURDY,HARRY,H,20,,23/11/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'82584',United Kingdom,NOTTINGHAM GENERAL CEMETERY,19816. C.,"Son of Frank and Annie Mary Sturdy, of 13, Frederick Terrace, Livingstone St., Nottingham."
2750626,WEST,,P,0,,19/02/1920,,Private,Middlesex Regiment,,5th Labour Coy.,,United Kingdom,'G/35932',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04118.,
2750617,UPTON,GEORGE WILLIAM,G W,30,,28/11/1918,,Driver,Royal Field Artillery,,,,United Kingdom,'42642',United Kingdom,NOTTINGHAM GENERAL CEMETERY,14143.,"Son of the late George William and Ellen Upton; husband of Ethel Annie Upton, of 1082, Dame Agnes St., Nottingham."
2750618,VARLEY,JAMES,J,24,,20/01/1919,,Sapper,Royal Engineers,,Signal Depot (Dunstable),,United Kingdom,'321961',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04516.,"Son of Fredrick and Louisa Varley, of 136, Alfred St. South, Nottingham."
2750621,WAKELIN,FRANK,F,19,,31/10/1920,,Guardsman,Scots Guards,,2nd Bn.,,United Kingdom,'2688559',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9083. C.,"Son of Kate M. Wakelin, of 69, Radcliffe St. Trent Bridge, Nottingham, and the late William Wakelin."
2750622,WAKELIN,WILLIAM,W,60,,08/08/1920,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4248',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9083. C.,"Husband of Kate Maria Wakelin, of 69, Radcliffe St., Trent Bridge, Nottingham."
2750624,WALTON,ERNEST CLEMONS,E C,18,,17/05/1918,,Private,Leicestershire Regiment,,52nd Bn.,,United Kingdom,'6/39601',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of Lizzie Walton, of 125, St. Leonards Rd., Clarendon Park, Leicester, and the late George Walton. Born at Leicester."
2750630,WHITCOMBE,CHARLES BARRY,C B,0,,17/10/1917,,Sapper,Australian Engineers,,,,Australian,'15440',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2334. 112.,
2750633,WHYMAN,EDWARD AUSTIN,E A,30,,02/12/1920,,Private,Royal Marine Light Infantry,,8th R.M. Bn.,,United Kingdom,'PLY/14419',United Kingdom,NOTTINGHAM GENERAL CEMETERY,21822.,"Husband of Annie Whyman, of 26, Elmsthorpe Avenue, Lenton Boulevard, Nottingham."
2750640,WILSON,CLARENCE BERTRAM,C B,0,,03/12/1916,,Private,ALIAS,,,,United Kingdom,'750',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See POYSER, the true family name."
2750642,WILSON,,H,52,,14/12/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'119634',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,"Husband of Sarah Ann Wilson, of 6, Warren Court, Old St., Nottingham."
2750647,WOOLLEY,JOSHUA,J,35,,26/02/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 16th Bn.",,United Kingdom,'19319',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8373. J.,Son of John and Mary Ann Woolley.
2750639,WILKINSON,WILLIAM,W,0,,21/09/1917,,Lance Corporal,Army Service Corps,,No. 1 Coy.,,United Kingdom,'T4/040795',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03303.,
2750638,WILKINSON,,G,23,,03/07/1918,,Private,Royal Scots,,8th Bn.,,United Kingdom,'325712',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03283.,
2750581,SMITH,ALLEN,A,34,,28/02/1917,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'232687',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Son of Moss Smith; husband of Fanny Smith, of 43, Sutton St., Meadow Lane, Nottingham."
2750591,SNOWDEN,ERNEST,E,18,,19/11/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/7th Bn.,,United Kingdom,'3748',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,"Son of George and Jane Snowden, of 36, Seymour St., Nottingham. Born at Nottingham."
2750595,STEPHENSON,PERCY BERNARD,P B,29,,21/08/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'3823',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8742.,"Son of Fred and Jane Stephenson, of 201, St. Ann's Well Rd., Nottingham."
2750601,STUBBS,STANLEY WYNDHAM,S W,19,,04/05/1918,,Private,Training Reserve,,85th Bn.,,United Kingdom,'TR5/133189',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03312.,Son of the late Stanley and Amy Stubbs.
2750603,TAYLOR,WILLIAM,W,38,,08/02/1918,,Private,East Yorkshire Regiment,,9th Bn.,,United Kingdom,'TR5/126772',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03322.,"Son of Robert and Martha Taylor husband of Ada Taylor, of 12, Leonard Terrace, Denman St., Radford, Nottingham."
2750605,THORPE,HARRY,H,0,,10/04/1917,,Acting Bombardier,Royal Garrison Artillery,,212th Siege Bty.,,United Kingdom,'89345',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3900.,
2750606,THRALL,CHRISTOPHER,C,28,,24/02/1920,,Lance Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'L/20383',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18517.,"Husband of Edith Thrall, of 82, Truman St., Peas Hill Rd., Nottingham."
2750607,TOMLINSON,JOSIAH,J,27,,10/08/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Albacore.""",,United Kingdom,'239286',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03276.,Son of Harry Tomlinson and the late Annie Tomlinson.
2750609,TUDOR,,W H L,0,,21/02/1919,,Private,Hampshire Regiment,,19th Garrison Bn.,,United Kingdom,'31173',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04156.,"Husband of Emily Tudor, of 3, Navarino Terrace, Brixton Rd., Radford, Nottingham."
2750610,TUNNICLIFFE,JAMES,J,31,,01/10/1919,,Driver,Royal Field Artillery,,"""C"" Bty. 95th Bde.",,United Kingdom,'63704',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8983. B.,"Son of Henry Tunnicliffe; husband of Rebecca Tunnicliffe, of 8, Essex Terrace, Essex St., Meadows, Nottingham."
2750623,WALTERS,JOHN BARKER,J B,65,,08/02/1917,,Private,Royal Defence Corps,,157th Protection Coy.,,United Kingdom,'8540',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,
2750613,TUTIN,SIDNEY HERBERT,S H,38,,02/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),Army Cyclist Corps,1st Bn.,formerly (1399) 8th Div. Cyclist Coy.,United Kingdom,'6890',United Kingdom,NOTTINGHAM GENERAL CEMETERY,18760.,"Son of the late Sidney and Jane Tutin, of Worksop, Notts."
2750616,TOWNSEND,JOSEPH,J,39,,07/07/1920,,Pioneer,Royal Engineers,,,,United Kingdom,'129026',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03280.,"Son of John and Betsy Jane Townsend; husband of Martha Townsend, of 12, Chadburn St., Nottingham. Born at Bradley, Wolverhampton."
2750620,WAKELAM,,L B O,25,,15/02/1915,,Private,Canadian Infantry,,17th Bn.,,Canadian,'112',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03628.,"Son of Joseph J. and Sarah Elizabeth Wakelam, of 44, Close Avenue, Toronto, Ontario, Canada. Born at Brewood, Staffordshire, England."
2750625,WARRENER,,H,0,,14/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'120215',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5114 B.,"Husband of Florence Warrener, of 30, Florence St., Nottingham."
2750627,WESTON,DAVID,D,0,,22/07/1918,,Private,Royal Scots,,2nd/8th Bn.,,United Kingdom,'330788',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Husband of Annie Weston, of 2, Thorney Wood Place, Sneinton Rd., Nottingham."
2750629,WHEATLEY,ROBERT,R,30,,30/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'118881',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of James Wheatley; husband of Matilda Wheatley, of 24, Westwood Rd., Nottingham. Born at Sneinton, Nottingham."
2750632,WHITEHEAD,,W F,23,,17/01/1920,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'28102',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03251.,"Son of Mrs. S. A. Whitehead, of 19, Washington St., Colwich St., Nottingham."
2750634,WIGSTON,JOHN ARTHUR,J A,22,,18/10/1918,,Private,Royal Scots,,5th/6th Bn.,,United Kingdom,'50418',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Husband of Elsie Wigston, of 64, Lower St., Newcastle-under-Lyme, Staffs."
2750644,WOOD,GEORGE,G,36,,05/01/1918,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'203719',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03333.,"Husband of Mary A. Wood, of 3, Rotary Yard, Sherwood St., Nottingham."
2750649,WRIGHTON,,W J,36,,10/12/1918,,Sapper,Royal Engineers,,6th Depot Coy. (Newark),,United Kingdom,'42960',United Kingdom,NOTTINGHAM GENERAL CEMETERY,051. A.,"Husband of Maria Polly Wrighton, of 41, Beauchamp St., Carlton Rd., Nottingham."
2750338,ATKINS,WILLIAM,W,0,,02/09/1918,,Air Mechanic 2nd Class,Royal Air Force,,Recruit Depot,,United Kingdom,'46678',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03284.,
2750579,SMEETON,ALBERT,A,26,,08/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'47338',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03283.,"Son of the late Arthur and Elizabeth Smeeton, of Nottingham."
2750582,SMITH,ARTHUR,A,30,,31/10/1918,,Private,Army Service Corps,,978th Mechanical Transport Coy.,,United Kingdom,'T/236744',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of the late Mr. and Mrs. Smith; husband of Gertrude Annie Smith, of 36, Lower Eldon St., Sneinton, Nottingham."
2750583,SMITH,,E J,24,,25/12/1918,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'13165',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16276E.,"Son of Edwin and Eliza Ann Smith, of 114, Pym St., Nottingham."
2750611,TURNER,DOUGLAS ARTHUR WALLACE,D A W,23,,06/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'63',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of Douglas and Fanny Turner, of 14, Harold Rd., Radford, Nottingham."
2750614,TYERS,ALBERT EDWARD VICTOR,A E V,30,,16/11/1918,,Private,Labour Corps,,472nd Agricultural Coy.,,United Kingdom,'351838',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03548.,"Son of Edward W. and Elizabeth Tyers, of 1, Sherwood Place, Broad Marsh, Nottingham."
2750628,WESTON,FREDERICK HERBERT,F H,34,,06/11/1918,,Gunner,Royal Field Artillery,,174th Bde.,,United Kingdom,'158576',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01901.,"Husband of E. Weston, of 34, Westgate St., St. Ann's Wells Rd., Nottingham."
2750631,WHITE,JOHN HENRY,J H,43,,27/12/1918,,Private,Royal Defence Corps,,165th Protection Coy.,,United Kingdom,'4260',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9438. FF.,"Husband of Frances White, of 37, Radford Boulevard, Radford, Nottingham."
2750635,WILBUR,,T,28,,17/05/1920,,Gunner,Royal Garrison Artillery,,51st Coy.,,United Kingdom,'32874',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03511.,"Son of Mrs. Elizabeth Wilbur, of 11, Woodland Place, Parliament St. Nottingham."
2750636,WILDBUR,,T,0,,06/10/1918,,Private,Leicestershire Regiment,Labour Corps,3rd Bn.,transf. to (Lce. Cpl. 167375),United Kingdom,'12539',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03259.,
2750650,YAROS,,P,0,,24/01/1918,,Private,Royal Fusiliers,,Depot,,United Kingdom,'J/1081',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4372.,
2750645,WOOD,HARRY,H,33,,03/11/1916,,Sapper,Royal Engineers,,"""G"" Coy.",,United Kingdom,'15490',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1936.,"Husband of Anne Ada Wood, of 8, Howard St., Nottingham."
2750646,WOODWARD,THOMAS,T,0,,15/01/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,,,United Kingdom,'45999',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03258.,"Husband of S. Woodward, of 7, Old St. Place, Old St., Nottingham."
2750369,BRIANT,,G W,0,,21/11/1918,,Serjeant,ALIAS,,,,United Kingdom,'23072',United Kingdom,NOTTINGHAM GENERAL CEMETERY,,"See BRENTNALL, the true family name."
2750381,BUTLER,WILLIAM ELI,W E,34,,12/04/1917,,Private,King's Own Yorkshire Light Infantry,,4th Reserve Bn.,,United Kingdom,'203817',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,Born at Doncaster.
4028187,PULLAN,CHARLES,C,0,,30/11/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'299317',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
2750580,SMITH,ALBERT,A,35,,05/08/1915,,Driver,Army Service Corps,,,,United Kingdom,'T/13817',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8619.,"Born at Nottingham. Husband of Beatrice Smith, of 19, Sunfields Place, Old Dover Rd., Blackheath, London."
2750588,SMITH,WALTER,W,22,,04/04/1918,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'23474',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Son of Mrs. Emma Smith, of 15, Reform Terrace, St. Ann's Well Rd., Nottingham."
2750592,SPALL,,B,45,,13/11/1918,,Corporal,Northumberland Fusiliers,,,,United Kingdom,'42982',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03524.,"Husband of Louisa Spall, of ""Woldview,"" Strand, Mablethorpe, Lincs."
2750596,STEVENSON,HENRY,H,27,,18/01/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn,,United Kingdom,'265047',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03322.,"Son of Elizabeth Ann Stevenson, of 19, Front Row, Carlton Rd., Nottingham, and the late George Stevenson."
2750599,STREETS,,A W,0,,12/07/1919,,Private,Royal Army Service Corps,,Clearing Office,,United Kingdom,'M/303639',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,
2750604,TERZZA,WILLIAM BERNARD,W B,34,,17/02/1919,,Private,North Staffordshire Regiment,Labour Corps,1st Garrison Bn.,transf. to (377940),United Kingdom,'43303',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,"Husband of Elizabeth Terzza, of 8, St. Peter's Avenue, Old Radford, Nottingham."
2750608,TREECE,,G,0,,13/10/1917,,Private,Royal Defence Corps,,,,United Kingdom,'46118',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4304.,
