Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
273902,BURDELL,CLAUDE LEONARD,C L,19,,19/10/1918,,Gunner,Royal Garrison Artillery,,270th Siege Bty.,,United Kingdom,'195058',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 59.,"Son of Herbert and Henrietta Burdell, of 77, Caroline St., Peas Hill Rd., Nottingham."
273903,BUSSELL,ALFRED JOSEPH,A J,27,Military Cross,13/10/1918,,Lieutenant,Australian Field Artillery,,10th Bde.,,Australian,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 54.,"Son of Alfred John and Marion Ellen Bussell. Native of Busselton, Western Australia."
273904,CORBITT,EDWARD HORACE,E H,25,,10/10/1918,,Driver,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'31171',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 42.,"Son of Edward Charles and Elizabeth Corbitt, of Prince St., Mosman, New South Wales."
273905,CULLEY,FRANCIS DRAKE,F D,21,,17/10/1918,,Driver,Australian Field Artillery,,13th Bde.,,Australian,'32239',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 56.,Son of H. L. and Mary Culley.
274079,DYER,,W G,0,,02/11/1918,,Gunner,Royal Field Artillery,,42nd Bty.,,United Kingdom,'70885',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 31.,
274080,EASTAFF,,J,0,,10/10/1918,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'18317',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 25.,
273909,HART,CORNELIUS HENRY,C H,19,,17/10/1918,,Second Lieutenant,Royal Garrison Artillery,,130th Siege Bty.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 55.,"Son of John Henry and Mary Jane Hart, of 4, St. Andrew's Rd., Plaistow, London."
273910,JONES,JOHN LAURENCE,J L,36,,12/10/1918,,Gunner,Royal Garrison Artillery,,255th Siege By.,,United Kingdom,'106383',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 61.,"Son of Thomas and Elizabeth Jones, of Southport; husband of Monica Jones, of 35, Shakespeare St., Southport."
273985,BURKE,,R E,0,,17/11/1918,,Second Lieutenant,Essex Regiment,,5th Bn. attd. 10th Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 18.,
273913,McCLURE,,A,0,,19/10/1918,,Gunner,Royal Garrison Artillery,,270th Siege Bty.,,United Kingdom,'190571',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 60.,
273951,BIGGS,,R,0,,08/10/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'3416',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 27.,
273954,BISHOP,,S H,0,,06/11/1918,,Private,Wiltshire Regiment,,7th Bn.,,United Kingdom,'23786',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,I. B. 20.,
273955,BLACKBURN,,H,0,,30/10/1918,,Private,Royal Army Medical Corps,,1st/1st (Northumbrian) Field Ambulance,,United Kingdom,'386511',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 4.,
273981,BUCK,B. McKEITH,B M,0,,04/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'51645',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 30.,
273982,BUCKLEY,,W,0,,12/10/1918,,Lance Corporal,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'43045',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 36.,
273983,BULL,,G,0,,23/10/1918,,Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'25280',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 20.,
274011,CHIVERS,,G J,0,,08/10/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'29622',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VII. A. 1.,
274044,CURREY,,T,0,,30/10/1918,,Sapper,Royal Engineers,,446th Field Coy.,,United Kingdom,'217602',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 8.,
274009,CHICK,,H,0,,18/10/1918,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'268947',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 12.,
274126,GODLEY,,R,0,,08/10/1918,,Private,Tank Corps,,6th Bn.,,United Kingdom,'91766',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 10.,
274150,HARDY,,J F,0,,28/10/1918,,Sapper,Royal Engineers,,5th Field Survey Coy.,,United Kingdom,'140633',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 4.,
274012,CHRISTIE,,C,0,,12/10/1918,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'207761',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 15.,
274017,COGGAN,,W,0,,17/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'118500',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 22.,
274075,DUGGAN,,J J,0,,09/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'9685',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 6.,
274078,DWYER,,P,0,,08/10/1918,,Private,2nd Dragoon Guards (Queen's Bays),,,,United Kingdom,'D/7069',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 5.,
274121,GIBSON,,S,0,,26/12/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'39256',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 46.,
274123,GLEW,,G,0,,08/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'60512',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 30.,
274125,GLOVER,,T,0,,08/10/1918,,Private,Tank Corps,,3rd Bn.,,United Kingdom,'77416',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 5.,
274193,HUMPHREY,,T,0,,09/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'33438',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 2.,
274195,HUNTER,,W M,0,,05/10/1918,,Lance Serjeant,Army Cyclist Corps,,IX Corps Cyclist Bn,,United Kingdom,'14115',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 19.,
273900,BEECH,,S,0,,15/10/1918,,Gunner,Royal Garrison Artillery,,133th Heavy Bty.,,United Kingdom,'293232',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 47.,
274276,McIVOR,,R,0,,09/10/1918,,Private,Fort Garry Horse,,,,Canadian,'2147683',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 31.,
274282,MAHER,,A F,0,,30/11/1918,,Sapper,Royal Engineers,Royal Garrison Artillery,,attd. 14th Bde. Signal Sect.,United Kingdom,'207486',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 35.,
274287,MARRON,,J,0,,04/11/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 84th Bde.",,United Kingdom,'18777',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 31.,
274314,MOULD,,W,0,,17/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'202931',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 18.,
274315,MULHOLLAND,,H,0,,14/11/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'15083',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 46.,
274316,MURRAY,,W,0,,08/10/1918,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'7397',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 5.,
274318,NACEY,,J,0,,18/10/1918,,Bombardier,Royal Field Artillery,,43rd Bty. 24th Bde,,United Kingdom,'25544',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 16.,
273956,BLEASE,,J,0,,31/10/1918,,Gunner,Royal Garrison Artillery,,19th Siege By.,,United Kingdom,'60960',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 9.,
273959,BLYTH,,J,0,,11/10/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240777',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 6.,
273942,BATES,,F W,30,,02/11/1918,,Sapper,Royal Engineers,,7th Field Coy.,,United Kingdom,'100708',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 24.,"Husband of Elsie Jane Bates, of 129, Chaldon Rd., Upper Caterham, Surrey."
273944,BEAUTIMAN,,J E,24,,04/11/1918,,Private,Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'17/602',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,I. C. 26.,"Son of Mr. J. H. Beautiman, of 48, South Parade, Hull."
273945,BEEBY,,G H,18,,17/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'10335',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 25.,"Son of Mrs. Sarah Bird, of 83, Westgate, Peterborough."
273946,BELCHER,ROBERT BRUCE,R B,20,,31/10/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'46908',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Son of Robert and Emily E. Belcher, of 83, Sparkenhoe St., Leicester."
273950,BIBBY,,J,27,,09/11/1918,,Lance Serjeant,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'6612',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,I. B. 28.,"Husband of Mrs. A. Bibby, of 208, Crown Lane, Horwich, Lancs."
273952,BIRCH,THOMAS,T,29,,02/12/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'1516',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 49.,"Son of David and Isabella Birch, of Martyn St., Cairns, Queensland."
273953,BIRTWISTLE,NORMAN,N,21,Military Cross,08/10/1918,,Lieutenant,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 28.,"Son of Mr. and Mrs. Albert Birtwistle, of ""Netherton,"" Meins Rd., Blackbum."
273957,BLISSITT,,C,21,,11/10/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'34361',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 28.,"Son of George and Mary A. Blissitt, of The Green Avenue, King Edward St., Kirton Lindsey, Lincs."
273958,BLUNDELL,WILLIAM CHARLES,W C,20,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'14970',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. A. 10.,"Son of Alice Martha Blundell, of 2, Haywood Terrace, Devonshire Rd., Chiswick, London, and the late Mr. Blundell."
273961,BOARDMAN,,J,26,,05/11/1918,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'16525',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 14.,"Son of Mrs. Elizabeth Boardman, of 46, Church St., Warrington."
273962,BODGER,ARTHUR LESLIE,A L,19,,05/11/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'59301',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,I. C. 23.,"Son of Edward John and Alice Bodger, of Middle Drove, Wisbech."
274395,SECKER,,C,0,,17/10/1918,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/19886',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. B. 10.,
274198,JACKSON,,A T,0,,08/11/1918,,Second Lieutenant,Gloucestershire Regiment,,8th Bn. attd. 1st/5th Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 2.,
274224,KELLY,,H,0,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'44259',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 1.,
274517,WEST,WALTER ROBERT WILLIAM,W R W,0,,03/12/1918,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'688',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 47.,
274519,WHATMOUGH,,W,0,,09/10/1918,,Corporal,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'240496',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. C. 17.,
274063,DIGGLE,,A,0,,17/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'266594',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 31.,
273935,BARCLAY,,J,0,,06/12/1918,,Gunner,Royal Garrison Artillery,,71st Bty.,,United Kingdom,'37148',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 66.,
273914,NEWMAN,ROLAND,R,28,,16/10/1918,,Gunner,Royal Garrison Artillery,,121st Siege Bty.,,United Kingdom,'75998',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 50.,"Son of Alfred and Harriet Newman, of Aldham Hadleigh, Suffolk; husband of Jessie May Newman, of 69, Burghley Rd., Kentish Town, London."
273917,PRESCOTT,HORACE HENDERSON,H H,33,,12/10/1918,,Gunner,Australian Field Artillery,,10th Bde.,,Australian,'37572',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 45.,"Son of John and Marion Prescott; husband of Mary Prescott, of ""Glenloth,"" Yarrawonga, Victoria, Australia. Native of Kew, Victoria."
273918,RICHARDSON,WILLIAM EDMUND,W E,21,,16/10/1918,,Lance Bombardier,Royal Garrison Artillery,,121st Siege Bty.,,United Kingdom,'63999',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 49.,"Son of Thomas and Mary Richardson, of St. John's Cottage, Sunninghill, Berks."
273921,ADAMSON,JOHN ROBERTSON,J R,40,,30/11/1918,,Private,King's Own Scottish Borderers,Labour Corps,3rd L. Works Coy.,transf. to (7465) 13th Coy,United Kingdom,'24122',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 32.,"Son of Mrs. Barbara Adamson, of 3, New Bridge St., Partick, Glasgow."
273923,ALLEN,,P A,31,,10/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'306528',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Brother of Mr. C. H. Allen, of ""Northville,"" North Rd., Berkhamsted, Herts."
273924,AMSBRIDGE,WILLIAM CHARLES,W C,27,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'A/204964',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 20.,"Son of Frederick and Caroline Amsbridge, of 10, Malthouse Cottages, Wick, Littlehampton, Sussex."
273925,ANDERSON,WILLIAM,W,31,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'31297',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 19.,"Son of W. and M. Anderson, of Baxenden; husband of Annie Anderson, of 500, Manchester Rd., Baxenden, Lancs."
273926,ARMOUR,,J,31,,23/11/1918,,Private,Royal Inniskilling Fusiliers,,3rd Bn.,,United Kingdom,'19954',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 14.,"Husband of Jane Armour, of 47, Coatbank St., Coatbridge."
273927,ASBURY,,J F,23,,17/10/1918,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'201963',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 10.,"Son of John and Alice Asbury, of 58, Ventnor St., Leicester."
273928,ASHLEY,,G F,0,,17/10/1918,,Driver,Royal Field Artillery,,1st Div. Ammunition Col.,,United Kingdom,'63578',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 1.,
273929,ATKINSON,JACK,J,32,,17/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'54194',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. A. 20.,"Son of Mrs. John Atkinson, of 57, Hardgate St., Haddington, East Lothian; husband of Janet Scott Atkinson, of 8, South St., David St., Edinburgh."
273930,BAILEY,JAMES,J,31,,17/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'117890',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 17.,"Husband of Edith Annie Bailey, of 241, Cannock Rd., Chadsmoor, Cannock, Staffs."
273931,BAILEY,,W E,19,,08/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'117636',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. A. 1.,"Son of Frank and Mary Helen Bailey, of Home Farm, Foremarke, Milton, Derbyshire."
273932,BAKER,WILLIAM,W,37,,26/11/1918,,Driver,Royal Army Service Corps,,4th Coy. 66th Div. Train,,United Kingdom,'T4/041342',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 18.,"Son of Phillip and Emily Baker, of Edburton; husband of Emily Baker, of 34, Archibald Rd., Worthing."
273933,BALISTRARI,,C,0,,30/11/1918,,Lance Bombardier,Royal Garrison Artillery,,1st/1st (Kent) Heavy Bty.,,United Kingdom,'317024',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 38.,
273934,BANKS,ROBERT CLARK,R C,22,,12/10/1918,,Gunner,Royal Garrison Artillery,,284th Siege Bty.,,United Kingdom,'337994',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. A. 14.,"Son of Thomas and Jane Banks, of West Hartlepool."
273936,BARK,,J W,19,,17/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'118255',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 8.,"Son of John T. and Mary Bark, of Martin Dales, Lincoln. Native of Tattershall."
273937,BARLING,,H,19,,08/10/1918,,Private,19th (Queen Alexandra's Own Royal) Hussars,,,,United Kingdom,'11174',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. C. 27.,"Son of Harry Barling, and Kate Louisa Barling, of 20, Hamlet Rd., Norwood, London."
273938,BARNES,,W H,24,,17/10/1918,,Lance Bombardier,Royal Field Artillery,,40th Bty. 25th Bde.,,United Kingdom,'67131',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 2.,Son of Mrs. Selina Barnes.
273939,BARRETT,LESLIE,L,27,,08/10/1918,,Lance Corporal,19th (Queen Alexandra's Own Royal) Hussars,,"""A"" Sqdn.",,United Kingdom,'29044',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 42.,"Son of William Lewis Barrett and Emily Louisa Barrett, of ""Hampton,"" 235, Ditchling Rd., Brighton. Native of Bognor."
273940,BARRY,,J,0,,12/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'241413',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. B. 34.,
273943,BATES,,W,0,,11/10/1918,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'9517',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. C. 20.,
273947,BELL,,R W,0,,09/12/1918,,Shoeing Smith,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'125333',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 71.,
273948,BENNETT,,E G,0,,27/11/1918,,Serjeant,Royal Garrison Artillery,,91st Siege Bty.,,United Kingdom,'28086',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 20.,
273941,BATCHELOR,,J W,31,,18/10/1918,,Serjeant,Royal Field Artillery,,39th Bty.,,United Kingdom,'39917',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 3.,"Husband of Ethel Grace Batchelor, of 21, Ashberry Rd., Sheffield."
273963,BODINNER,CHARLES EDGAR,C E,43,,29/10/1918,,Sapper,Australian Tunnelling Corps,,1st Coy.,,Australian,'6102',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 2.,"Son of the late William and Matilda Bodinner; husband of Mary Jane Bodinner, of Post Office, North Yelta, South Australia."
273964,BOLINGBROKE,WILFRED,W,22,,08/10/1918,,Private,Tank Corps,,3rd Bn.,,United Kingdom,'200552',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 7.,"Son of Alfred Bolingbroke, of The Homestead, 142, Connaught Rd., Brookwood, Surrey."
273965,BOLTON,PERCY JAMES,P J,37,,05/11/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 11.,"Son of Mr. J. C. and Josephine Bolton, of 45, Adelaide Rd., Brockley, London."
273968,BOYLIN,,S H,0,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'40712',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. D. 20.,"Son of Mrs. M. A. Boylin, of Green Hill Bank, Dudleston Heath, Ellesmere, Salop."
273969,BRADLEY,,B,29,,14/11/1918,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'204580',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 45.,"Son of Hannah, of 21, Close House, Bishop Auckland, and the late John William Bradley."
273971,BRADY,JOHN,J,37,,17/10/1918,,Driver,Royal Field Artillery,,40th Bty.,,United Kingdom,'23502',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. B. 33.,"Son of George and Mary Brady, of Newcastle-on-Tyne; husband of Dora Milburn (formerly Brady), of Shotley Bridge, Co. Durham."
273975,BRIERLEY,WILLIAM,W,21,,02/12/1918,,Private,Lancashire Fusiliers,,2nd/7th Bn.,,United Kingdom,'243306',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 48.,"Son of Mr. and Mrs. Brierley, of 109, Montague St., Collyhurst, Manchester."
273977,BROADHEAD,WILLIAM,W,21,,04/11/1918,,Private,Machine Gun Corps (Infantry),,100th Bn.,,United Kingdom,'164446',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 24.,"Son of James and Alice Broadhead, of 5, Enoch Terrace, Simon St., Peas Hill Rd., Nottingham."
273978,BROOK,,C,31,,09/11/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'229135',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 10.,"Son of Mrs. Elizabeth Brook; husband of May Brook, of 5, Enfield View. Roundhay Rd., Leeds."
273980,BROWN,JOHN,J,48,,03/11/1918,,Private,Army Service Corps,,Mechanical Transport,"attd. ""E"" Siege Park. ",United Kingdom,'M2/178333',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Brother-in-law of Mrs. N. Fuller, of Ivylands Green, Netherfield, Battle, Sussex."
273984,BURGESS,,G,34,,30/11/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'14622',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. B. 27.,"Son of Mr. and Mrs. W. Burgess, of Rose Cottage, Ellough, Beccles, Suffolk."
273987,BURRELL,,H E R,30,Meritorious Service Medal,01/12/1918,,Sub-Conductor,Royal Army Ordnance Corps,,D.A.D.O.S. Fourth Army,,United Kingdom,'O/2502',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. A. 54.,"Son of Henry and Rosina Burrell, of 17, Gordondale Rd., Wimbledon Park, London. Native of East Molesey, Surrey."
274043,CUMMINGS,WILLIAM HUTCHISON,W H,30,,15/11/1918,,Driver,Royal Engineers,,106th Field Coy.,,United Kingdom,'402608',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VIII. C. 7.,"Son of Mr. and Mrs. James Cummings, of Aberdeen; husband of Jeannie Hay Johnston (formerly Cummings), of 133, Park St., Aberdeen."
273989,BURT,ELIOT,E,24,,03/10/1918,,Lieutenant,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 24.,"Chevalier of the Order of the Crown of Belgium, Croix de Guerre (Belgium). Son of Albert and Henrietta M. Burt, of Lichfield, Staffs. Educated at King Edward's Grammar School, Stratford-on-Avon. Was employed at the National and Provincial Bank (Walsall and Lichfield branches). Enlisted Jan., 1916."
273990,BURT,,J,26,,17/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'44449',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. D. 8.,"Husband of Mrs. E. Marsden (formerly Burt), of 11, Gill St., Colne, Lancs."
273992,BUTTERWORTH,WILLIAM HENRY,W H,21,,02/11/1918,,Driver,Army Service Corps,Royal Army Medical Corps,543rd Coy. Horse Transport,attd. 2nd/2nd (East Lancs) Field Amb.,United Kingdom,'T4/247573',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. A. 29.,"Son of Frederick and Mary Butterworth, of 24, Stockbridge Rd., Padiham, Lancs."
273993,CAMERON,,J S,20,,08/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'25263',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,VI. A. 8.,"Son of James and Elsie Cameron, of Parkhead, Glass, Huntly, Aberdeenshire."
273994,CARTER,FREDRICK WILLIAM,F W,21,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'203094',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. C. 42.,"Son of William and Rachel Carter, of 165, Watling St., Wilnecote, Tamworth."
273996,CARTER,WILLIE ERNEST,W E,20,,03/10/1918,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'52327',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,V. B. 23.,"Son of W. E. and Myra Carter, of 2, Richardson St., Green Lane, Halifax, Yorks."
273998,CASH,ROBERT,R,23,,11/11/1918,,Private,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'48699',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 32.,"Son of Edward James and Sarah Cash, of Green Lane, Great Sutton, Birkenhead."
274002,CHAMBERS,,J,39,,11/11/1918,,Private,Army Service Corps,,"""N"" Siege Park",attd. XIII Corps Heavy Artillery,United Kingdom,'T/368620',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,II. B. 23.,"Husband of Annie Chambers, of 4, Randolph St., Coundon Grange, Bishop Auckland, Co. Durham."
274093,EXTON,,L,0,,11/10/1918,,Lance Corporal,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'240800',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,IV. A. 31.,
274003,CHAPMAN,JOHN,J,30,,17/10/1918,,Lance Corporal,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/16585',France,BUSIGNY COMMUNAL CEMETERY EXTENSION,III. A. 17.,"Son of Charles and Eliza Chapman, of Audley End, Essex; husband of Emily Chapman, of 8, Trevor Gardens, Glynde, Lewes, Sussex."
