Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2819641,POLLOCK,BERNARD NATHANIEL,B N,21,,10/08/1943,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6292843',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 22.,"Son of Bernard and Rose Ann Pollock, of Uxbridge, Middlesex."
2819642,POLLON,JOHN GORDON STANLEY,J G S,29,,19/09/1943,,Lance Corporal,Royal Electrical and Mechanical Engineers,Royal Irish Fusiliers,,attd.,United Kingdom,'823117',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 6.,"Son of Frederick Stanley Pollon and Eveline Maud Pollon, of Leicester; husband of Madge Lilian Pollon, of Leicester."
2819643,POLSON,GEORGE,G,32,,08/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,24 (S.A.A.F.) Sqdn,,United Kingdom,'1016360',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 1.,"Son of John L. and Margaret Polson, of Springboig, Glasgow."
2819644,PORCHER,ARTHUR FREDERICK READ,A F R,28,,01/08/1943,,Lieutenant,King's Own Scottish Borderers,,,,United Kingdom,'174281',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 20.,"Son of Frederick M. and Edith C. Porcher, of Thornham, Norfolk. B.A. (Cantab.)."
2819645,PORTER,ERNEST WILLIAM,E W,22,,01/09/1943,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 104940',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave II. F. 45.,"Son of Frederick John and Ellen Porter, of Pennycomequick, Plymouth."
2819646,PORTUNATI,ANTONIO,A,37,,21/07/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2992036',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 50.,"Son of Antonio Portunati, and of Nellie Portunati, of Kilsyth, Stirlingshire."
2819660,PRIOR,HARRY PERCY,H P,25,,17/07/1943,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'5884410',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 16.,"Son of William and L. Prior; husband of Joan E. Prior, of Smethwick, Staffordshire."
2819661,PROCTOR,NORMAN,N,34,,17/07/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4451490',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 38.,"Husband of Ivy Proctor, of Gateshead, Co. Durham."
2819703,REID,JOHN,J,30,,23/07/1943,,Gunner,Royal Artillery,,165 Field Regt.,,United Kingdom,'1082069',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 25.,"Son of David and Ellen Margaret Reid; husband of Hannah Reid, of Billingham, Co. Durham."
2819704,REID,LESLIE,L,28,,17/10/1943,,Petty Officer,Royal Navy,,H.M. L.C.T. 383.,,United Kingdom,'D/JX 135410',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 35.,"Son of John and May Reid; husband of Dora Reid, of Gateshead, Co. Durham."
2819716,RICHARDSON,ROBERT,R,33,,06/08/1943,,Gunner,Royal Artillery,,"280 Bty., 49 Lt. A.A. Regt.",,United Kingdom,'1772491',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 13.,"Son of William Arthur and Margeret Hellen Richardson; husband of Dorothy May Richardson, of Greenwich, London."
2819717,RICHARDSON,WILLIAM HAROLD,W H,20,,02/08/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6017681',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 17.,"Son of Mr. and Mrs. F. Richardson, of West Thurrock, Grays, Essex."
2819718,RICKERS,THOMAS HENRY,T H,21,,08/09/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5733674',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 2.,"Son of George and Annie Rickers, of Broseley, Shropshire."
2819719,RIDLEY,WILLIAM EWART,W E,36,Mentioned in Despatches,20/07/1943,,Serjeant,Royal Artillery,,138 Indep. Lt. A.A. Bty.,,United Kingdom,'1572741',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 41.,"Son of John Justin Ridley and Alice Ridley, of South Benfleet, Essex."
2819720,RIGBY,GEOFFREY HARRY,G H,19,,21/07/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'14296515',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 49.,"Son of Thomas P. and Annie Rigby, of Oldham, Lancashire."
2819721,RIGBY,HENRY GEORGE,H G,0,,06/08/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles),,United Kingdom,'3448982',Italy,"CATANIA WAR CEMETERY, SICILY",III. H. 13.,
2819722,RIGNEY,OWEN JOSEPH,O J,19,,11/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'1438491',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 41.,"Son of Francis and Maggie Rigney, of Sheffield."
2819723,RIMMER,DAVID,D,31,,28/07/1943,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4122510',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 2.,"Son of Thomas and Prudence Rimmer, of Birkenhead; husband of Annie Rimmer, of Birkenhead."
2819724,RISELEY,JOHN STANLEY,J S,22,,08/08/1943,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5886015',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 14.,"Son of John William and Mary Elizabeth Riseley, of Buckden, Huntingdonshire."
2819725,ROACH,JOSEPH NORMAN,J N,39,,11/11/1943,,Squadron Leader,Royal Air Force Volunteer Reserve,,2865 Sqdn. R.A.F. Regt.,,United Kingdom,'81414',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 18.,"Son of Tom and Kathleen Roach, of Penalt, Monmouthshire; husband of Dorothy Roach, of South Lambeth, London."
2819727,ROBERTS,ALBERT RICHARD ERNEST,A R E,28,,12/08/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6146492',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 46.,"Son of Charles Frederick and Rose Elizabeth Roberts, of North Kensington, London."
2819729,ROBERTS,DENIS,D,21,,18/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5349941',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 22.,"Son of Joseph and Lily Roberts, of Bournemouth, Hampshire."
2819730,ROBERTS,HENRY,H,22,,22/07/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4398289',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 45.,"Son of John Lloyd Roberts and Elizabeth Roberts; husband of Lilian Roberts, of Catchgate, Co. Durham."
2819747,ROY,ROBERT JAMES McGREGOR,R J M,26,Mentioned in Despatches,15/07/1943,16/07/1943,Lieutenant,Royal Engineers,,505 Field Coy.,,United Kingdom,'160083',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 36.,"Son of Robb and Lilian Florance Roy, of Plymouth; husband of Emily May Roy, of Swilly, Plymouth."
2819748,ROCHE,JAMES,J,46,,03/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'7606394',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 42.,"Son of Myles and Lily Roche, of Liverpool."
2819749,RODDEN,JOHN ALEXANDER,J A,33,,05/08/1943,,Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'3596875',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 1.,"Son of Hugh and Edith Ann Rodden; husband of Jenny Rodden, of Hayes, Middlesex."
2819750,RODGERSON,JAMES,J,36,,11/08/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4386583',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 27.,"Son of James and Elizabeth Rodgerson, of Dipton, Co. Durham; husband of Pamela Rodgerson, of Dipton."
2819662,PROSSER,HENRY,H,30,,01/08/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3908072',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 18.,"Son of Alfred and Ellen Prosser, of Pontnewynydd, Monmouthshire."
2819663,PTOLOMEY,ANDREW,A,21,,17/07/1943,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2991139',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 30.,"Son of William and Agnes Fowler, of Port Glasgow, Renfrewshire."
2819664,PURDY,CHARLES WILLIAM,C W,22,,31/08/1943,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6205809',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 8.,"Son of Charles William and Dorothy May Purdy, of Tottenham, Middlesex."
2819665,PURNELL,JAMES,J,19,,12/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7021110',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 23.,"Son of George and Elizabeth Purnell, of Bethnal Green, London."
2819666,PYE,GEORGE,G,38,,23/09/1943,,Lance Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2653259',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 1.,"Husband of Rose Belmont Emily Pye, of Windsor."
2819667,PYRAH,NORMAN,N,0,,18/07/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4349044',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 13.,
2819668,QUARTERMAIN,PETER CHARLES,P C,22,,18/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1650408',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 5.,"Son of Walter Frederick and Rose Alice Quartermain; husband of Margaret C. W. Quartermain, of Beckenham, Kent."
2819669,QUERIPEL,CHARLES HAROLD,C H,29,,01/10/1943,,Bombardier,Royal Artillery,,"85 Bty., 47 Lt. A.A. Regt.",,United Kingdom,'1547152',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 49.,"Son of Archibald and Annie Queripel; husband of Hilda Louisa Queripel, of Preston, Dorsetshire."
2819670,QUINN,HUGH PATRICK,H P,26,,09/08/1943,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5260150',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 26.,"Son of Peter and Agnes Quinn; husband of Mary Quinn, of Falkirk, Stirlingshire."
2819671,QUINN,PETER PATRICK,P P,25,,19/07/1943,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3249094',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave IV. G. 32.,"Son of Peter and Margaret Quinn, of Tannochside, Lanarkshire."
2819674,RAFFERTY,PHILLIP,P,0,,11/08/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392366',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 20.,
2819680,RAMSAY,ALISTAIR STEWART,A S,0,Distinguished Flying Cross,01/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'88659',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 50.,
2819672,QUINTON,CLARENCE,C,33,,01/08/1943,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5105440',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 45.,"Son of Albert and Gladys Quinton, of Small Heath, Birmingham; husband of Ethel Rose Quinton, of Small Heath."
2819673,RADCLIFFE,EDWIN,E,18,,08/08/1943,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6105366',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 49.,"Son of George and Florence Ethel Radcliffe, of Romford, Essex."
2819675,RAINE,THOMAS,T,23,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4463763',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 32.,"Son of George and Ann Raine, of Chilton, Co. Durham."
2819676,RAINE,WILLIAM,W,24,,17/07/1943,,Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'4457467',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 15.,"Son of Thomas and Margaret Ann Raine, of Bishop Auckland, Co. Durham."
2819677,RALPH,JAMES,J,29,,17/07/1943,,Lance Serjeant,Durham Light Infantry,,8th Bn.,,United Kingdom,'3603138',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 49.,"Son of John and Annie E. Ralph, of Hendon, Sunderland, Co. Durham."
2819678,RALPH,VICTOR NEVILLE GORDON,V N G,24,,20/08/1943,,Lieutenant,Royal Artillery,,165 Field Regt.,,United Kingdom,'207873',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 19.,"Son of Victor Jehoiada Ralph and Constance Grace Ralph, of Newport, Monmouthshire."
2819691,READING,PETER WILLIAM,P W D,0,,04/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,43 Sqdn.,,United Kingdom,'104558',Italy,"CATANIA WAR CEMETERY, SICILY",III. G. 10.,
2819679,RAMPLEY,FREDERICK GEORGE,F G,29,,15/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/219230',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 6.,"Son of Mr. and Mrs. T. G. A. Rampley, of Thetford, Norfolk."
2819681,RASTALL,DERYCK STEPHEN,D S,22,,23/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,255 Sqdn.,,United Kingdom,'1470004',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 15.,"Son of John Stephen and Nellie Evelyn Rastall, of New Southgate, Middlesex."
2819682,RATCLIFFE,ARTHUR CYRIL,A C,36,,30/07/1943,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'5122267',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 23.,"Son of Thomas Sydney and Sarah Ratcliffe, of Hydes Lea, Staffordshire."
2819683,RATHBONE,ERNEST JOHN,E J,19,,10/07/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Northney,,United Kingdom,'D/JX 350200',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 42.,"Son of Ernest John and Lucy Rathbone, of Lady Wood, Birmingham."
2819684,RAWLINGS,HECTOR ARCHIBALD,H A,35,,08/08/1943,,Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'4468079',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 44.,"Son of Thomas A. and Mary J. Rawlings, of Cleadon, Co. Durham."
2819685,RAWLINGS,REGINALD HUGH,R H,26,,17/07/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'5836852',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 3.,"Son of Percy and Ada Rawlings; husband of Lily Frazar Rawlings, of Barrow, Suffolk."
2819686,RAWLINS,LAWRENCE ALBERT,L A,24,,14/07/1943,,Lance Serjeant,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4346414',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 28.,"Son of Charles and Alice Rawlins, of Bruisworth, Rotherham, Yorkshire."
2819687,RAYMOND,STANLEY,S,23,,05/08/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,5th (3rd Bn. The Tower Hamlets Rifles),,United Kingdom,'3450299',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 35.,"Son of Arthur and Mary Jane Raymond, of Radcliffe, Lancashire."
2819688,READ,ARTHUR JAMES,A J,0,,01/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6408768',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 49.,
2819689,READ,EDWARD ALBERT WILLIAM,E A W,36,,13/09/1943,,Corporal,Royal Army Service Corps,,313 Gen. Transport Coy.,,United Kingdom,'1064311',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 48.,"Son of William and Eva Read; husband of Phyllis Read, of Barmouth, Merionethshire."
2819690,READ,WILLIAM HAROLD,W H,38,,25/09/1943,,Driver,Royal Army Service Corps,,375 Gen. Transport Coy.,,United Kingdom,'T/5959705',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 37.,"Son of Arthur and Farmy H. Read, of Hemel Hempstead, Hertfordshire; husband of Sarah Elizabeth Read, of Hemel Hempstead."
2819692,REDDICK,SIDNEY JAMES,S J,0,,26/07/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6350121',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 36.,"Son of Jennette C. Reddick, of Dartford, Kent."
2819693,REDHEAD,CLIVE,C,0,,18/08/1943,,Lance Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4342086',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 27.,
2819694,REDHEAD,HAROLD,H,35,,17/07/1943,,Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'4448898',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 16.,"Son of John and Sarah Jane Redhead, of Spennymoor, Co. Durham; husband of Alice Redhead, of Spennymoor."
2819695,REED,DENNIS RONALD,D R,21,,31/07/1943,,Driver,Royal Corps of Signals,,78th Div. Sigs.,,United Kingdom,'2582628',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 30.,"Son of George and Alice Eleanor Reed, of Stratford, Essex."
2819696,REED,FRANK NOEL,F N,26,,19/07/1943,,Lieutenant,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'121265',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 32.,"Son of Albert Elder Reed and Dorothy Emily Reed; husband of Veronica Marie Reed, of Harrow-on-the-Hill, Middlesex."
2819726,ROBB,GEORGE,G,0,,29/07/1943,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'2876139',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 6.,
2819739,ROBERTSON,JOHN,J,0,,11/08/1943,,Sapper,Royal Engineers,,501 Field Coy.,,United Kingdom,'1947875',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 48.,
2819795,SCOTT,JOHN,J,0,,01/08/1943,,Serjeant,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2754478',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 3.,
2819697,REED,LAWRENCE HERBERT,L H,23,,07/08/1943,,Lance Bombardier,Royal Artillery,,64 Medium Regt.,,United Kingdom,'914294',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 43.,"Son of James Nicholson Reed and Bertha May Reed; husband of Ada Reed, of Pittenweem, Fife."
2819698,REED,RONALD,R,21,,30/11/1943,,Gunner,Royal Artillery,,"195 Bty., 61 (11th Bn. The London Regt.) H.A.A. Regt.",,United Kingdom,'1448044',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 10.,"Son of William and Ada Reed, of Manor Park, Essex."
2819699,REGAN,DANIEL JOSEPH,D J,36,,05/08/1943,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4341387',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 1.,"Son of Patrick and Margaret Regan, of Middlesbrough, Yorkshire; husband of Ruth Alice Regan, of Middlesbrough."
2819700,REID,,H G,0,,04/01/1944,,Warrant Officer Class I,Royal Canadian Air Force,,221 (R.A.F.) Sqdn,,Canadian,'R/92101',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 36-38 (Coll.),"Son of Alfred Gordon Reid and Catherine Elizabeth Reid, of Edmonton, Alberta, Canada."
2819701,REID,HENRY BOYD,H B,38,,10/09/1943,,Gunner,Royal Artillery,,57 Field Regt.,,United Kingdom,'1119534',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 9.,"Son of Henry Boyd Reid and Martha Ellen Reid, of Aintree, Liverpool."
2819702,REID,JAMES,J,21,,21/07/1943,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2984197',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 50.,"Son of Ronald S. and Elizabeth Reid, of Tayinloan, Argyllshire."
2819705,REID,THOMAS,T,22,,19/07/1943,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981737',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 11.,"Son of James and Mary Jane Reid, of Belfast, Northern Ireland."
2819706,RENNIE,JOHN,J,24,,01/08/1943,,Serjeant,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2985373',Italy,"CATANIA WAR CEMETERY, SICILY",III. G. 21.,"Son of George Rennie, and of Jessie Rennie (nee Fyall); husband of Margaret Rennie, of Alva, Clackmannanshire."
2819707,RENWICK,ANTHONY,A,23,,20/07/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1038252',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 42.,"Son of Joseph and Margaret Renwick, of Winlaton, Co. Durham."
2819708,REVILL,CHARLES EDWARD,C E,21,,19/07/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3247286',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave IV. C. 37.,"Son of Harriet Elizabeth Revill; husband of Helen Revill, of Hawick, Roxburghshire."
2819709,RHODEN,MATTHEW,M,23,,10/08/1943,,Sapper,Royal Engineers,,578 Field Coy.,,United Kingdom,'2017897',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 25.,"Son of Joseph and Phyllis Rhoden, of Blackheath, Staffordshire."
2819710,RHODES,FRANK,F,32,,01/08/1943,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'4531549',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 16.,"Son of Albert and Mary Rhodes, of Bradford, Yorkshire; husband of Edith Annie Rhodes, of Bolton Woods, Bradford."
2819711,RICHARDS,CECIL WILLOUGHBY,C W,43,Mentioned in Despatches,04/05/1945,,Captain,Royal Army Medical Corps,,,,United Kingdom,'241069',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 46.,"Son of Charles Benjamin and Adelaide Jarman Richards. M.R.C.S. (Eng.), L.R.C.P. (Lond.), F.B.O.A.; Freeman of the Worshipful Company of Spectacle Makers (London)."
2819712,RICHARDS,FREDERICK CHARLES,F C,26,,25/07/1943,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'5725025',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 34.,
2819714,RICHARDSON,GEORGE WILLIAM,G W,24,,22/07/1943,,Gunner,Royal Horse Artillery,,"""B"" Bty., 11 (Honourable Artillery Coy.) Regt.",,United Kingdom,'958604',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 40.,"Son of Archibald Young Richardson and Margaret Richardson, of Kibblesworth, Co. Durham."
2819715,RICHARDSON,JAMES,J,20,,06/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,40 Sqdn.,,United Kingdom,'1345219',Italy,"CATANIA WAR CEMETERY, SICILY",I. B. 39.,"Son of Alexander and Margaret Richardson, of Stirling."
2819731,ROBERTS,JOHN ROWLAND,J R,30,,09/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044954',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 3.,"Son of John Rowland Roberts and Violet Roberts, of Oakengates, Shropshire; husband of Gladys Evelyn Roberts, of Oakengates."
2819732,ROBERTS,JOSEPH,J,37,,20/09/1943,,Gunner,Royal Artillery,,"193 Bty., 61 Anti-Tank Regt.",,United Kingdom,'1128069',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 48.,"Son of William and Ellen Roberts, of Halesowen, Worcestershire; husband of Gladys May Roberts, of Halesowen."
2819818,SHARDLOW,KENNETH,K,0,,06/08/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'14390903',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 10.,
2819819,SHARP,STANLEY JAMES,S J,0,,06/08/1943,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4927022',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 47.,
2819733,ROBERTS,ROBERT,R,23,,03/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3772693',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 46.,"Son of Charles and Catherine Roberts, of Liverpool."
2819734,ROBERTS,WALTER,W,27,,19/07/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5505001',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 21.,"Son of John Thomas Roberts and Laura Roberts, of Heath End, Surrey."
2819735,ROBERTS,WILLIAM,W,39,,01/08/1943,,Cook,Merchant Navy,,,,United Kingdom,'',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 24.,Son of Edward and Edith Roberts.
2819736,ROBERTSHAW,CLIFFORD,C,32,,17/11/1943,,Bombardier,Royal Artillery,,"215 Bty., 70 Lt. A.A. Regt.",,United Kingdom,'1725941',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 40.,"Son of Frank and Annie Robertshaw, of Ravensthorpe, Dewsbury, Yorkshire; husband of Margaret Robertshaw, of Ravensthorpe."
2819737,ROBERTSON,JAMES,J,19,,02/08/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14314161',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 34.,"Son of Mr. and Mrs. James Robertson, of Kelso, Roxburghshire."
2819738,ROBERTSON,JOHN,J,25,,19/07/1943,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2755973',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 42.,"Son of John and Christina Robertson; husband of Retta Robertson, of Forfar, Angus."
2819740,ROBINS,ARTHUR,A,26,,11/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5677852',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 37.,"Son of Thomas and Harriet Robins; husband of Phyllis Robins, of Frampton Mansell, Gloucestershire."
2819741,ROBINSON,CHARLES,C,30,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4622207',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 34.,"Son of Charles and Jane Robinson, of Burley, Leeds, Yorkshire; husband of Dorothy Caroline Robinson."
2819742,ROBINSON,HAROLD,H,24,,21/07/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4347168',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 48.,"Son of George and Mary Robinson, of Higham, Yorkshire."
2819743,ROBINSON,JOSEPH,J,27,,14/08/1943,,Private,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4388138',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 28.,"Son of George and Mary Robinson; husband of Dorothy Mary Robinson, of Whitefield, Lancashire."
2819744,ROBINSON,RICHARD,R,28,,17/07/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4450537',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 23.,"Son of Isaac Frederic and Mary Ann Robinson, of Durham; husband of Nancy Robinson, of Durham."
