Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3134257,BREWER,DONALD VICTOR,D V,10,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. Robert Sidney Brewer, of 328 Verdant Lane. Injured at Sandhurst Road School; died same day at Lewisham Hospital."
3134258,BRIDGEMAN,FRANCES LOUISA,F L,56,,11/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 71 Playgreen Way. Widow of Alfred John Bridgeman. Died at 71 Playgreen Way.
3134259,BRIDGEMAN,KATHLEEN EDITH,K E,35,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 30 Longton Grove. Daughter of H. and E. Bridgeman, of 18 Park Road, Great Harwood, Lancashire. Injured 24 September 1940, at 28 Longton Grove; died at South-Eastern Hospital for Children."
3134260,BRIDGES,ALBERT RICHARD,A R,14,,15/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Mr. and Mrs. David Albert Bridges, of 185 Southend Lane. Injured 13 July 1944, at Bromley Road; died at Lewisham Hospital."
3134263,BROADWAY,JOSEPH,J,64,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Lottie Somerset Broadway, of 63 Baring Road. Died at 63 Baring Road."
3134271,BROWN,LINFIELD,L,83,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 10 Ladywell Park. Died at 10 Ladywell Park.
3134273,BROWN,WILLIAM HENRY JONAS,W H J,83,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,M.D.; of 51 Wellmeadow Road. Died at 51 Wellmeadow Road.
3134275,BRYAN,ALBERT VICTOR,A V,50,,21/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Fire Guard; of 193 Dartmouth Road. Died at 193 Dartmouth Road.
3134261,BRIDGES,WILLIAM FREDERICK,W F,72,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 4 Wisteria Road. Son of the late Alfred and Sarah Bridges; husband of the late Naomi Bridges. Died at Lewisham High Street.
3134262,BRISCOE,WILLIAM,W,51,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of the late Walter Charles Briscoe; husband of R. M. Briscoe, of 22 Bamford Road. Died at 32 Bmford Road."
3134264,BROCKLEBANK,JOYCE AGNES,J A,11,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Mr. and Mrs. Robert Brocklebank, of 75 Longhurst Road. Died at Sandhurst Road School."
3134265,BROWN,ALBERT,A,64,,04/06/1945,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Air Raid Warden; Fire Guard. Husband of Sarah Ethel Brown, of 1 Eliot Hill. Injured 8 March 1945, at 14 Montpelier Vale; died at Lewisham Hospital."
3134266,BROWN,BLANCHE HILDA,B H,46,,21/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 56 Fermor Road. Wife of Richard John Brown. Injured at 56 Fermor Road; died same day at Lewisham Hospital.
3134267,BROWN,ELIZABETH ADA,E A,24,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 10 Hillmore Grove. Daughter of Mr. and Mrs. Lewton, of 7 Belitha Villas, Barnsbury; wife of S.S.M. A. Brown, The Queen's Bays (2nd Dragoon Guards). Died at Sydenham Road."
3134268,BROWN,GERTRUDE AMELIA,G A,66,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,W.V.S.; of 201 Algernon Road. Daughter of the late Thomas Robert Brown. Died at 201 Algernon Road.
3134269,BROWN,GRACE EMMA,G E,68,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,W.V.S.; of 201 Algernon Road. Daughter of the late Thomas Robert Brown. Died at 201 Algernon Road.
3134270,BROWN,HANNAH ALICE,H A,54,,20/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 14 Hilton House. Injured 19 March 1941, at 14 Hilton House, died at South-Eastern Hospital for Children."
3134272,BROWN,RICHARD JOHN,R J,48,,21/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 56 Fermor Road. Son of John Brown, of 34 Elmgrove Gardens, Station Road, Wealdstone, Middlesex; husband of Blanche Hilda Brown. Died at 56 Fermor Road."
3134274,BRUSH,SYLVIA LOUISE,S L,7,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 90 Inchmery Road. Daughter of William Frank and Annie Louisa Brush. Died at 90 Inchmery Road.
3134278,BUCKLEY,FRANK CYRIL,F C,40,,17/06/1944,,Civilian,Civilian War Dead,,M.P.S.,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Henry Buckley, and of the late Bertha Jane Buckley; husband of M. Buckley, of 49 Southend Lane. Died at 49 Southend Lane."
3134279,BUCKLEY,HARRIET,H,72,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 35 Kilgour Road. Daughter of Thomas Bradley, of Church Road, Lytham, Lancashire; widow of John Buckley. Died at 35 Kilgour Road."
3134281,BUDD,ALICE GERTRUDE,A G,56,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 51 Wellmeadow Road. Daughter of the late Mr. and Mrs. Robert William Hutchinson, of Randall Place, Greenwich; wife of James David Budd. Died at 51 Wellmeadow Road."
3134282,BUNYAN,CONSTANCE RUTH,C R,58,,29/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 8 Mercator Road. Daughter of the late John Bunyan. Injured 23 June 1944, at 8 Mercator Road; died at St. John's Hospital."
3134283,BURGESS,FREDERICK LEWIS DUNSFORD,F L D,42,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 196 Sydenham Road. Son of Frederick and Bessie Burgess, of 7 Kent House Road; husband of Doris Mabel Burgess, of 109 Fairlawn Park. Died at 196 Sydenham Road."
3134284,BUSS,LOUISA LILLIE,L L,43,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 23 Boveney Road. Daughter of Robert James Buss, and of Louisa Maud Buss. Died at 23 Boveney Road."
3134285,BUSS,LOUISA MAUD,L M,66,,26/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 23 Boveney Road. Wife of Robert James Buss. Died at 23 Boveney Road.
3134286,BUSSEY,DENNIS,D,0,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Aged 12 months; of 46 Neuchatel Road. Son of Leslie A. Bussey, and of Edith Alice Bussey. Injured at 46 Neuchatel Road; died same day at Lewisham Hospital."
3134287,BUSSEY,EDITH ALICE,E A,29,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 46 Neuchatel Road. Wife of Leslie A. Bussey. Injured at 46 Neuchatel Road; died same day at Lewisham Hospital.
3134288,BUTLER,ALICE,A,21,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 16 Ladywell Park. Daughter of Richard and Elizabeth Butler. Died at 16 Ladywell Park.
3134289,BUTLER,BRENDA,B,5,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 16 Ladywell Park. Daughter of A. W. Butler and of Marjorie Butler. Died at 16 Ladywell Park.
3134290,BUTLER,ELIZABETH,E,58,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 16 Ladywell Park. Wife of Richard Butler. Died at 16 Ladywell Park.
3134291,BUTLER,HENRY GEORGE,H G,42,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 38 Eddystone Road. Son of Mrs. Butler, of 82 Ham Park Road, Forest Gate, and of the late H. J. Butler; husband of Maude Butler. Died at 38 Eddystone Road."
3134292,BUTLER,JANET,J,0,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Aged 17 months; of 16 Ladywell Park. Daughter of A. W. Butler, and of Marjorie Butler. Died at 16 Ladywell Park."
3134293,BUTLER,JOHN JOSEPH,J J,39,,07/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 177 South Park Crescent. Died at 177 South Park Crescent.
3134294,BUTLER,MARJORIE,M,28,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 16 Ladywell Park. Wife of A. W. Butler. Died at 16 Ladywell Park.
3134295,BUTLER,RICHARD,R,61,,17/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 16 Ladywell Park. Husband of Elizabeth Butler. Died at 16 Ladywell Park.
3134296,BUTT,ELIZABETH,E,55,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Francis Thomas Butt, of 84 Welling Way, Welling, Kent. Died at 8 Oakshade Road."
3134297,CADREMAN,SUSAN,S,93,,25/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 151 Lewisham Road. Widow of Thomas Cadreman. Injured 7 September 1940, at Lewisham Road; died at St. John's Hospital."
3134298,CAHILL,ERNEST EDWARD,E E,55,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 51 Leyland Road. Husband of Kate Eleanor Cahill. Died at 51 Leyland Road.
3134300,CAHILL,KATE ELEANOR,K E,54,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 51 Leyland Road. Wife of Ernest Edward Cahill. Died at 51 Leyland Road.
3134305,CAREY,PATRICK LOUIS PAUL,P L P,43,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,M.B. B.Chir.; of 106 Manor Park. Died at 106 Manor Park.
3134299,CAHILL,JOAN MARGARET,J M,17,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 51 Leyland Road. Daughter of Ernest Edward and Kate Eleanor Cahill. Died at 51 Leyland Road.
3134301,CAIRNS,JOHN ARTHUR,J A,47,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Home Guard. Son of Mr. and Mrs. J. Cairns, of 37 Cator Road, Sydenham. Injured 10 September 1940, at Perry Vale, Forest Hill; died at South-Eastern Hospital for Children."
3134302,CANNON,JAMES WILLIAM,J W,69,,17/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Driver, Light Rescue Service. Husband of Ada Mary Cannon, of 53 Haddington Road, Bromley, Kent. Injured at Bromley Road; died same day at South-Eastern Hospital for Children."
3134303,CAPES,ALFRED LEONARD,A L,17,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Firewatcher. Son of Mrs. B. E. Capes, of 7 Curlew House, Honor Oak Estate. Died at Honor Oak Estate."
3134310,CARR,ANN MARGARET,A M,0,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Aged 12 months; of 22 Hilton House. Daughter of J. H. Carr, and of Alice Rebecca Carr. Died at 22 Hilton House."
3134314,CARROD,ESTHER ADA,E A,67,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 73 Baring Road. Widow of Henry Carrod. Injured at 73 Baring Road; died same day at Lewisham Hospital.
3134316,CASTLEHOW,ETHEL JANE,E J,55,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 8 Mercator Road. Daughter of the late William Henry and Agnes Emma Castlehow, of 63 Hollywell Avenue, Monkseaton, Northumberland. Died at 8 Mercator Road."
3134318,CAWTHORN,ALICE FRANCES,A F,32,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 85 Dowanhill Road. Daughter of Thomas Frederick Cawthorn, and of Emily Sarah Cawthorn. Died at 85 Dowanhill Road."
3134320,CAWTHORN,EMILY WINIFRED,E W,24,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"A.R.P. Nurse; of 85 Dowanhill Road. Daughter of Thomas Frederick Cawthorn, and of Emily Sarah Cawthorn. Died at 85 Dowanhill Road."
3134350,COLE,LAVINIA MARY ANN,L M A,85,,03/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 24 Morden Hill. Widow of John Stephen Cole. Died at 24 Morden Hill.
3134351,COLEMAN,AMELIA,A,71,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Daughter of the late Henry Coleman. Died at 12 Elmer Road.
3134352,COLEMAN,BEATRICE,B,66,,16/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Daughter of the late Henry Coleman. Died at 12 Elmer Road.
3134353,COLLETT,FLORENCE ALICE,F A,51,,13/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Leonard Edward Collett, of 203 Southend Lane. Died at 352 Bromley Road."
3134321,CAWTHORN,GEORGE STEVEN,G S,27,,18/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Fireman, A.F.S.; of 85 Dowanhill Road. Son of Thomas Frederick Cawthorn, and of Emily Sarah Cawthorn. Died at 85 Dowanhill Road."
3134322,CHADWICK,ADA,A,29,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Mr. G. Horney, of 29 Oakridge Road; wife of E. D. Chadwick, of 55 Old Bromley Road. Died at 55 Old Bromley Road."
3134323,CHADWICK,EDWARD GEORGE HENRY,E G H,3,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of E. D. Chadwick of 55 Old Bromley Road, and of Ada Chadwick. Died at 55 Old Bromley Road."
3134324,CHADWICK,JAMES WILLIAM,J W,0,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Aged 21 months. Son of E. D. Chadwick, of 55 Old Bromley Road, and of Ada Chadwick. Died at 55 Old Bromley Road."
3134327,CHAPMAN,EMILY,E,25,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of the late Michael and Ann Keleher, of 18 Vauban Street, Walworth; wife of James Frederick Chapman, of 8 Huntsman Street, Walworth. Died at Hither Green Railway Station."
3134328,CHAPMAN,JEAN JOSEPHINE,J J,0,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Aged 21 months. Daughter of James Frederick Chapman, of 8 Huntsman Street, Walworth, and of Emily Chapman. Died at Hither Green Railway Station."
3134329,CHAPPELL,MABEL RUBY ANN,M R A,30,,13/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of John Gilbert Chappell, of 23 Palmerston Road, Farnborough, Kent. Died at Bromley Road."
3134330,CHAPPELL,MALCOLM JOHN,M J,5,,13/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of John Gilbert Chappell, of 23 Palmerston Road, Farnborough, Kent, and of Mabel Ruby Ann Chappell. Died at Bromley Road."
3134331,CHAPPELL,ROY,R,4,,13/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of John Gilbert Chappell, of 23 Palmerston Road, Farnborough, Kent, and of Mabel Ruby Ann Chappell. Died at Bromley Road."
3134332,CHARLESWORTH,ALBERT EDWARD,A E,19,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"A.R.P. Stretcher Bearer. Son of George Herbert and Beatrice Charlesworth, of 210 Algernon Road. Died at Wearside Road."
3134333,CHENERY,FREDERICK WILLIAM,F W,32,,08/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Husband of Louise May Elizabeth Chenery, of 81 Brockman Rise. Died at 81 Brockman Rise."
3134334,CHIVRALL,MARGARET KATHLEEN GRACE,M K G,12,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Arthur James and Florence Eliza Chivrall, of 33 Brockley Grove, Crofton Park. Died at Sandhurst Road School."
3134399,CROWTHER,WILLIAM STEVEN,W S,57,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"A.R.P. Mobile First Aid Service. Son of the late Mr. and Mrs. William Caleb Crowther, of 279 Mill Road, Cambridge; husband of Emily Maria Crowther, of 116 Embleton Road. Died at 82 Ladywell Road."
3134401,CUNNINGHAM,RITA MARY,R M,17,,27/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 95 Ermine Road. Daughter of Jack Cornell Cunningham, and of the late Louisa Emily Cunningham. Died at 95 Ermine Road."
3134402,CUNNINGHAM,JACK DOUGLAS,J D,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,(and others); see DEPTFORD list.
3134403,CUTTER,CHARLES BELLAMY,C B,61,,17/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 197 Algernon Road. Husband of Jessie Cutter. Died at 197 Algernon Road.
3134404,DABIN,STANLEY CHARLES,S C,14,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Son of Charles Edward and Ada Elizabeth Dabin, of 17 Merlin Gardens, Bromley, Kent. Injured at Perry Vale, Forest Hill; died same day at South-Eastern Hospital for Children."
3134405,DALE,JOSEPH FREDERICK,J F,60,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,at 8 Mercator Road.
3134406,DANIELL,EDITH ALICE,E A,58,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 45 Ennersdale Road. Wife of Wilfred H. Daniell. Died at 47 Ennersdale Road.
3134407,DANIELL,JUNE KATHLEEN,J K,8,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 45 Ennersdale Road. Daughter of R. L. Daniell, and of Kathleen Mary Daniell. Died at 47 Ennersdale Road."
3134408,DANIELL,KATHLEEN MARY,K M,26,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 45 Ennersdale Road. Wife of R. L. Daniell. Died at 47 Ennersdale Road.
3134409,DAVALL,VICTOR OLIVER,V O,49,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 240 Leahurst Road. Son of H. Davall, of 174 Melrose Aveune, Cricklewood, Middlesex, and of the late E. Davall; husband of Ethel Davall. Died at 240 Leahurst Road."
3134410,DAVIES,ALBERT GEORGE,A G,52,,17/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 30 Adelaide Avenue. Husband of Eileen May Davies. Died at 30 Adelaide Avenue.
3134411,DAVIES,ARTHUR,A,59,,16/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 4 Duncombe Hill. Husband of Florence Davies. Died at 4 Duncombe Hill.
3134412,DAVIES,ELSIE NELLIE,E N,60,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 178 Devonshire Road. Daughter of the late William Berkeley Davies and Phoebe Davies. Died at 174 Devonshire Road.
3134433,DIBLEY,ALFRED,A,61,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 56 Brightfield Road. Died at St. John's Hospital.
3134418,DAVIS,ANNIE DORA,A D,53,,15/11/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of William Davis, of 38 Maclean Road. Died at 38 Kilgour Road."
3134420,DAVIS,CHRISSIE,C,61,,03/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,W.V.S.; of 73 Braxfield Road. Wife of Augustus George Davis. Died at 73 Braxfield Road.
3134413,DAVIES,EUNICE JOAN,E J,9,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Sjt. Edwin John Davies, R.A., and Lillian Emily Davies, of 57 Killearn Road. Died at Sandhurst Road School."
3134414,DAVIES,PAULINE MARY,P M,7,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Sjt. Edwin John Davies, R.A., and Lillian Emily Davies, of 57 Killearn Road. Died at Sandhurst Road School."
3135088,THOMPSON,THOMAS ANDREW,T A,51,,19/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 16 Hilton House. Husband of Catherine Thompson. Died at Hilton House.
3135089,THOMSON,DEREK JOHN,D J,14,,17/09/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 9 Ermine Road. Son of Russell Charles Ernest and Phyllis Thomson. Died at 39 Adelaide Avenue.
3135090,THORNBURROW,ALICE MARY,A M,42,,28/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Wife of Alfred Edward Thornburrow, of 33 Rhyme Road. Died at St. John's Hospital."
3135091,THORNE,DOREEN,D,12,,20/01/1943,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"Daughter of Stanley Arthur and Florence Annie Thorne, of 9 Fernbrook Road. Died at Sandhurst Road School."
3135092,THORNTON,CYRIL VINCENT,C V,34,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 95 Longhurst Road. Son of Thomas Thornton, and of the late Sarah Thornton. Died at 95 Longhurst Road."
3135093,THORNTON,LEONARD PERCIVAL STANLEY,L P S,46,,24/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 9 Lynton Road, Lynton Estate. Died at Longton Grove."
3135094,THORNTON,LILY,L,38,,10/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,of 95 Longhurst Road. Wife of Cyril Vincent Thornton. Died at 95 Longhurst Road.
3134336,CHURCHILL,JOY IRENE SABINA,J I S,30,,20/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,"of 39 Exbury Road. Daughter of Mr. and Mrs. William T. Cole, of 32 Woodham Road; wife of Victor Leigh Churchill. Died at 39 Exbury Road."
