Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
73553,RUSSELL,FRED,F,26,,29/07/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'27634',France,VARENNES MILITARY CEMETERY,III. C. 17.,"Son of Stephen and Ella Louisa Russell, of Terling, Essex."
73554,RUTTER,,W,0,,20/10/1916,,Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'34161',France,VARENNES MILITARY CEMETERY,I. E. 4.,
73555,SAGER,,W,0,,28/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'52067',France,VARENNES MILITARY CEMETERY,I. I. 55.,
73556,SAMPSON,,H W,0,,28/05/1918,,Second Lieutenant,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,III. C. 11.,
73557,SATHERLEY,GEORGE,G,0,,07/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'48090',France,VARENNES MILITARY CEMETERY,IV. A. 68.,
73558,SAYER,ROBERT BRAMWELL,R B,30,,19/02/1917,,Second Lieutenant,Royal Fusiliers,,11th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 50.,"Son of Robert W. and Hannah M. Sayer, of ""The Tors,"" Maidstone Rd., Chatham. Congregational Minister."
73559,SCHOFIELD,SAMUEL,S,22,,25/01/1917,,Lance Corporal,Manchester Regiment,,"""A"" Coy. 20th Bn.",,United Kingdom,'31109',France,VARENNES MILITARY CEMETERY,I. H. 9.,"Son of John Wm. and Minetta Schofield, of 29, Adlington St., Watersheddings, Oldham."
73610,SNELL,GEORGE,G,30,Military Medal,16/03/1917,,Serjeant,Royal Horse Artillery,,"""T"" Bty. 14th Bde.",,United Kingdom,'22659',France,VARENNES MILITARY CEMETERY,I. J. 34.,
73611,SNELL,STANLEY SAXON,S S,26,,06/05/1918,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 159th Bde.",,United Kingdom,'',France,VARENNES MILITARY CEMETERY,II. I. 4.,"Son of Leslie Stuart Snell and Hermina Clara Snell, of Sutton, Surrey; husband of Louie Snell, of 73, Kelvin Rd., Highbury, London."
73612,SOMERVILLE,HUGH RUSSELL,H R,31,,21/11/1916,,Lance Corporal,Royal Fusiliers,,"""C"" Coy. 10th Bn.",,United Kingdom,'STK/834',France,VARENNES MILITARY CEMETERY,I. G. 34.,"Son of Mrs. A. E. and the late Dr. J. H. Somenille, of Bloxwich, Staffs."
73613,SPALDING,HARRY,H,25,,13/01/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'1104',France,VARENNES MILITARY CEMETERY,I. F. 51.,"Son of William and Jane Spalding, of 10, Havelock St., West Hartlepool, Co. Durham."
73615,SPEED,,W,22,,29/09/1916,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'34681',France,VARENNES MILITARY CEMETERY,I. B. 20.,"Husband of Janet Speed, of 41, Garden St., Lower Broughton, Salford, Manchester."
73616,SPENCER,,H,19,,14/02/1917,,Private,Royal Army Medical Corps,,90th Field Amb.,,United Kingdom,'105586',France,VARENNES MILITARY CEMETERY,I. D. 38.,"Son of James Alban and Emily Spencer, of 18, Barton St., Oldham, Lancs."
73617,SPENCER,JOSEPH WILLIAM,J W,37,,12/03/1917,,Lance Serjeant,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'240700',France,VARENNES MILITARY CEMETERY,I. J. 26.,"Son of Charlotte Albena and the late Joseph Spencer; husband of Mabel Maria Spencer of 64, Carlton Rd., South Elmsall, Pontefract. Native of South Normanton, Derbyshire."
73618,SPENCER,,R,0,,15/02/1917,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'9437',France,VARENNES MILITARY CEMETERY,I. D. 46.,
73619,SPENCER,STANLEY JOHN,S J,0,Military Medal,02/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'267920',France,VARENNES MILITARY CEMETERY,III. J. 12.,"Son of Agnes Mary Spencer, of 3, Church Rd., Caldicot, nr. Newport, Mon."
73620,SPRAKES,ALBERT EDWARD,A E,24,,07/07/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 122nd Bde.",,United Kingdom,'80627',France,VARENNES MILITARY CEMETERY,III. J. 15.,"Son of Mr. and Mrs. Charles Sprakes, of Doncaster."
73621,SPRATLING,,T,0,,27/10/1916,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'24566',France,VARENNES MILITARY CEMETERY,I. E. 25.,
73678,TINHAM,,A J,0,,13/04/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 78th Bde.",,United Kingdom,'18364',France,VARENNES MILITARY CEMETERY,I. K. 10.,
73671,THOMAS,THOMAS HENRY,T H,21,,21/06/1918,,Corporal,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'54257',France,VARENNES MILITARY CEMETERY,III. H. 12.,"Son of David and Margaret Thomas of 22, Lake St., Ferndale."
73672,THOMPSON,,L,30,,17/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242108',France,VARENNES MILITARY CEMETERY,I. J. 46.,"Son of Mrs. M. A. Thompson, of 1, Britannia Terrace, Britannia Rd., Morley, Yorks."
73673,THOMPSON,THOMAS,T,26,,19/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 79th Bde.",,United Kingdom,'20911',France,VARENNES MILITARY CEMETERY,II. L. 6.,"Husband of A. Thompson, of 4, Nelson Place, Wellington, Middlesbrough."
73674,THOMPSON,VICTOR,V,25,,08/03/1917,,Driver,Royal Field Artillery,,63rd Div. Ammunition Col.,,United Kingdom,'771191',France,VARENNES MILITARY CEMETERY,I. I. 87.,"Son of Susannah and the late John Thompson, of Co. Durham."
73675,THOMSON,,E,22,,17/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11267',France,VARENNES MILITARY CEMETERY,I. G. 16.,"Son of David C. and Euphemia Thomson, of Edinburgh."
73676,THORLEY,,J,0,,27/01/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'28763',France,VARENNES MILITARY CEMETERY,I. H. 5.,
73677,THRESH,ARTHUR,A,23,,04/02/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,189th Bde. Machine Gun Coy. R.N. Div.,,United Kingdom,'KW/11',France,VARENNES MILITARY CEMETERY,I. H. 29.,"Son of Catherine Ann Thresh, of 40, Doncaster Rd., Rotherham, Yorks."
73742,WESTBROOK,HENRY JAMES,H J,23,,27/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46758',France,VARENNES MILITARY CEMETERY,III. D. 7.,"Son of Mrs. E. Westbrook, of 168, Bollo Bridge Rd., South Acton, Middx."
73743,WESTON,,E H C,0,,22/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103438',France,VARENNES MILITARY CEMETERY,I. K. 15.,
73681,TOLLEY,CHARLES,C,32,,26/08/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'5927',France,VARENNES MILITARY CEMETERY,I. A. 30.,"Son of Charles and Annie Tolley, of New Marston, nr. Oxford."
73682,TOLLEY,,W E,0,,22/05/1918,,Private,Royal Engineers,,35th Div. Sig. Coy.,,United Kingdom,'165328',France,VARENNES MILITARY CEMETERY,II. M. 7.,"Husband of B. L. Tolley, of 25, Windsor Terrace, Totterdown, Bristol."
73683,TOMBLING,,T,22,,14/05/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'23607',France,VARENNES MILITARY CEMETERY,I. K. 7.,"Son of Foster and Anne Tombling, of Tynemouth."
73730,WATT,,G,24,,20/05/1918,,Private,Machine Gun Corps,,63rd Bn.,,United Kingdom,'42341',France,VARENNES MILITARY CEMETERY,II. M. 1.,"Son of Jonathan Watt, of Arbroath, Scotland."
73731,WEARING,,W,0,,17/01/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'7944',France,VARENNES MILITARY CEMETERY,I. F. 64.,
73732,WEBB,,G H,0,,19/02/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'7059',France,VARENNES MILITARY CEMETERY,I. I. 24.,
73733,WEBB,,P R,27,,12/02/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'30547',France,VARENNES MILITARY CEMETERY,I. D. 20.,"Husband of E. G. M. Webb, of 10, New Houses, Churchdown, nr. Gloucester."
73734,WEBBER,ALAN,A,19,,22/12/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'40046',France,VARENNES MILITARY CEMETERY,I. F. 7.,"Son of Samuel George and Harriet Webber, of Boston, Lincs."
73735,WEBSTER,,A,39,,06/06/1918,,Serjeant,South Wales Borderers,,10th Bn.,,United Kingdom,'35010',France,VARENNES MILITARY CEMETERY,II. F. 11.,"Son of George and Ellen Webster; husband of Annie M. Webster, of 49, Orchard St., Llanfaes, Brecon."
73736,WEBSTER,ALBERT,A,0,Military Medal,07/06/1918,,2nd Corporal,Royal Engineers,,203rd Field Coy.,,United Kingdom,'95597',France,VARENNES MILITARY CEMETERY,III. F. 13.,
73737,WEIGHT,JAMES HENRY,J H,32,,18/02/1917,,Corporal,Middlesex Regiment,,12th Bn.,,United Kingdom,'2675',France,VARENNES MILITARY CEMETERY,I. I. 21.,"Son of George William and Elizabeth Weight, of 20, Albert Rd., Mitcham, Surrey."
73738,WELBY,JOHN ARTHUR,J A,44,,17/03/1917,,Captain,Worcestershire Regiment,,11th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 39.,"Son of John and Mary Welby, of Southsea; husband of Olivia Florence J. Welby, of 38, Knutsford Drive, Cliftonville, Belfast. Served in the South African Campaign."
73739,WELLMAN,WILLIAM ARTHUR,W A,31,,15/04/1917,,Private,Australian Machine Gun Corps,,13th Coy.,,Australian,'5221',France,VARENNES MILITARY CEMETERY,I. J. 78.,"Son of Arthur Richard and Emma Ann Wellman, of 255, Under Hill, East Dulwich, London."
73740,WELLS,WILLIAM CHARLES,W C,37,,01/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18614',France,VARENNES MILITARY CEMETERY,I. B. 33.,"Husband of Elizabeth Wells, of 90, Lincoln St., Brighton."
73741,WELSH,GEORGE FREDERICK,G F,22,,04/08/1916,,Lance Corporal,Royal Fusiliers,,8th Bn.,,United Kingdom,'691',France,VARENNES MILITARY CEMETERY,I. A. 4.,"Son of James and Emma Welsh, of Lewisham, London."
73791,WINT,JOSEPH,J,23,,24/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'5368',France,VARENNES MILITARY CEMETERY,I. I. 48.,"Husband of Edith A. Wint, of 306, Westmoor Rd., Burton-on-Trent, Staffs."
73793,WISE,,H G,34,,10/03/1917,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'13879',France,VARENNES MILITARY CEMETERY,I. J. 8.,"Husband of Edith Maude Wise, of 11, Bentley Rd., Dalston, London."
73794,WISE,WILLIAM CHARLES,W C,28,,18/02/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'4199',France,VARENNES MILITARY CEMETERY,I. I. 22.,"Son of Philip and Annie Louisa Wise, of 33, Ebor St., Bishopthorpe Rd., York."
73795,WISEMAN,,J,0,,02/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'5507',France,VARENNES MILITARY CEMETERY,III. J. 6.,
73796,WITTS,,J C,0,,28/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'73614',France,VARENNES MILITARY CEMETERY,III. B. 15.,
73511,REID,JAMES,J,29,,01/02/1917,,Second Lieutenant,Highland Light Infantry,,15th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 57.,"Son of Elizabeth and the late William Reid, of Port Glasgow, Renfrew, Scotland."
73560,SCHOFIELD,WILLIAM,W,31,,03/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'306281',France,VARENNES MILITARY CEMETERY,III. J. 3.,"Son of James Harry and Lucy Schofield, of Highfield Terrace, Mossley, nr. Manchester."
73622,STAFFORD-BADGER,HERBERT PEARSON,H P,31,,29/05/1918,,Private,London Regiment (Artists' Rifles),,"""D"" Coy. 1st/28th Bn.",,United Kingdom,'763080',France,VARENNES MILITARY CEMETERY,III. C. 10.,Son of Capt. and Mrs. H. M. Stafford-Badger.
73684,TOMLINSON,,W E,30,,26/01/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'58503',France,VARENNES MILITARY CEMETERY,I. H. 3.,"Husband of Mrs. E. Tomlinson, of 16, Tiverton St., Ardwick, Manchester."
73744,WHEELHOUSE,ALFRED,A,25,,02/11/1916,,Private,Manchester Regiment,,24th Bn.,,United Kingdom,'28196',France,VARENNES MILITARY CEMETERY,I. C. 14.,"Husband of Beatrice Wheelhouse, of 59, Mustard St., Oldham."
73807,WORRELL,ARTHUR,A,27,,06/02/1917,,Private,Royal Dublin Fusiliers,,10th Bn.,,United Kingdom,'19642',France,VARENNES MILITARY CEMETERY,I. H. 63.,"Son of Arthur and Martha Worrell, of 488, North Circular Rd., Dublin."
73797,WOOD,ARTHUR,A,22,,12/12/1916,,Private,Manchester Regiment,,"""D"" Coy. 20th Bn.",,United Kingdom,'40339',France,VARENNES MILITARY CEMETERY,I. G. 70.,"Son of Samuel and Annie Wood, of 4, Grove St., Heywood."
73798,WOOD,,F,0,,23/12/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 165th Bde.",,United Kingdom,'L/24711',France,VARENNES MILITARY CEMETERY,I. F. 10.,
73799,WOOD,HARRY,H,19,,04/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41402',France,VARENNES MILITARY CEMETERY,III. J. 7.,"Son of William and Elizabeth Wood, of 10 Back Prospect Place, Halifax."
73800,WOOD,HENRY,H,36,,07/04/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,transf. to (71289) 119th Coy.,United Kingdom,'45219',France,VARENNES MILITARY CEMETERY,I. L. 29.,"Son of James and Eleanor Wood, of Barking, Essex; husband of Bridget Wood, of 80, Wellington Rd., East Ham, London."
73801,WOOD,,J S,0,,11/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'41815',France,VARENNES MILITARY CEMETERY,III. L. 3.,
73802,WOODCOCK,,S V,0,,17/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'39747',France,VARENNES MILITARY CEMETERY,IV. A. 13.,
73803,WOODHOUSE,,J,0,,21/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'14522',France,VARENNES MILITARY CEMETERY,I. E. 9.,
73804,WOODRUFF,ERNEST,E,37,,27/05/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'51488',France,VARENNES MILITARY CEMETERY,III. B. 11.,"Son of Elizabeth and the late Charles Stephen Woodruff, of Rugby House, Chandos Square, Broadstairs; husband of Rosina Marion Woodruff, of 1, Tipton Rd., Broadstairs."
73805,WOODS,,D,26,,21/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'52386',France,VARENNES MILITARY CEMETERY,I. E. 1.,"Son of James and Mary Woods, of Liverpool."
73806,WOOLLAMS,ALBERT,A,20,,21/04/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'235526',France,VARENNES MILITARY CEMETERY,I. M. 18.,"Son of William and Annie Woollams, of Stafford."
73419,OLIVER,,J,0,Military Medal,14/11/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'14708',France,VARENNES MILITARY CEMETERY,I. E. 53.,
73422,OWEN,,F,0,,07/03/1917,,Sapper,Royal Engineers,,175th Tunnelling Coy.,,United Kingdom,'136283',France,VARENNES MILITARY CEMETERY,I. I. 90.,
72751,BURGESS,,E A,0,,26/04/1918,,Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'143324',France,VARENNES MILITARY CEMETERY,II. D. 2.,
72752,BURKE,ARTHUR WILSON,A W,0,,11/05/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3019',France,VARENNES MILITARY CEMETERY,I. K. 6.,
72753,BURNETT,,A,0,,14/11/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/43626',France,VARENNES MILITARY CEMETERY,I. E. 69.,
72603,AIRE,,G,0,,16/10/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'29817',France,VARENNES MILITARY CEMETERY,I. A. 43.,
72608,AMOS,JOHN,J,20,,08/12/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'31347',France,VARENNES MILITARY CEMETERY,I. G. 61.,
72610,ANDERSON,ALEXANDER,A,0,,14/02/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'CZ/2102',France,VARENNES MILITARY CEMETERY,I. D. 31.,
72669,BEDFORD,,J H,0,,14/03/1917,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'242110',France,VARENNES MILITARY CEMETERY,I. J. 28.,
72673,BELL,,E,0,,14/02/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'6784',France,VARENNES MILITARY CEMETERY,I. D. 28.,
72915,EDWARDS,,J,0,,13/02/1917,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'22808',France,VARENNES MILITARY CEMETERY,I. D. 24.,
72809,COOK,ROBERT ALLAN,R A,0,,27/05/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'CZ/7674',France,VARENNES MILITARY CEMETERY,III. C. 6.,
72810,COOMBES,,T,0,,22/11/1916,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'16920',France,VARENNES MILITARY CEMETERY,I. G. 38.,
72820,COWLYN,,G A T,0,,14/08/1916,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'10369',France,VARENNES MILITARY CEMETERY,I. A. 20.,
72911,EATON,,G,0,,03/09/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'29319',France,VARENNES MILITARY CEMETERY,III. D. 30.,
72916,EDWARDS,,W A,0,,26/04/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'55695',France,VARENNES MILITARY CEMETERY,II. D. 3.,
72951,FIELDER,GEORGE JAMES,G J,0,,15/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/19681',France,VARENNES MILITARY CEMETERY,I. D. 44.,
72955,FLEET,,C W,0,,10/09/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'3/8878',France,VARENNES MILITARY CEMETERY,III. L. 4.,
72957,FLETCHER,,W,0,,04/11/1916,,Gunner,Royal Field Artillery,,317th Bde. (T.A.),,United Kingdom,'1724',France,VARENNES MILITARY CEMETERY,I. C. 17.,
72958,FLETCHER,,W R,0,,07/11/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'32801',France,VARENNES MILITARY CEMETERY,I. E. 33.,
73022,GREENHALGH,,R,0,,01/05/1918,,Corporal,Royal Army Medical Corps,,131st Field Amb.,,United Kingdom,'25189',France,VARENNES MILITARY CEMETERY,II. F 3.,
73029,GREIVE,,R,0,,25/12/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'33569',France,VARENNES MILITARY CEMETERY,I. F 14.,
73032,GRIFFITHS,,E,0,,09/08/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 315th Bde.",,United Kingdom,'65127',France,VARENNES MILITARY CEMETERY,III. C. 20.,
73103,HIRD,,L,0,,27/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 78th Bde.",,United Kingdom,'141006',France,VARENNES MILITARY CEMETERY,III. E. 20.,
73106,HITCHEN,,W,0,,16/04/1918,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'36581',France,VARENNES MILITARY CEMETERY,I. M. 29.,
73109,HOARE,,W,0,,14/11/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'22532',France,VARENNES MILITARY CEMETERY,I. E. 56.,
73259,LEVER,,W,0,,08/09/1918,,Serjeant,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'12337',France,VARENNES MILITARY CEMETERY,IV. A. 51.,
73260,LEWIN,,P W,0,,07/06/1918,,Sapper,Royal Engineers,,203rd Field Coy.,,United Kingdom,'84248',France,VARENNES MILITARY CEMETERY,III. F. 14.,
73302,McKENRY,JOHN,J,0,,10/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'Tyneside/Z/339',France,VARENNES MILITARY CEMETERY,I. E. 3.,
73638,STROUGHAIR,FRANCIS GEORGE,F G,18,,13/09/1918,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'43897',France,VARENNES MILITARY CEMETERY,III. L. 15.,"Son of William Thomas and Mary Ellen Stroughair, of 92, Emmet Rd., Inchicore, Dublin."
73639,STUART,,C E,0,,15/03/1917,,Captain,Suffolk Regiment,,2nd/6th Bn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 40.,
73643,SULLIVAN,HORACE FRANCIS,H F,0,,07/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'53278',France,VARENNES MILITARY CEMETERY,III. H. 20.,
73645,SUTTON,GEORGE ERNEST,G E,36,,08/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'40718',France,VARENNES MILITARY CEMETERY,IV. A. 57.,"Son of William and Sarah Sutton, of Nottingham; husband of M. A. Sutton, of 49, Osborne St., Radford, Nottingham."
73646,SUTTON,THOMAS STANLEY,T S,18,,06/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'103379',France,VARENNES MILITARY CEMETERY,II. K. 3.,"Son of Samuel Charles and Kate Sutton, of Stoke-by-Clare, Suffolk."
73647,SWALE,,J V,0,,17/02/1917,,Second Lieutenant,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. D. 49.,
73649,TABRON,,A,0,,26/04/1918,,Lance Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'143348',France,VARENNES MILITARY CEMETERY,II. G. 3.,
73651,TARLING,HENRY CHARLES,H C,31,,27/05/1918,,Private,Royal Army Medical Corps,,36th Field Amb.,,United Kingdom,'20491',France,VARENNES MILITARY CEMETERY,III. D. 13.,"Husband of Lilian Tarling, of Somerset House, Whitecross St., Monmouth."
73701,VALLER,,A J,20,,14/01/1917,,Corporal,Dorsetshire Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'12722',France,VARENNES MILITARY CEMETERY,I. F. 54.,"Son of Alfred John and Alice Emily Valler, of 3, Princes St., Dorchester."
73703,VICKERS,,A L,0,,07/12/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20126',France,VARENNES MILITARY CEMETERY,I. G. 59.,
73705,VIZARD,GEORGE,G,19,,20/08/1916,,Sapper,Royal Engineers,,1st/2nd (S.M.) Field Coy.,,United Kingdom,'1079',France,VARENNES MILITARY CEMETERY,I. A. 22.,"Son of Albert Henry and Edith Mary Vizard, of Rock House, Chipping Sodbury, Glos."
73707,WAKE,EDWIN VESSEY,E V,21,,04/11/1916,,Sapper,Royal Engineers,,1st/1st (Cheshire) Field Coy.,,United Kingdom,'1111',France,VARENNES MILITARY CEMETERY,I. C. 15.,"Son of Thomas Vessey and the late Amelia Wake, of Southlands, Liverpool Rd., Maghull, Liverpool. Born at Darlington."
73708,WAKEFIELD,TOM,T,29,,06/05/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44136',France,VARENNES MILITARY CEMETERY,II. K. 4.,"Son of Thomas and Emily Wakefield, of Low Moor, Yorks."
73710,WALKER,GEORGE HAROLD,G H,19,,08/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'53284',France,VARENNES MILITARY CEMETERY,IV. A. 65.,"Son of Noel F. and Maria Walker, of Morley Rd., Thorneywood, Nottingham."
73711,WALKLET,,H,21,,14/09/1918,,Private,Machine Gun Corps,,17th Bn.,,United Kingdom,'64688',France,VARENNES MILITARY CEMETERY,IV. A. 29.,"Son of Sarah Elizabeth and the late Frederick Walklet, of 44, Lyme St., Chorlton-on-Medlock, Manchester."
73713,WALLIS-STOLZLE,OTTO ,O ,23,,25/04/1917,,2nd Corporal,Royal Engineers,,5th Army Wireless Coy.,,United Kingdom,'197899',France,VARENNES MILITARY CEMETERY,I. K. 2.,"Son of G. A. Wallis-Stolzle, of 15, Benson Rd., Forest Hill, London."
73763,WILLIAMS,,A,0,,23/04/1918,,Private,Army Service Corps,,363rd M.T. Coy.,attd. V. Corps Heavy Artillery,United Kingdom,'DM2/117899',France,VARENNES MILITARY CEMETERY,I. M. 13.,
73764,WILLIAMS,,A L,0,,19/09/1918,,Private,Machine Gun Corps,,38th Bn.,,United Kingdom,'139940',France,VARENNES MILITARY CEMETERY,IV. A. 3.,
73767,WILLIAMS,GEORGE WILLIAM,G W,36,,04/09/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'242989',France,VARENNES MILITARY CEMETERY,III. K. 3.,"Husband of Margaret Williams of 43, Hawthorne Rd., Levenshulme, Manchester."
73769,WILLIAMS,JOHN SIDNEY,J S,29,,12/02/1917,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'6332',France,VARENNES MILITARY CEMETERY,I. D. 9.,Son of James and Harriet Williams.
73771,WILLIAMS,RICHARD LLOYD,R L,21,,10/06/1918,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'30589',France,VARENNES MILITARY CEMETERY,II. G. 15.,"Son of Owen Williams, of 23, Penn St., Treharris, Glam."
73790,WINNICOTT,RUSSELL,R,19,Military Cross,06/12/1917,,Lieutenant,Royal Flying Corps,,41st Sqdn.,,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 32.,"Son of Richard and Annie Winnicott, of Plymouth."
73594,SKINNER,,A W,29,,06/06/1918,,Private,Royal Army Medical Corps,,105th Field Amb.,,United Kingdom,'106456',France,VARENNES MILITARY CEMETERY,III. F. 10.,"Son of Thomas and Alice Skinner, of Hull; husband of Annie Skinner, of 62, Woodstock St., St. George's Rd., Hull."
73714,WALSGROVE,ARTHUR WILLIAM,A W,25,,03/09/1918,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8813',France,VARENNES MILITARY CEMETERY,III. J. 2.,Son of James and Eliza H. Walsgrove.
73526,RITTER,WILLIAM HENRY,W H,23,,02/06/1917,,Lieutenant,Royal Flying Corps,General List,15th Sqdn.,and,United Kingdom,'',France,VARENNES MILITARY CEMETERY,I. K. 35.,"Son of Louis and Mary Ritter, of Nottingham."
72647,BARNES,,E J W,0,,08/09/1918,,Driver,Royal Field Artillery,,72nd Bde. Ammunition Col.,,United Kingdom,'66154',France,VARENNES MILITARY CEMETERY,IV. A. 66.,
72648,BARNFIELD,,T,0,,27/05/1918,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'46581',France,VARENNES MILITARY CEMETERY,III. D. 8.,
