Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2186281,KIMBER,HENRY CHARLES,H C,24,Mentioned in Despatches,09/09/1940,,Petty Officer Airman,Royal Navy,,F.A.A. 801 Sqdn. H.M.S. Sparrowhawk.,,United Kingdom,'FX/76386',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 1.,"Son of George Henry and Bessie Kimber; husband of Gladys Winifred Kimber, of Hammersmith, London."
2186282,KING,FREDERICK,F C,20,,12/04/1940,,Able Seaman,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/SSX 20368',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 4.,"Son of William Thomas and Ada Jessie Davis, of Walton-on-Thames, Surrey."
2186283,KIRKBY,FRANK PORTER,F P,21,Mentioned in Despatches,25/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1306698',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 8.,"Son of Frank Bruff and Alice Kirkby, of Hull."
2186286,McADAM,STEWART COUTTS,S C,24,,15/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,254 Sqdn.,,United Kingdom,'740373',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 11.,"Son of Alexander and Jessie McAdam; husband of Vera E. McAdam, of Friern Barnet, Middlesex."
2186287,McDERMOTT,ERIC,E,25,,27/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'990443',Norway,TRONDHEIM (STAVNE) CEMETERY,Joint grave A IV British. H. 2.,"Son of George and Charlotte McDermott, of Blackpool, Lancashire."
2186288,McHARDY,FRANCIS,F,36,,05/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,235 Sqdn.,,United Kingdom,'81410',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. E. 9.,"Son of Francis and Helen Hannah McHardy; husband of Elizabeth Margaret McHardy, of Leuchars, Fife."
2186289,MACHELL,ERIC THOMAS DODS,E T D,23,Mentioned in Despatches,12/06/1940,,Sergeant,Royal Air Force,,269 Sqdn.,,United Kingdom,'524148',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 11.,"Son of Thomas Dods and Esther Machell, of Thornaby-on-Tees, Yorkshire."
2186290,MACKENZIE,KENNETH IAN,K I,25,,10/02/1941,,Flying Officer,Royal Air Force,,254 Sqdn.,,United Kingdom,'42140',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 13.,"Son of Rear-Admiral K. H. L. Mackenzie and Ila May Mackenzie; husband of Joan Elizabeth Mackenzie, of Deal, Kent."
2186291,MACKID,JOHN GOODSIR,J G,28,Distinguished Flying Cross,28/04/1942,,Flight Lieutenant,Royal Air Force,,97 Sqdn.,,United Kingdom,'14042',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 3.,"Son of L. Stewart and Ada Hammond Mackid, of Calgary, Alberta, Canada. B.Sc. (University of Washington)."
2186292,McLAREN,ARCHIBALD MCCULLOCH,A M,22,,30/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'993204',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. K. 5.,"Son of John and Annie McLaren, of Grangemouth, Stirlingshire. LL.B. (Edin.)."
2186293,MALCOLM,FREDERICK IAN,F I,25,,10/05/1942,,Flying Officer,Royal Air Force,,Photographic Reconnaissance Unit.,,United Kingdom,'43106',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 4.,Son of Frederick J. and Nancy Malcolm.
2186294,MARSHALL,WILLIAM KEAY FALCONER,W K F,26,,27/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1375102',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 1.,"Son of John Albert and Maud Barbara Bryce Marshall, of Edinburgh."
2186295,MAY,KENNETH COVERDALE,K C,19,,30/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1007103',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 12.,"Son of William and Lilian May, of Newcastle-on-Tyne."
2186296,MEADE,ERIC TALBOT,E T,22,,31/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'920366',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 7.,"Son of Richard and Florence Meade, of Finchley, Middlesex."
2186297,METCALF,JOHN J.,J J,0,,08/04/1940,,Ordinary Seaman,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/JX 169495',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 2.,
2186303,NIGHTINGALE,JOHN,J,0,,22/04/1940,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4691833',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 5.,
2186312,POOLES,MICHAEL REGINALD MARK,M R M,0,,28/04/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'68736',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 11.,
2186316,RARITY,DONALD EDGAR,D E,0,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'950595',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 9.,
2186317,REDFERN,LEONARD FRANK,L F,0,,27/12/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'778284',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 7.,
2186298,MIROW,ALAN JOHN,A J,22,,22/04/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'428872',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. G. 10.,"Son of Searle Ambrose and Esther Maud Mirow, of Katoomba, New South Wales, Australia."
2186299,MORGAN,DAVID NATHAN BUNCE,D N B,24,,09/04/1940,,Surgeon Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Gurkha.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 4.,"Son of James Latimer and Gwen Elizabeth Morgan, of Llandre, Cardiganshire. M.B., B.S., M.R.C.S., L.R.C.P."
2186331,THOMSON,QUINTIN ANGUS,Q A,48,,13/12/1939,,First Engineer,Merchant Navy,,S.S. Deptford (London).,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British G. 13.,
2186300,MURRAY,JAMES GARDNER,J G,23,,27/12/1941,,Private,Gordon Highlanders,Commando,"1st Bn. The London Scottish,",and No. 3,United Kingdom,'2879691',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 13.,"Son of William and Margaret Gardner Murray, of Bo'ness, West Lothian."
2186302,NELSON,WILFRED,W,31,Distinguished Flying Cross,28/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,540 Sqdn.,,United Kingdom,'112719',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. H. 6.,"Son of Herbert and May Nelson, of Heaton Chapel, Stockport, Cheshire."
2186304,PAGET,JACK ERNEST,J E,23,Mentioned in Despatches,29/04/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,248 Sqdn.,,United Kingdom,'941720',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 10.,"Son of Harold Ernest and Muriel Paget, of Hornsea. Yorkshire."
2186305,PALFREYMAN,CHARLES,C,23,,10/04/1940,,Able Seaman,Royal Navy,,H.M.S. Glowworm.,,United Kingdom,'P/SSX 21715',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. L. 5.,"Son of Charles and Fanny Palfreyman, of Denby, Derbyshire."
2186308,PARRATT,AUBREY JOHN KENNETH,A J K,20,Mentioned in Despatches,13/10/1941,,Flight Sergeant,Royal Air Force,,220 Sqdn.,,United Kingdom,'627223',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 9.,"Son of Wilfred Kenneth and Winnifred Parratt; stepson of Maud Emma Parratt, of Selly Oak, Birmingham."
2186309,PEDERSEN,VARLEY ALLEN,V A,28,,15/07/1942,,Squadron Leader,Royal Air Force,,48 Sqdn.,,United Kingdom,'41458',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. B. 7.,"Son of James and Annie E. Pedersen, of Auckland City, New Zealand."
2186310,PERRIN,WILLIAM RONALD,W R,22,,26/10/1940,,Sergeant,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'74777',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 12.,"Son of William Henry and Alice Rose Perrin, of Mapperley, Nottingham."
2186311,PIRIE,GEORGE ALEXANDER,G A,27,,16/04/1942,,Able Seaman,Merchant Navy,,S.S. Empire Howard (Greenock).,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 14.,"Son of David and Helen Pirie, of Portnockie, Banffshire.; husband of Doreen Pirie."
2186313,POWELL,HAROLD LLEWELLYN,H L,28,,04/11/1944,,Flying Officer,Royal New Zealand Air Force,,235 (R.A.F.) Sqdn.,,New Zealand,'412734',Norway,TRONDHEIM (STAVNE) CEMETERY,Joint grave A IV British. E. 1.,"Son of John Reginald and Daisy Eileen Powell, of Kokakoriki, Wellington, New Zealand."
2186314,PRIKE,HARRY,H,21,,21/04/1940,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4803869',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 4.,"Son of John and Beatrice Prike, of Grimsby, Lincolnshire."
2186315,PULLEN,DAVID LEONARD,D L,20,,06/05/1944,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,F.A.A. 830 sqdn. H.M.S. Furious.,,United Kingdom,'',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 14.,"Son of Leonard Thomas Samuel and Aileen Margarete Pullen, of Northampton."
2186332,THORNTON,AUBREY LAWSON,A L,20,,25/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1057405',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. F. 6.,"Son of Philip Reginald and Grace Florence Thornton, of Newport, Fife."
2186333,TIBBS,FREDERICK WILLIAM,F W,37,,23/04/1940,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4792043',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 9.,"Son of Joe and Annie Tibbs; husband of Florence V. Tibbs, of St. Giles, Lincoln."
2186334,TOYNE,ALICK,A,20,,22/04/1940,23/04/1940,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4802998',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. D. 8.,"Son of George and Alice Toyne, of Lincoln."
2186335,TREE,THOMAS NEVILLE,T N,0,,27/04/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'104537',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 1.,
2186347,WILSON,CORNELIUS,C,20,,03/11/1939,,Aircraftman 1st Class,Royal Air Force,,240 Sqdn.,,United Kingdom,'538736',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 3.,"Son of Stanley Arthur and Constance Amy Wilson, of Hampton Hill, Hampton, Middlesex."
2186348,WILSTROP,ALLAN,A,22,,28/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1054130',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. J. 12.,"Son of Thomas and Mary Ellen Wilstrop, of Yarm, Yorkshire."
2186349,WRIGHT,GEORGE DICKINSON,G D,23,,27/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,612 Sqdn.,,United Kingdom,'121420',Norway,TRONDHEIM (STAVNE) CEMETERY,A IV British. C. 10.,"Son of George B. and Dorothy L. Wright, of Cropwell Bishop, Nottinghamshire."
