Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2725100,HERLING,LODWYK,L,0,,23/06/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/12650',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 19229.,
2725101,HEUGH,CARL,C,0,,21/01/1945,,Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/11450',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 20204.,"Son of Paul and Evelyn Heugh, of Cape Town; husband of Jane Heugh, of Cape Town."
2725623,SCHREIBER,,S P,52,,13/06/1943,,Lance Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'156425',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 96260B.,"Husband of Alma A Schreiber, of Cape Town."
2725240,ASSIAH,ABEL,A,0,,18/08/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16968',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 97826B.,
2725243,BACCHUS,GEORGE,G E,34,,29/12/1944,,Sergeant,"Cape Corps, S.A. Forces",,,,South African,'C/166856',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Sec. 2. Grave 50867B.,"Son of William and Rachel Bacchus; husband of E. Bacchus, of Cape Town."
2725246,BARTHUS,,A,33,,13/08/1947,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/320346',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 97959A.,Husband of Minnie Barthus of Cape Town.
2725745,WILLIAMS,,W,0,,19/09/1947,,Sapper,South African Engineer Corps,,,,South African,'5451',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Sec. 1. Grave 7629B.,
2725660,STOUT,,W F,0,,26/06/1947,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/26418',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 97958B.,
2725663,SUTTON,,P,0,,12/03/1947,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/12942',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 97957A.,
2725651,SPRING,,F S,58,,27/08/1947,,Sergeant,South African Pay Corps,,,,South African,'118212',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 95727C.,"Son of Mr and Mrs A E Spring, of Stellenbosch, Cape Province."
2725653,STANTON,WILLIAM,W,29,,27/10/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/21155',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 98215C.,Son of William and Rose State.
2724540,COWLIN,ERNEST,E T,19,,05/01/1943,,Second Lieutenant,South African Air Force,,,,South African,'207691',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 11N.,"Son of Ernest J Cowlin and Agnes Cowlin, of Port Elizabeth."
2724542,CROUSE,,O V,0,,13/10/1945,,Lieutenant,South African Air Force,,,,South African,'207143V',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 4N.,"Son of Mr and Mrs L F Crouse, of Port Elizabeth. His brother Donald also died on service."
2724547,EDWARDS,LLEWELLYN E.,L E,18,,03/09/1943,,Trooper,South African Tank Corps,,,,South African,'614190V',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 10S.,"Son of Mrs K M Edwards, of Port Elizabeth."
2724549,ELLIOT,,A E,57,,23/10/1946,,Private,South African Medical Corps,,,,South African,'315665V',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,I Extension. Grave 88N.,"Son of Charles and Florence Elliot; husband of Hilda J Elliot, of Port Elizabeth."
75460873,MZIKELA,JIM,J,0,,25/03/1917,,Ox Driver,Military Labour Corps,,,,South African,'18192',Online Commemoration,SOUTH AFRICAN BOOK OF REMEMBRANCE,,
2725664,SWANEPOEL,,S,25,,21/07/1946,,Cook,South African Naval Forces,,,,South African,'71112',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Sec. 2. Grave 60861B.,"Son of John S. and Aletta Swanepoel, of Cape Town."
2725666,SWARTZ,WILLIE,W,54,,28/08/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16369',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Grave 98217B.,"Son of Willie and Sophie Swartz; husband of Rebecca Swartz, of Cape Town."
2725670,TAYLOR,WINN,W G,0,,17/05/1944,,Lieutenant,South African Artillery,,,,South African,'107734V',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 96920A.,
2725671,TATHAM,MARK,M H,26,,14/03/1942,,Lieutenant,South African Air Force,,,,South African,'47326',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 96789A.,"Son of Alfred H and Constance Tatham, of Pietermaritzburg, Natal."
2724856,TITUS,,D,30,,16/10/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/273769V',South Africa,"TAYLOR'S BURIAL GROUND, DE DOORNS",Row 1. Grave 3.,"Son of Carel and Ellen E Titus, of De Doorns."
2724858,MATIWANA,JOHN,J,0,,24/08/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/305249',South Africa,TOUWS RIVER CEMETERY,,
2724861,ARMOED,,J,39,,06/02/1944,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15809',South Africa,UITENHAGE (JUBILEE PARK) CEMETERY,Roselane Sec. 1.,"Son of John and Rosie Armoed; husband of R Armoed, of Uitenhage."
2724870,MILLS,,E H,0,,31/08/1942,,Pupil Pilot,South African Air Force,,,,South African,'207224',South Africa,UITENHAGE (JUBILEE PARK) CEMETERY,Anglican Sec. 3. Block C. Grave 41.,"Son of Mr and Mrs E H Mills, of Port Elizabeth."
2724864,JANUARY,FREDERICK A.,F A,19,,05/10/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/16790',South Africa,UITENHAGE (JUBILEE PARK) CEMETERY,Dale Street Sec. 1.,"Son of Speelman and Elizabeth January, of Uitenhage."
2724865,KIVIETS,,A,32,,24/06/1946,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15820',South Africa,UITENHAGE (JUBILEE PARK) CEMETERY,Dale Street Sec. 1.,"Son of Nicholas and Beatrice Kiviets, of Uitenhage; husband of Charlotte Kiviets. of Uitenhage."
2724866,LANGFORD,,M,29,,30/08/1942,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15796',South Africa,UITENHAGE (JUBILEE PARK) CEMETERY,Roselane Sec. 1.,"Son of Carl and Evelyn Langford, of Uitenhage."
2724867,LEABAT,ACHMAT,A,48,,31/07/1944,,Lance Corporal,"Cape Corps, S.A. Forces",,,,South African,'C/168840',South Africa,UITENHAGE (JUBILEE PARK) CEMETERY,Roselane Sec. 1.,"Son of Achmat A Leabat and Johanna Leabat, of Uitenhage; husband of J Leabat."
2724868,LIBERTY,,C J,21,,25/01/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/288967',South Africa,UITENHAGE (JUBILEE PARK) CEMETERY,Roselane Sec. 1.,"Son of Mr and Mrs J Liberty, of Uitenhage."
2724869,LOGGENBERG,,G N,0,,28/05/1946,,Private,South African Medical Corps,,,,South African,'278656',South Africa,UITENHAGE (JUBILEE PARK) CEMETERY,D.R. Sec. 3. Block A. Grave 116.,"Son of Mr and Mrs N J Loggenberg, of Uitenhage."
2724872,SANDERSON,DAVID,D,62,,26/10/1944,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'C/704218',South Africa,UITENHAGE (JUBILEE PARK) CEMETERY,Roselane Sec. 1.,"Son of Edwin and Johanna Sanderson; husband of Emily Sanderson, of Uitenhage."
2724876,MEYER,,F J P,41,,30/10/1940,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'645',South Africa,UPINGTON (STATION) CEMETERY,Gen. Allotment.,"Son of Francois J Meyer and Aletta S Meyer; husband of S E Meyer, of Queenstown."
2724877,SMUTS,,P J A,46,,30/05/1942,,Sergeant,South African Intelligence Corps,,,,South African,'141656',South Africa,UPINGTON (STATION) CEMETERY,Gen Allotment.,"Husband of Wilhelmina L. Smuts, of Upington."
2724878,STADLER,WILLIAM A.,W A,45,,21/07/1946,,Corporal,"Technical Service Corps, S.A. Forces",,,,South African,'110060V',South Africa,UPINGTON (STATION) CEMETERY,Gen Allotment.,"Son of William A Stadler and Zacharia Stadler; husband of Helena Stadler, of Upington."
2724881,BEUKES,,H,0,,13/11/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/302740V',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Buried in Upington (Keidebees) Location Cemetery, Cape Province."
2724882,BOCK,JOHNY,J,45,,16/01/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/321200',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Son of William and Susanna Bock, of Steinkopf; husband of S.M. Bock, of Steinkopf. Buried in Steinkopf Cemetery, Cape Province."
2724883,BOK,,L,56,,09/10/1947,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/320159',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Son of Frederick and Lena Bok, of Concordia, Cape Province. Buried in Concordia Cemetery, Cape Province."
2724927,BOOYSEN,,F S,0,,03/11/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168942',South Africa,WORCESTER CEMETERY,D.R. Mission Allotment.,
2724930,JANSEN,,M,0,,12/08/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/272583',South Africa,WORCESTER CEMETERY,A.M.E. Mission Allotment.,
2724933,POSTHUMUS,,J J P,0,,27/12/1942,,Pupil Pilot,South African Air Force,,,,South African,'542560',South Africa,WORCESTER CEMETERY,Congregational Church Allotment.,
2725080,ESAU,JOHN,J,46,,03/08/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/165139',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 19221.,"Husband of Freda Esau, of Cape Town."
2724884,DISTEN,,R,0,,07/12/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/318127',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Son of Jan and Hendrika Disten, of Upington. Buried in Upington (Lemoendrai) Cemetery, Cape Provicne
(Bured in Upington (Lemoendraai) Cemetery)."
2724903,SEGEWANG,MOSHANE,M K,0,,14/06/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14838',South Africa,VRYBURG (OLD HAHUDI) CEMETERY,Grave 24.,
2724885,ENGELBRECHT,,J,0,,24/03/1947,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/320606V',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Son of Petrus and Katrina Engelbrecht, of Concordia, Cape Province. Buried in Concordia Cemetery, Cape Province."
2724886,FERRIS,,F,26,,06/10/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/301451',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Son of Franciscus S Ferris and Catharina Ferris, of Pofadder. Buried in Pofadder D.R. Mission Cemetery, Cape Province."
2724887,JACOBS,JOAN,J D,0,,11/08/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/288002',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Buried in Kakamas Location D.R. Church Cem., Cape Province."
2724888,KLAASTE,LUKAS,L,25,,24/06/1947,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/275028',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Son of Lukas and Marrieta, of Kenhardt. Buried in Kenhardt (N/E) Cemetery, Cape Province."
2724889,LANGEVELDT,GERT D.,G D,23,,30/08/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/275028',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Son of Jan Langeveldt and Rachel Haai, of Kuruman. Buried in Kuruman (N/E) Cemetery, Cape Province."
2724891,MATTHYS,,J J,0,,07/04/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/319463',South Africa,KENHARDT CEMETERY,,
2724893,TITUS,,C J,0,,22/10/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/286908',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Son of Bernardus D. and Adonia C Titus, of Keimos. Buried in Keimoes (N/E) Cemetery, Cape Province."
2724894,TITUS,,T,45,,23/07/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/285909',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Son of Piet and Lena Titus; husband of Sanna Titus, of Kuruman. Buried in Kuruman (N/E) Cemetery, Cape Province."
2724901,BERGH,,H,36,,20/02/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/322225',South Africa,VRYBURG CEMETERY,Plot E. Row E. Grave 12.,
2724896,VAN ROOYEN,,J,0,,07/06/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/321153',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Buried in Kakamas Location (Witrand) Cemetery, Cape Province."
2724897,VAN WYK,,J,28,,07/10/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/277293',South Africa,UPINGTON (STATION) CEMETERY,Military Plot (A/C. Mem.).,"Son of Phillip and Elizabeth Van Wyk, of Kenhardt; husband of Annie M Van Wyk, of Kenhardt. Buried in Kakamas (Truter) (Non-European) Cemetery, Cape Province."
2724906,FLORENCE,JOHN,J,22,,18/01/1944,,Stoker,South African Naval Forces,,,,South African,'CN/71982V',Namibia,SWAKOPMUND MUNICIPAL CEMETERY,Row 3. Grave 2.,"Son of Johanna Florence, of Cape Town."
2724911,MOTLHABANE,MATHEWS,M,26,,16/07/1944,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/14532',Namibia,SWAKOPMUND MUNICIPAL CEMETERY,Row 4. Grave 2.,"Son of Elias and Eveline Motlhabane; grandson of Kalina Mogodini, of Sefanyeskraal, Transvaal."
2724913,RAVENS,ALBERT E.,A E,30,,31/03/1944,,Able Seaman,South African Naval Forces,,,,South African,'CN/72213V',Namibia,SWAKOPMUND MUNICIPAL CEMETERY,Row 3. Grave 1.,"Husband of Elizabeth Ravens, of Cape Town."
2724915,VAN DALEN,,P J,25,,31/12/1941,,Gunner,South African Artillery,,,,South African,'156031',Namibia,SWAKOPMUND MUNICIPAL CEMETERY,Row 1. Grave 1.,"Son of Mr and Mrs G J van Dalen, of Bag Noodhulp, Cape Province."
2724917,ERRENRICH,,P J,37,,30/11/1943,,Private,"1st Reserve Brigade, S.A. Forces",,,,South African,'325153V',South Africa,WARRENTON CEMETERY,,"Son of Carl and Johanna Errenrich, of Warrenton; husband of Elizabeth C Errenrich, of Johannesburg."
2725190,SANI,KOLISLE,K,0,,27/04/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/60734',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 19237.,
2724633,TARR,,G,30,,06/08/1947,,Signaller,South African Corps of Signals,,,,South African,'178608',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,Sec.G. C of E. (N/S) Grave 120N.,"Son of James H E Tarr and Elizabeth A Tarr; husband of Rosalie G Tarr, of Port Elizabeth."
2724638,VAN DER MESCHT,PETRUS,P J,37,,31/08/1943,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702453',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 10N.,"Husband of Margaret E van der Mescht, of Uitenhage."
2724639,WATERMEYER,,C,0,,27/10/1946,,Private,"Technical Service Corps, S.A. Forces",,,,South African,'113185',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 1S.,
2724640,WILKINSON,WILLIAM,W W,39,,13/12/1943,,Flight Sergeant,South African Air Force,,,,South African,'98179',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 8S.,"Son of Joseph and Hannah Wilkinson; husband of Violet Wilkinson, of Johannesburg."
2724641,WILLIAMS,,H J,0,,08/06/1947,,Lance Corporal,South African Engineer Corps,,,,South African,'191191',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,M Extension. (BESL Plot) Grave 185.,
2724660,ETSEBETH,,A A,20,,15/04/1944,,Air Mechanic,South African Air Force,,,,South African,'260864',South Africa,"QUEENSTOWN CEMETERY, EASTERN CAPE",Sec.K. Grave 22.,"Son of Petrus J Etsebeth and Hester M Etsebeth, of Upington."
2724643,WOODBURY,,C J,0,,07/10/1945,,Lance Corporal,"Prince Alfred's Guard, S.A.Forces",,,,South African,'11016V',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,Sec.B. C of E. (old) Grave 98S.,
2724645,ISAACS,IZAK,I,0,,29/03/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/318609',South Africa,PRIESKA (ALPHA) CEMETERY,,"Son of Mr and Mrs D J Isaacs, of Gordonia."
2725191,SAULS,CHARLES,C A,39,,23/10/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/302422',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 17702.,"Son of Mr and Mrs C Sauls, of Cradock; husband of May Sauls, of Cradock."
2725193,SCHILDER,,R D,0,,02/12/1945,,Leading Seaman,South African Naval Forces,,,,South African,'CN/71826V',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. 20202.,
2725281,BUSSIO,JOHN,J W D,36,,21/05/1944,,Air Corporal,South African Air Force,,,,South African,'235621V',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Sec. 1. Grave 18142C.,"Son of Joseph and Catherine Bussio, of Cape Town."
2725287,CAULFIELD,,J,0,,14/08/1945,,Air Sergeant,South African Air Force,,,,South African,'47996V',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Sec. 1. Grave 6460A.,
2725293,CLOETE,FREDERICK,F,0,,05/07/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/18883',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 97829C.,
2725285,CARL,CHARLES,C,54,,20/02/1945,,Corporal,"1st Reserve Brigade, S.A. Forces",,,,South African,'117943V',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 96914B.,"Son of Carl H and Hester J Carl; husband of Francis M Carl, of Cape Town."
2724770,HURST,DOUGLAS,D,27,,07/06/1945,,Leading Seaman,South African Naval Forces,,H.M.S. Afrikander.,,South African,'67389',South Africa,SIMON'S TOWN (DIDO VALLEY) CEMETERY,Naval Allotment Row E. Grave 04.,"Son of Frederick H Hurst and Annette A Hurst, of Cape Town."
2724778,KLAASEN,,J J,25,,31/05/1945,,Lance Corporal,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/20056',South Africa,SIMON'S TOWN (DIDO VALLEY) CEMETERY,Dutch Reformed Church Allotment. Grave 2926.,"Son of Jan J Klaasen and Eva M Klaasen, of Fraserburg, Cape Province; husband of Lily Klaasen."
2725070,BROWN,FRANK,F,0,,02/06/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/318242',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 19735.,
2725050,ADAMS,CASSIEM,C,0,,21/03/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/18657',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 18733.,
2725051,ADAMS,CORNELIUS,C,0,,02/03/1943,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/11089',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 18728.,
2725063,APRIL,MARTIN,M,31,,20/10/1942,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/303716',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 17703.,"Son of Hans and Johanna April; husband of A. April, of King William's Town."
2725065,BAILEY,,C,30,,23/11/1946,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/303198',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 18234.,"Son of John and Truida Bailey; nephew of Mrs H Sampo, of Despatch."
2725077,DAWSON,JOHN,J F,17,,17/10/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/568329',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 19211.,"Son of Mrs E. Dawson, of Kenhard."
2725084,FORTUIN,CAREL,C,50,,18/07/1943,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/302321V',South Africa,"CAPE TOWN (KLIP, GRASSY PARK) CEMETERY",Mil. Allotment. Grave 19223.,"Husband of Anna Fortuin, of Elsies River."
2724593,LUDDITT,MURIEL,M G,26,,22/06/1946,,Air Sergeant,Women's Auxiliary Air Force (S.A.A.F.),,,,South African,'F/267256',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,A Extension. Grave 72S.,"Daughter of William A Ludditt and Gertrude Ludditt, of Port Elizabeth."
2724600,MARAIS,,St. J S,0,,09/02/1943,,Pupil Pilot,South African Air Force,,,,South African,'206889',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 11S.,
4041092,DREYER,,P J,0,,25/11/1914,,Private,10th Dismounted Rifles,,,,South African,'4148',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 432.,
4041094,HANNUM,,J T,0,,16/12/1914,,Sergeant,"Mounted Commandos, S.A. Forces",,De La Rey's Commando,,South African,'',South Africa,PRETORIA (REBECCA STREET) CEMETERY,D.R. 1784.,
2724604,MINNIE,JAMES,J P,32,,11/03/1943,,Sapper,South African Engineer Corps,,,,South African,'190751',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 9N.,"Son of James P Minnie and Kathrine Minnie; husband of M A Minnie, of Fort Elizabeth."
2724605,MITCHLEY,FREDERICK,F T,46,,07/04/1943,,Air Mechanic,South African Air Force,,,,South African,'327268',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 9S.,"Husband of A Mitchley, of Port Elizabeth."
2724611,NELSON,,J S,62,,29/06/1946,,Warrant Officer Class II,"Essential Services Protection Corps, S.A. Forces",,,,South African,'702318',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,I Extension. Grave 12N.,"Son of Peter S Nelson and Mary A Nelson; husband of Isabella Nelson, of Port Elizabeth."
2725299,COLE,,A E,64,,09/12/1945,,Private,South African Medical Corps,,,,South African,'298993V',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 95991C.,"Husband of Rhoda Cole, of Cape Town."
2725302,CORBELLA,,P A,45,,20/12/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/167246',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Sec. 1. Grave 6174C.,"Son of Joseph and Catherine Corbella; husband of Doris Corbella, of Cape Town."
2724625,REEVE WALKER,,A A E,33,,31/12/1947,,Lieutenant,South African Armoured Corps,,,,South African,'170055V',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 23N.,"Son of Mr and Mrs A A Reeve Walker; husband of Nancie H Reeve Walker, of Port Elizabeth."
2724628,RUDDOCK,ARTHUR,A E,32,,09/05/1945,,Captain,South African Air Force,,,,South African,'97301V',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,G Extension. Grave 4N.,"Son of Arthur P G Ruddock and Hester B Ruddock; husband of Mary F K Ruddock, of Idutywa. B.A."
2725305,CROSBIE,,R,65,Distinguished Conduct Medal,01/07/1946,,Staff Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'85758V',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 96121A.,"Husband of Susanna C Crosbie, of Cape Town."
2724631,STEWART,DANIEL,D,62,,18/10/1942,,Private,South African Medical Corps,,,,South African,'299038',South Africa,PORT ELIZABETH (SOUTH END) CEMETERY,H Extension. Grave 15N.,"Husband of Annie Stewart, of Port Elizabeth."
2725306,CROSBY,NICHOLAS FREDERICK,N F,25,,09/01/1945,,Lieutenant,South African Air Force,,23 Sqdn.,,South African,'206685V',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Coll. Grave 96916B/C.,"Son of Alfred J and Florence Crosby, of Germiston, Transvaal."
2725308,DAMSTER,,M,42,,19/03/1947,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'581765',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 95862A.,"Son of Dominque L and Johanna H Damster, of Cape Town."
2725310,DAVIDS,,H C,25,,11/01/1945,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/284982V',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 98602B.,"Son of C and Sophie Davids, of Hawston, Cape Province."
2725333,DOUGLAS,RICHARD,R W F,37,,06/10/1944,,Captain,South African Artillery,,,,South African,'107125V',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 96919A.,"Son of Frederick A and Matilda M F Douglas; husband of Dorothy Douglas, of Viedgesville, Cape Province."
2725335,DOURIES,,D,40,,02/11/1947,,Private,"Essential Services Protection Corps, S.A. Forces",,,,South African,'704849',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Sec. 4. Grave 104815A.,"Husband of Sarah Douries, of Cape Town."
2725341,DUNT,ALFRED,A W,0,,26/09/1942,,Corporal,South African Corps of Military Police,,,,South African,'85721',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Mil. Allotment. Grave 95864C.,
2724646,JOHNSON,MANNIE D. S.,M D S,0,,09/08/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/168211',South Africa,PRIESKA (ALPHA) CEMETERY,,Son of Mannie D Johnson and Katherina M Johnson. of Paarl.
2725340,DUFF,,R F,31,,29/09/1946,,Sergeant,"Duke of Edinburgh's Own Rifles, S.A. Forces",,,,South African,'14517',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Sec. 1. Grave 21720B.,"Son of Sydney I. and Emma E Duff, of Cape Town."
2724651,BEZUIDENHOUT,,F L J,24,,25/12/1945,,Air Mechanic,South African Air Force,,,,South African,'606405V',South Africa,"QUEENSTOWN CEMETERY, EASTERN CAPE",Sec.Q. Grave 22.,"Son of Mr and Mrs J.W.S. Bezuidenhout, of Queenstown."
2725348,FACOLINE,,F,24,,11/09/1945,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/15463',South Africa,CAPE TOWN (MAITLAND) CEMETERY,Sec. 3. Grave 70089B.,"Son of David and Frederika Facoline, of Cape Town."
2724654,BOYD,,W B,24,,15/08/1942,,Lieutenant,South African Air Force,,,,South African,'103797',South Africa,"QUEENSTOWN CEMETERY, EASTERN CAPE",Sec.J. Grave 9.,"Son of Percival N Boyd and Edith F Boyd, of Durban; husband of Helen Boyd."
2520138,NDHLOVU,,N,0,,03/03/1943,,Private,"Native Military Corps, S.A. Forces",,,,South African,'N/65688',Myanmar,RANGOON MEMORIAL,Face 19.,
