Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2102031,JENKINS,GRIFFITH LLEWELLYN,G L,0,Distinguished Flying Cross,28/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,623 Sqdn.,,United Kingdom,'147752',Germany,DURNBACH WAR CEMETERY,1. K. 16.,
2102035,JENKINSON,PETER RAEBURN,P R,23,Distinguished Flying Medal,28/01/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1826262',Germany,DURNBACH WAR CEMETERY,5. H. 20.,"Son of Norman Henry and Isabel Raeburn Jenkinson, of Chulmleigh, Devon."
2102045,JOHNSON,JOHN,J,0,,01/03/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'164489',Germany,DURNBACH WAR CEMETERY,2. D. 5.,
2102036,JENNINGS,HAROLD,H,19,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1818122',Germany,DURNBACH WAR CEMETERY,Joint grave 9. C. 25-26.,"Son of Henry and Lily Louise Jennings, of Spring Hill, Birmingham."
2102037,JENNINGS,RALPH VINCENT,R V,21,,15/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1337496',Germany,DURNBACH WAR CEMETERY,9. D. 20.,"Son of Leonard Victor and Kathleen Louise Jennings, of Dymock, Gloucestershire."
2102038,JICKLING,CHARLES BENJAMIN KEMP,C B K,29,,14/04/1945,,Captain,Royal Norfolk Regiment,,,,United Kingdom,'67110',Germany,DURNBACH WAR CEMETERY,3. F. 4.,"Son of Lt.-Col. C. M. Jickling and Mrs. M. H. Jickling, of Dorking, Surrey."
2102596,NEVILL,JOHN OLIVER HUGH,J O H,25,,02/04/1942,,Flight Sergeant,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'R/80124',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. F. 10-18.,"Son of Thomas Nevill, and of Henrietta Maria Nevill (nee Varrelman). Silver Medallist, Manitoba Agricultural College."
2102044,JOHNSON,DONALD WILFRED,D W,0,,03/02/1945,,Flight Sergeant,Royal Canadian Air Force,,44 (R.A.F.) Sqdn.,,Canadian,'R/274586',Germany,DURNBACH WAR CEMETERY,Joint grave 1. D. 24-25.,"Son of Mr. and Mrs. W. B. Johnson, of Ottawa, Ontario, Canada."
2102721,ORDIN,CARL JOSEPH,C J,0,,02/02/1945,,Flight Lieutenant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/21973',Germany,DURNBACH WAR CEMETERY,5. F. 14.,
2102729,OSBALDESTON,JAMES DUCKETT,J D,22,,29/08/1942,,Sergeant,Royal Air Force,,49 Sqdn.,,United Kingdom,'619496',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. F. 4-12.,"Son of Thomas and Grace Osbaldeston, of Castleton, Rochdale, Lancashire."
2102735,OWEN,DAVID ELWYN,D E,25,,28/08/1943,,Sergeant,Royal Air Force,,90 Sqdn.,,United Kingdom,'534934',Germany,DURNBACH WAR CEMETERY,11. J. 25.,"Son of Lewis and Margaret Jane Owen, of Llanon, Cardiganshire."
2102738,OWEN-HOLDSWORTH,RICHARD LACEY,R L,0,,14/04/1945,,Lieutenant,Pioneer Corps,,,,United Kingdom,'53068',Germany,DURNBACH WAR CEMETERY,3. E. 24.,
2102740,PAGE,ERIC WILTON,E W,21,,25/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410171',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. E. 21-24.,"Son of Ralph Eric and Dorothy Agnes Page, of Melbourne, Victoria, Australia."
2102742,PALLANCA,JOSEPH,J,34,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1872542',Germany,DURNBACH WAR CEMETERY,1. A. 15.,"Son of Joseph and Jenny Pallanca; husband of Miriam Lorraine Pallanca, of Biggin Hill, Kent."
2102746,PARKER,ALFRED KENNETH,A K,30,,17/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'412265',Germany,DURNBACH WAR CEMETERY,8. A. 12.,"Son of Alfred Ernest and Alice Maud Parker; husband of Mary Parker, of Mosman, New South Wales, Australia."
2102748,PARKER,BARTON THOMAS ERIC,B T E,30,,28/08/1943,,Flight Sergeant,Royal New Zealand Air Force,,199 (R.A.F.) Sqdn.,,New Zealand,'412420',Germany,DURNBACH WAR CEMETERY,9. B. 18.,"Son of Joseph Henry Parker and Inez Lily Parker (nee Ginger), of Lower Hutt, Wellington, New Zealand."
2102750,PARKER,EDWARD ALBERT,E A,25,,26/07/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn.,,United Kingdom,'173067',Germany,DURNBACH WAR CEMETERY,Joint grave 4. D. 32-33.,"Son of Edward and May Parker, of Muswell Hill, Middlesex."
2102751,PARKER,FRANK ALFRED GEORGE,F A G,25,,18/11/1943,,Pilot Officer,Royal Air Force,,7 Sqdn.,,United Kingdom,'53732',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. F. 22-26.,"Son of Thomas Edward and Lilian Ada Parker; husband of Ivy Maude Parker, of Urishay, Herefordshire."
2102753,PARKES,STUART MARTIN PARKESHOUSE,S M P,24,Distinguished Service Order,26/08/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'114010',Germany,DURNBACH WAR CEMETERY,5. E. 19.,"Son of Eric and Grace Parkes; husband of Patricia Parkes, of Moreton in Marsh."
2102760,PARTRIDGE,RICHARD JOHN,R J,20,,07/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1802712',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. K. 12-15.,"Son of George Thomas Partridge, and of Beatrice Goddard Partridge, of Broadway, Worcestershire."
2102763,PASKINS,HOWARD GEORGE,H G,20,,04/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1312779',Germany,DURNBACH WAR CEMETERY,9. G. 13.,"Son of Allan Paskins, and of Mary Ada Paskins, of Haywards Heath, Sussex."
2102766,PATERSON,JOHN,J,22,,29/07/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1550628',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. C. 12-14.,"Son of John and Mary Paterson, of Ayr."
2103053,SCOTT,GEORGE WALTER,G W,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1307851',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. A. 1-6.,
2102769,PATTERSON,EDWARD DOUGLAS,E D,21,,26/02/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/26003',Germany,DURNBACH WAR CEMETERY,4. G. 32.,"Son of Walter and Margaret Samuel Patterson, of Calgary, Alberta, Canada."
2102772,PATTISON,ERNEST,E,20,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1812157',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. D. 31-35.,"Son of Ernest and Ruth Pattison, of New Herrington, Co. Durham."
2102774,PAULINE,CLAUDE DESMOND,C D,26,,14/03/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'423007',Germany,DURNBACH WAR CEMETERY,9. H. 11.,"Son of George William and Esther Hannah Pauline, of North Bondi, New South Wales, Australia."
2102050,JOHNSON,NORMAN HUGH,N H,20,,27/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1398602',Germany,DURNBACH WAR CEMETERY,1. F. 27.,"Son of Harris Young Johnson and Gertrude Johnson, of Surbiton, Surrey."
2102052,JOHNSON,ROBERT,R,31,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1555812',Germany,DURNBACH WAR CEMETERY,Joint grave 11. K. 6-7.,"Son of Robert Waters Johnson and Catherine Johnson, of Newcastle-on-Tyne; husband of Winifred Johnson, of South Gosforth, Newcastle-on-Tyne."
2102054,JOHNSON,RONALD MORTIMER WILLIAM,R M W,23,,29/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1600380',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. F. 11-14.,"Son of John William and Marion Smith Johnson, of West Molesey, Surrey."
2102056,JOHNSON,WILLIAM HAROLD,W H,19,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1590138',Germany,DURNBACH WAR CEMETERY,8. H. 1.,"Son of Thomas William and Margaret Evelyn Johnson, of Upton, Yorkshire."
2102075,JONES,JOHN LEWIS,J L,22,,16/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1653028',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. K. 1-4.,"Son of John Lewis Jones and Mary Ann Jones, of Penvdarren, Merthyr Tydvil, Glamorgan."
2102076,JONES,MORRIS ALBERT,M A,28,,21/11/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'433334',Germany,DURNBACH WAR CEMETERY,1. B. 21.,"Son of Evan Moses and Hilda Jones, of Holbrook, New South Wales, Australia; husband of Olga Jones, of Lakemba, New South Wales."
2102077,JONES,OWEN MEREDITH CLEMENT,O M C,32,Distinguished Flying Cross,28/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'176235',Germany,DURNBACH WAR CEMETERY,5. H. 19.,"Son of Alfred Clement Jones, M.A., Ph.D., and Gertrude Lillian Jones; husband of Constance Jones, of Oxford. M.A. (Oxon.)."
2102082,JORY,ANTHONY,A,22,,16/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1317098',Germany,DURNBACH WAR CEMETERY,11. B. 14.,"Son of Nicholas Archibald Jory, and of Matilda Jory, of Plympton, Devon."
2102185,LARSEN,ARNOLD WILFRED,A W,0,,26/08/1944,,Flying Officer,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'J/35069',Germany,DURNBACH WAR CEMETERY,5. H. 7.,
2102102,KELLOWAY,EDWARD,E,0,,28/08/1943,,Flight Sergeant,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'R/115923',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. K. 10-14.,
2102114,KENNEDY,MICHAEL JOSEPH,M J,0,,27/11/1943,,Flight Sergeant,Royal Canadian Air Force,,101 (R.A.F.) Sqdn.,,Canadian,'R/117380',Germany,DURNBACH WAR CEMETERY,11. C. 25.,
2102100,KELLER,MOSHE,M K,33,,12/04/1945,,Pioneer,Pioneer Corps,,,,United Kingdom,'PAL/12756',Germany,DURNBACH WAR CEMETERY,3. B. 1.,"Son of Willy and Martha Keller, of Golder's Green, Middlesex."
2102101,KELLEY,RONALD RHOADES,R R,21,,02/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426613',Germany,DURNBACH WAR CEMETERY,4. D. 35.,"Son of Jack Arthur and Bertha Frances Kelley, of Northgate, Queensland, Australia."
2102103,KELLY,WILLIAM DESMOND,W D,21,,02/02/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'426438',Germany,DURNBACH WAR CEMETERY,1. F. 19.,"Son of William and Kathleen Mary Kelly, of Brisbane, Queensland, Australia."
2102105,KEMM,JACK,J,21,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1315685',Germany,DURNBACH WAR CEMETERY,11. J. 27.,"Son of Tom and Florence Kemm, of Salisbury."
2102106,KEMP,DONALD WILLIAM,D W,21,,28/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1162793',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. J. 12-18.,"Son of William Herbert and Emily Kemp, of Werrington, Staffordshire."
2102107,KEMP,GEORGE SAMUEL,G S,23,,02/10/1943,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'547753',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. E. 3-5.,"Son of George and Ellen Selina Kemp, of Wissett, Suffolk."
2102110,KENDALL,HORACE HENRY,H H,22,,25/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1276250',Germany,DURNBACH WAR CEMETERY,4. K. 12.,"Son of John William and Rose Hannah Kendall, of Hawkesbury, Warwickshire."
2102359,McMAHON,DARYL OWEN,D O,19,,11/04/1943,,Pilot Officer,Royal Canadian Air Force,,57 (R.A.F.) Sqdn.,,Canadian,'J/17314',Germany,DURNBACH WAR CEMETERY,9. J. 7.,"Son of John T. McMahon and Agnes McMahon, of North Bay, Ontario, Canada."
2102157,KORBYL,PAUL FRANK,P F,0,,25/04/1944,,Flying Officer,Royal Canadian Air Force,,626 (R.A.F.) Sqdn.,,Canadian,'J/25353',Germany,DURNBACH WAR CEMETERY,Coll. grave 3. H. 21-25.,
2102360,MacMASTER,IAN EDWARD,I E,20,,19/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'150306',Germany,DURNBACH WAR CEMETERY,2. E. 13.,"Son of George L. MacMaster and Louisa Smith MacMaster, of Kennebunk Port, Maine, U.S.A."
2102189,LAWLER,JOHN EDWARD,J E,0,,13/10/1943,,Gunner,Royal Artillery,,4 Field Regt.,,United Kingdom,'847743',Germany,DURNBACH WAR CEMETERY,3. C. 23.,Son of John George and Elizabeth Lawler; husband of Margaret Dorothy Lawler.
2102167,LAIDLAW,FRANCIS ANGUS JAMES,F A J,32,,29/08/1942,,Pilot Officer,Royal Air Force,,115 Sqdn.,,United Kingdom,'120035',Germany,DURNBACH WAR CEMETERY,2. G. 10.,"Son of James and Mary C. Laidlaw; husband of Janet J. Laidlaw, of Edinburgh. M.A., B.Sc. (Glasgow)."
2102804,PERRY,JOHN,J,19,,02/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1823741',Germany,DURNBACH WAR CEMETERY,Coll. grave 5. C. 5-8.,"Son of John and Mary E. Perry, of Greenock, Renfrewshire."
2102442,MAW,ARTHUR DOUGLAS,A D,0,,31/03/1944,,Pilot Officer,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'J/19452',Germany,DURNBACH WAR CEMETERY,Joint grave 6. F. 18-19.,
2102812,PEVERLEY,EDWARD JAMES,E J,28,,17/03/1945,,Pilot Officer,Royal Canadian Air Force,,576 (R.A.F.) Sqdn.,,Canadian,'J/94363',Germany,DURNBACH WAR CEMETERY,4. H. 9.,"Son of Archibald Brock Peverley, and of Sarah Buttle Peverley, of North Bay, Ontario, Canada."
2102446,MAYER,LEONARD ASPINALL,L A,29,,05/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1051991',Germany,DURNBACH WAR CEMETERY,9. J. 9.,Son of James and Elizabeth Maver; husband of Margaret Lee Mayer.
2102447,MEAD,WILLIAM ROBERT,W R,21,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1726789',Germany,DURNBACH WAR CEMETERY,Coll. grave 2. G. 19-25.,"Son of William Arthur Mead, and of Alice Kate Mead, of High Wycombe, Buckinghamshire."
2102448,MEAGER,WILLIAM HARRY,W H,21,,12/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1456465',Germany,DURNBACH WAR CEMETERY,6. H. 3.,"Son of Harry and Mary Ann Meager, of Ealing, Middlesex."
2102369,MACPHERSON,COLIN JESSE,C J,29,,26/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'115553',Germany,DURNBACH WAR CEMETERY,1. F. 26.,"Son of Archibald Duncan Macpherson, and of Viva Tertia Pevensey Macpherson (nee Duke)."
2102370,MACPHERSON,FINDLAY,F,32,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1115141',Germany,DURNBACH WAR CEMETERY,1. G. 20.,"Son of Findlay and Annie Macpherson, of Dalmuir, Dunbartonshire."
2102395,MAPPLETHORPE,CHRISTOPHER PARKER,C P,0,,22/10/1940,,Sergeant,Royal Air Force,,10 Sqdn.,,United Kingdom,'550436',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. G. 25-28.,
2102381,MAIR,ARTHUR,A,22,,08/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'149352',Germany,DURNBACH WAR CEMETERY,Coll. grave 8. C. 21-25.,"Son of Arthur G. Mair, and of Elsie Mair, of Perivale, Middlesex."
2102383,MAJOR,GORDON CECIL,G C,19,,11/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1336854',Germany,DURNBACH WAR CEMETERY,Coll. grave 6. K. 4-8.,"Son of Cecil H. Major and Doris Major, of Golders Green, Middlesex."
2102394,MANT,GRAEME SMYTH,G S,26,,11/03/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'405131',Germany,DURNBACH WAR CEMETERY,8. F. 20.,"Son of George Smyth Mant and Elsie Jane Elizabeth Mant, of Brooweena, Queensland, Australia."
2102397,MARCHINGTON,ALBERT,A,25,,27/04/1945,08/05/1945,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2720848',Germany,DURNBACH WAR CEMETERY,3. F. 24.,"Son of Joseph and Sarah Ann Marchington, of Dove Holes, Derbyshire."
2102404,MARRIOTT,FREDERICK JAMES,F J,31,,22/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1398464',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. K. 14-19.,"Son of George and Jessie Julia Marriott, of Hounslow, Middlesex."
2102411,MARSHALL,HARRY WILLIAM,H W,30,,21/02/1944,,Sergeant,Royal Air Force,,640 Sqdn.,,United Kingdom,'632513',Germany,DURNBACH WAR CEMETERY,11. D. 11.,"Son of Ernest and Esther Marshall, of Walsall, Staffordshire."
2102412,MARSHALL,KENNETH,K,27,,29/07/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'126683',Germany,DURNBACH WAR CEMETERY,8. C. 31.,"Son of George Edwin and Mary Marshall; husband of Patricia Marshall, of Carnoustie, Angus."
2102415,MARTIN,ALAN,A,23,,26/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'153897',Germany,DURNBACH WAR CEMETERY,Coll. grave 7. F. 12-17.,"Son of John Thomas Martin and Hannah Martin, of Fawdon, Newcastle-on-Tyne."
2102417,MARTIN,COLIN HILLIER,C H,20,,25/02/1944,,Flight Sergeant,Royal Australian Air Force,,463 Sqdn.,,Australian,'417392',Germany,DURNBACH WAR CEMETERY,5. B. 1.,"Son of Robert Harry Edmund and Edith Ellen Elizabeth Martin, of Stansbury, South Australia."
2102428,MASSIE,CHARLES JOHN,C J,23,,04/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1322528',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. H. 1-7.,"Son of Charles Ernest and Ellen Massie, of Enfield, Middlesex."
2102430,MATHERS,FRANCIS EDWIN,F E,21,Conspicuous Gallantry Medal,06/09/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413221',Germany,DURNBACH WAR CEMETERY,6. D. 21.,"Son of Francis and Eunice Jane Mathers, of Pagewood, New South Wales, Australia."
2102464,MERRICKS,LESLIE FRANK,L F,0,,28/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'156005',Germany,DURNBACH WAR CEMETERY,Coll. grave 1. J. 12-18.,
2102536,MORTIMER,DAVID,D,0,,23/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1596898',Germany,DURNBACH WAR CEMETERY,11. H. 16.,
2102437,MATTHEWMAN,DESMOND LAURENCE,D L,23,Distinguished Flying Cross and Bar,08/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,540 Sqdn.,,United Kingdom,'101013',Germany,DURNBACH WAR CEMETERY,Joint grave 5. A. 12-13.,"Son of Thomas Henry and Florence May Matthewman, of Cheam, Surrey."
2102925,REYNOLDS,DENIS BINGHAM,D B,0,,25/11/1944,,Major,"Special Air Service Regiment, A.A.C.",King's Royal Rifle Corps,2nd,formerly,United Kingdom,'130586',Germany,DURNBACH WAR CEMETERY,3. K. 5.,
2102963,ROBERTS,ALBERT EDWARD,A E,0,Distinguished Flying Medal,15/03/1944,,Flight Sergeant,Royal Air Force,,97 Sqdn.,,United Kingdom,'634237',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. J. 1-3.,
2102901,RAWSON,GEORGE DUDLEY,G D,20,,04/12/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'424797',Germany,DURNBACH WAR CEMETERY,Coll. grave 9. A. 10-12.,"Son of George Thomas Rawson and Eleanor Annie Rawson, of Enfield, New South Wales, Australia."
2102455,MELROSE,WILLIAM,W,25,,16/04/1945,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3055449',Germany,DURNBACH WAR CEMETERY,3. A. 9.,"Son of Robert and Jessie Melrose, of Pomathorn, Midlothian."
2102458,MENZIES,NEIL MACDONALD,N M,20,,04/12/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'424199',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. J. 6-9.,"Son of Stewart Macdonald Menzies and Catherine McLean Menzies, of Neutral Bay, New South Wales, Australia."
2102175,LANE,GEOFFREY GEORGE,G G,0,,16/03/1945,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'5729514',Germany,DURNBACH WAR CEMETERY,3. E. 9.,"Son of George and Hesta Lane, of Bridport, Dorsetshire; husband of Phyllis Irene Lane, of Poole, Dorsetshire."
2102466,METCALFE,HUGH SWALES,H S,20,,21/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1595069',Germany,DURNBACH WAR CEMETERY,2. E. 8.,"Son of Harold and Esther Metcalfe, of Ripon, Yorkshire."
2102475,MIFFLIN,FREDERICK MANUEL,F M,21,Distinguished Flying Cross,27/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'155486',Germany,DURNBACH WAR CEMETERY,1. F. 28.,"Son of Samuel William and Jane Blanche Mifflin, of Catalina, Newfoundland."
2102477,MILES,FRANCIS JOHN,F J,20,,26/02/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1312077',Germany,DURNBACH WAR CEMETERY,Coll. grave 11. H. 1-7.,"Son of Archibald John and Lilian May Miles, of Weymouth, Dorsetshire."
2102181,LAPES,JOSEPH JACKSON,J J,19,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1459947',Germany,DURNBACH WAR CEMETERY,1. B. 1.,"Son of Joseph Ernest and Clara Lapes, of Southport, Lancashire."
2102182,LARGE,RONALD,R,19,,02/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'2208869',Germany,DURNBACH WAR CEMETERY,Joint grave 4. G. 17-18.,"Son of David and Lillian Maud Large, of Liverpool."
2102248,LONG,HENRY MAYNARD,H M,24,,25/02/1944,,Flying Officer,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/21366',Germany,DURNBACH WAR CEMETERY,4. C. 22.,"Son of Capt. Augustus Gladstone Long and Muriel Mary Long, of Ottawa, Ontario, Canada."
2102252,LORRAIN,ALFRED DENNIS,A D,21,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1607068',Germany,DURNBACH WAR CEMETERY,Coll. grave 4. D. 25-29.,"Son of Henry Maurice and Rose Lorrain husband of Joan Lorrain, of Grays, Essex."
2102253,LOVE,WILLIAM JOHN HAMILTON,W J H,20,,24/02/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'415339',Germany,DURNBACH WAR CEMETERY,1. G. 15.,"Son of William Allan Hamilton Love and Agatha Winifred Love, of Mosman Park, Western Australia."
2102255,LOVELL,BERNARD DESMOND STUART,B D S,20,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1324523',Germany,DURNBACH WAR CEMETERY,Joint grave 6. B. 20-21.,"Son of Harold and Constance Lovell, of Shepherd's Bush, London."
2102196,LEAHY,ANTHONY FENTON GILLMAN,A F G,34,,22/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1801148',Germany,DURNBACH WAR CEMETERY,1. E. 4.,"Son of Thomas and Annie Leahy; husband of Hilda M. Leahy, of Morden, Surrey. F.C.W.A."
2102200,LEDGETT,MILTON RAY,M R,22,,28/08/1943,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/105328',Germany,DURNBACH WAR CEMETERY,9. C. 28.,"Son of Charles and Belle Ledgett, of Brooklin, Ontario, Canada."
2102203,LEE,REGINALD GEORGE ARTHUR,R G A,20,,29/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1218848',Germany,DURNBACH WAR CEMETERY,Joint grave 9. K. 21-22.,"Son of Reginald Daniel and Daisy Lee, of Grimsby, Lincolnshire."
2102207,LEES,CHARLES GREY,C G,22,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1566424',Germany,DURNBACH WAR CEMETERY,Joint grave 9. D. 18-19.,"Son of Gavin B. Lees and Margaret N. Lees, of Netherburn, Lanarkshire."
2102209,LEES,JOHN RICHARD,J R,27,,28/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1821316',Germany,DURNBACH WAR CEMETERY,4. C. 30.,"Son of John and May Lees, of Blantyre, Lanarkshire."
2102785,PEARSON,DOUGLAS MILWARD,D M,21,,26/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1394169',Germany,DURNBACH WAR CEMETERY,6. A. 8.,"Son of Harry W. Pearson and Eliza E. Pearson, of Islington, London."
2102211,LEE-WARNER,HENRY PHILIP,H P,31,"Distinguished Flying Cross, Air Force Cross",26/08/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'118164',Germany,DURNBACH WAR CEMETERY,6. A. 3.,"Son of Philip Henry and Mary King Lee-Warner; husband of Daphne Lee-Warner, of Kilburn, Middlesex."
2102365,McNEE,JOHN,J,0,,13/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1825327',Germany,DURNBACH WAR CEMETERY,7. B. 19.,
2102998,ROSELT,ADRIAN RUYSEH,A R,19,,04/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'710346',Germany,DURNBACH WAR CEMETERY,9. D. 14.,"Son of Eryl Roselt, and of Emily Roselt, of Johannesburg, Transvaal, South Africa."
