Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2366707,HILLS,KENNETH IAN,K I,23,,28/03/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.M.L. 262.,,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 13.,"Son of Ernest Rowland Hills and Winifred Alexandra Hills; husband of Annie Hills, of Lemington, Northumberland."
2366708,HIRESON,KENNETH ERNEST,K E,21,,17/06/1940,,Gunner,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'1490846',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 12.,"Son of Howard John and Ethel Elizabeth Hireson, of Southall, Middlesex."
2366710,HOLLAND,ARTHUR,A,21,,17/06/1940,,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/4803846',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 23.,"Son of John and Edith Holland, of Swinstead, Lincolnshire."
2366711,HOLT,JOHN,J,30,,28/04/1940,,Private,Manchester Regiment,Pioneer Corps,2nd Bn.,attd. Aux. Mil.,United Kingdom,'3523930',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 9.,"Husband of Mary Holt, of Moston, Lancashire."
2366714,HUDSON,GEORGE HERBERT,G H,22,,28/03/1942,,Lance Corporal,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2 ,United Kingdom,'6896827',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 21.,
2366717,HUGHES,SIMEON TUDOR,S T,20,,07/05/1940,,Gunner,Royal Artillery,,1 Gen. Base Depot,,United Kingdom,'1492411',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 12.,"Son of Simeon and Sarah Ann Hughes, of Elson, Shropshire. Sanitary Inspector."
2366718,HURLEY,CECIL EDWARD,C E,43,,16/06/1940,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'104538',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 3.,"Son of Michael and Mary Hurley, of Dublin, Irish Republic. B.A., MB."
2366720,IDE,GEORGE EDWARD,G E,28,,28/03/1942,,Serjeant,Royal Corps of Signals,Commando,,and No. 5 ,United Kingdom,'2321335',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 1.,"Son of Herbert Edward and Edith Ann Ide, of Romford, Essex; husband of O. M. Ide."
2366723,JACKSON,FREDERICK,F,45,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005099',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 32.,"Husband of Jane Isabella Jackson, of Hendon, Sunderland, Co. Durham."
2366724,JARVIS,ALFRED WILLIAM,A W,22,,06/11/1942,,Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'411761',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 18.,"Son of Alfred George and Maud Jarvis, of Wellington City, New Zealand."
2366725,JEFFERY,JOHN RICHARD,J R,21,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1314398',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. F. 19.,"Son of George and Adelaide Jeffery, of St. Day, Cornwall."
2366730,JONES,ERNEST,E,40,,17/06/1940,,Corporal,Royal Army Service Corps,,1 Base Supply Depot,,United Kingdom,'S/9333',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 1.,"Husband of Elizabeth Jones, of Hulme, Manchester."
2366731,JONES,ERNEST,E,0,,16/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'152737',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 14-15.,
2366740,LAPWORTH,LEONARD HENRY,L H,21,,28/05/1940,23/06/1940,Sapper,Royal Engineers,,,,United Kingdom,'2194204',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 36.,"Son of Samuel John and Edith Annie Lapworth, of Coalville, Leicestershire."
2366751,McINNES,ALEXANDER,A,51,,28/12/1939,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'85063',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 15.,"Son of Duncan and Isabella McInnes, of Campbeltown, Argyllshire; husband of Janet Hamilton McInnes, of Campbeltown."
2366771,NEWSHAM,JAMES,J,24,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1899067',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 18.,"Son of James Henry and Sarah Ann Newsham, of Ulverston, Lancashire."
2366787,REES,PATRICK ELMORE,P E,0,,20/05/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'70567',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,
2366782,PRESTWOOD,THOMAS JAMES,T J,28,,09/06/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/94017',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 6.,"Son of Albert and Clara Prestwood, of Chadsmoor, Staffordshire."
2366789,RISHTON,WILLIAM,W,32,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1066150',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 20-21.,"Son of Pte. Edward Rishton, The East Lancashire Regt. (killed in action in France, 11th April, 1917), and of Frances Rishton, of Accrington, Lancashire; husband of Nora Rishton, of Accrington."
2366793,ROBERTSON,ROBERT,R,21,,16/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1006888',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 21.,"Son of James and Mary B. Robertson, of Dunfermline, Fife."
2366798,SCOTT,JAMES RATTRAY,J R,23,,25/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1347303',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 1-2.,"Son of John Campbell Scott and Jeanie Rattray Scott, of Glasgow; husband of Annie Scott, of Glasgow."
2366802,SHEPPARD,WILLIAM ALFRED,W A,21,,28/05/1940,23/06/1940,Corporal,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/99290',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 13.,
2366807,SMITH,CLAUDE REGINALD,C R,34,,04/06/1940,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5772115',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 1.,
2366811,SMITH,WILFRED GEORGE,W G,29,,17/06/1940,,Steward,Merchant Navy,,S.S. Lancastria (Liverpool),,United Kingdom,'',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 6.,
2366817,STOKES,GEORGE STANLEY,G S,22,,28/03/1942,,Lance Corporal,Royal Welch Fusiliers,Commando,,and No. 5 ,United Kingdom,'5186568',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 9.,"Son of Fredrick Maurice and Gladys Stokes; husband of Eileen May Stokes, of Easton, Bristol."
2366819,STURMAN,WILLIAM FULLER,W F,40,,19/04/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/49271',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 8.,"Son of Ernest Fuller Sturman and Elizabeth Sturman; husband of Phyllis Sturman, of Clowne, Derbyshire."
2366821,TAYLOR,GERALD,G,22,,28/03/1942,,Serjeant,Royal Army Ordnance Corps,Commando,,and No. 2 ,United Kingdom,'7598084',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 15.,"Son of Bernard and Emma Lily Taylor, of Shiregreen, Sheffield."
2366823,TENNANT,GEORGE,G,39,,10/06/1940,,Private,Argyll and Sutherland Highlanders,Pioneer Corps,,attd. Aux. Mil.,United Kingdom,'2974524',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 25.,"Son of James and Mary Tennant; husband of Mary Tennant, of Stirling."
2366825,THORPE,HAROLD D.,H D,27,,17/06/1940,,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1902527',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 4.,"Son of Tom William and Grace Elizabeth Thorpe, of Huncote, Leicestershire."
2366827,TOMSETT,REGINALD MAURICE,R M,21,,28/03/1942,,Corporal,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2 ,United Kingdom,'6896917',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 1.,"Son of Maurice Jeffery Tomsett and Edith Sarah Tomsett, of Shirley, Croydon, Surrey."
2366839,WATT,JOHN,J,41,,05/04/1940,,Private,Pioneer Corps,,"53 Coy., Aux. Mil.",,United Kingdom,'13001792',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 13.,
2366831,WALKER,LESLIE,L,26,,17/06/1940,,Sapper,Royal Engineers,,159 Rly. Constr. Coy.,,United Kingdom,'1887585',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 29.,"Son of Herbert and Lillian Walker; husband of Phyllis May Walker, of Burnham, Buckinghamshire."
2366834,WALTON,GEORGE WILLIAM,G W,20,,28/03/1942,,Guardsman,Grenadier Guards,Commando,,and No. 2 ,United Kingdom,'2618526',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 8.,"Son of George William and Doris Olive Walton, of New Mills, Derbyshire."
2366836,WARD,RAYMOND REGINALD,R R,29,,28/03/1942,,Petty Officer,Royal Navy,,H.M.M.T.B. 74.,,United Kingdom,'P/JX 132189',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 16-17 (Jt),"Son of James Samuel and Amy Ward, of Coventry."
2366838,WATSON,HOWARD CAMERON,H C,23,,20/05/1942,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn,,Canadian,'R/70107',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. D. 6.,"Son of Reuben C. and Ethel A. Watson, of Durham, Ontario, Canada."
2366850,WRIGHT,JOHN,J,21,,06/07/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'4978392',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 19.,"Son of Walter and Lucy Wright, of Hyson Green, Nottingham."
2366600,ANSLEY,DENNIS,D,22,,28/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1183277',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 6.,Son of Ernest and Violet Ansley; husband of Beatrice Lavinia Ansley.
2366601,APETU-LARTY,AUGUSTUS,A,43,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005225',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 9.,
2366602,AUSTEN-JOHNSON,JOSEPH ECKERSLEY,J E,21,,13/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,82 Sqdn.,,United Kingdom,'908839',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 6.,"Son of Joseph Frederick and May Austen-Johnson, of Westminster, London."
2366603,AXCELL,BENJAMIN,B,35,,17/06/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2188527',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 3.,"Son of Thomas and Ada Axcell, of Southend-on-Sea Essex."
2366634,BUTCHER,CHARLES HENRY,C H,41,,17/06/1940,,Corporal,Pioneer Corps,,"67 Coy., Aux. Mil.",,United Kingdom,'13003637',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 16.,
2366605,BARNARD,VICTOR WILFRED,V W,22,,05/06/1940,23/06/1940,Private,Royal Army Service Corps,,2 Field Bakery,,United Kingdom,'S/6402133',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 31.,"Son of William H. Barnard, and of Edith Esther Barnard, of Polegate, Sussex. His brother Arthur Henry also died on service."
2366612,BENNETT,ALEXANDER LESLIE,A L,0,,28/03/1942,,Motor Mechanic,Royal Navy,,H.M.M.L. 306.,,United Kingdom,'C/MX 77401',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 10.,
2366618,BORROWDALE,JAMES,J,20,,28/05/1940,23/06/1940,Private,Black Watch (Royal Highlanders),,1st Bn. The Tyneside Scottish,,United Kingdom,'4454676',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 24.,
2366608,BECKETT,ROBERT FRANCIS,R F,20,,28/03/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/120117',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 7.,"Son of Robert Henry and Frances Ellen Beckett, of Valois, Province of Quebec, Canada."
2366610,BELL,GORDON,G,19,,28/03/1942,,Ordinary Seaman,Royal Navy,,H.M.M.L. 267.,,United Kingdom,'D/JX 302132',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 10.,"Son of George and Ada Bell, of Silverdale, Lancashire."
2366614,BINGHAM,RONALD,R,30,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'101269',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 2.,"Son of Fred and Louisa Bingham; husband of Violet Bingham, of Denaby Main, Yorkshire."
2366616,BLOUNT,ARTHUR HARVEY,A H,26,,28/03/1942,,Corporal,South Wales Borderers,Commando,,and No. 12 ,United Kingdom,'3972221',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 7.,"Son of Charles George Blount, and of Annie Blount, of Morden, Surrey."
2366617,BOOTH,HENRY PERCIVAL,H P,32,Distinguished Service Medal,28/03/1942,,Chief Petty Officer,Royal New Zealand Navy,,H.M.S. Campbeltown,,New Zealand,'673',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 7.,"Son of Percival Booth and of Olive Booth (nee Doube), of Auckland City, New Zealand; husband of Marjorie Susannah Booth, of Belmont, Auckland."
2366624,BRENTON,WILLIAM C.,W C,23,,28/03/1942,,Leading Stoker,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/KX 91674',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 23.,"Son of Henry John and Lottie May Brenton, of Walkford, Christchurch, Hampshire."
2366629,BROOME,DAVID,D,19,,28/03/1942,,Stoker 1st Class,Royal Navy,,H.M.M.L. 447.,,United Kingdom,'C/KX 120120',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 5.,"Son of James and Margaret M. Broome, of Belfast, Northern Ireland."
2366632,BURNS,RONALD EDWARD DAVID,R E D,22,,28/03/1942,,Rifleman,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2 ,United Kingdom,'6895664',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 14.,"Son of Edward and Alice Janet Burns, of Brockley, London."
2366636,BUTTON,GEORGE THOMAS,G T,20,,17/06/1940,,Private,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6288041',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 41.,"Son of George and Dorothy Eva Button, of Ashford, Kent."
2366638,CARVER,CHARLES,C,28,,17/06/1940,,Trooper,Royal Armoured Corps,,No. 2 General Base Depot,,United Kingdom,'4268313',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 25.,"Son of Alexander and Ellen Eliza Carver, of Newcastle-on-Tyne."
2366640,CHAPMAN,HENRY JOHN,H J,36,,17/06/1940,,Private,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005966',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 11.,
2366641,CHAPMAN,KENNETH DUDLEY,K D,24,,06/11/1942,,Flight Sergeant,Royal New Zealand Air Force,,15 (R.A.F.) Sqdn,,New Zealand,'411369',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 16.,"Son of Arthur Ernest and Jane Chapman, of Wellington City, New Zealand."
2366644,CLARKE,THOMAS,T,21,,16/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1058877',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 12.,"Son of John and Martha Clarke, of Bolton, Lancashire."
2366646,CONROY,JOHN,J,22,,22/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1078040',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 20-21.,"Son of John Matthew and Doris Victoria Conroy, of Undercliffe, Bradford, Yorkshire."
2366656,DEANS,JAMES,J,23,,28/03/1942,,Corporal,Royal Engineers,Commando,,and No. 9 ,United Kingdom,'2079518',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 14.,
2366760,METCALFE,JOHN LESLIE,J L,0,,22/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'127290',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Coll. grave 2. F. 20-21.,
2366648,COOPER,RICHARD,R,19,,17/06/1940,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'2984114',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 4.,"Son of Walter Frederick and Kathleen Lilian Cooper, of Shirley, Warwickshire."
2366650,COPE,ARTHUR,A,40,,17/06/1940,,Corporal,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'1001001',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 12.,"Son of Tom and Rose Cope; husband of Daisy Jane Cope, of Skegness, Lincolnshire."
2366652,COULSTON,HENRY CHARLES,H C,49,,14/06/1940,,Captain,King's Own Royal Regiment (Lancaster),,1st Bn.,,United Kingdom,'42161',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 2.,"Son of Henry Joseph Coulston and of Mary Coulston (nee Richardson); husband of Edith Mary Josephine Coulston (nee Nelson), of Bath, Somerset."
2366657,DENTON,DENNIS AUSTIN,D A,22,,30/08/1944,,Warrant Officer,Royal Air Force,,502 Sqdn.,,United Kingdom,'650890',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 9.,"Son of Hubert Austin Denton and Norah Elsie Denton, of Southport, Lancashire; husband of Patricia Alexina Denton, of Ainsdale, Southport."
2366660,DOHERTY,WILLIAM JACKSON,W J,19,,17/06/1940,,Sapper,Royal Engineers,,116 Road Constr. Coy.,,United Kingdom,'1917143',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 20.,"Son of Edward Doherty and of Annie Doherty (nee Taggart), of Dungiven, Co. Londonderry, Northern Ireland."
2366661,DOUGHTY,JACK,J,21,,17/06/1940,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'4978948',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. C. 3.,"Son of Thomas R. Doughty, and stepson of Florence M. Doughty, of Newhall, Derbyshire."
2366663,DOYLE,FREDERICK,F,30,,17/06/1940,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/94304',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 15.,
2366665,DUE,EINAR ERNEST,E E,30,,25/03/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404876',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 3.,"Son of Leif and Blanche Fordham Due; husband of Golden Due, of Alpha, Queensland, Australia."
2366681,GARNER,THOMAS NORMAN,T N,31,,28/03/1942,,Ordinary Seaman,Royal Navy,,H.M.M.L. 306.,,United Kingdom,'P/JX 274947',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 2.,"Husband of Ivy Garner, of Meir, Stoke-on-Trent."
2366674,FISHER,NORMAN LUCAS,N L,22,,25/04/1942,,Corporal,King's Royal Rifle Corps,Commando,11th (1st Bn. The Queen's Westminsters) Bn.,and No. 2  ,United Kingdom,'6896443',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 7.,"Son of Mabel M. Fisher, of East Acton, Middlesex."
2366676,FOSTER,CHARLES St. CLAIR,C St. C,27,,28/03/1943,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/70200',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 2.,"Son of Cecil H. and Matilda B. Foster, of Sarnia, Ontario, Canada."
2366685,GILL,THOMAS,T,20,,16/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1343515',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 4.,"Son of John and Margaret Gill, of Prestwick, Ayrshire."
2366686,GOLDSPINK,JOSEPH JOHN,J J,0,,28/03/1943,,Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/148539',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 3.,
2366688,GOODFELLOW,PETER ROBERTSON,P R,0,,23/05/1940,,Major,Royal Army Medical Corps,,1 General Hospital,,United Kingdom,'62458',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 10.,
2366689,GOODYER,EDMOND JACK,E J,31,,16/06/1944,,Pilot Officer,Royal New Zealand Air Force,,61 (R.A.F.) Sqdn,,New Zealand,'424451',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. E. 13.,"Son of Charles Edward Goodyer and of Constance Isabel Goodyer (nee Lines), of Inangahua Junction, Nelson, New Zealand; husband of Irene Mary Goodyer, of Richmond, Nelson."
2366692,GREENE,STANLEY HOWARD,S H,19,,29/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1331747',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. D. 8.,"Son of William and Catherine E. Greene, of Dagenham, Essex."
2366705,HEMPSTEAD,STANLEY,S,22,,28/03/1942,,Serjeant,Essex Regiment,Commando,,and No. 2 ,United Kingdom,'6014969',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 2.,
2366722,IVES,JOHN HENRY,J H,0,,25/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'910036',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 16.,
2366694,GROOMBRIDGE,GEORGE JACK,G J,33,,28/05/1940,23/06/1940,Corporal,The Buffs (Royal East Kent Regiment),,4th Bn.,,United Kingdom,'6396019',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 14.,"Son of William and Emily Groombridge; husband of Margaret Emily Groombridge, of Canterbury."
2366701,HARRISON,FREDERICK GEORGES,F G,42,,17/06/1940,,Lance Corporal,Pioneer Corps,,"73 Coy., Aux. Mil.",,United Kingdom,'13005010',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 29.,"Husband of Chrissie Harrison, of West Hartlepool, Co. Durham."
2366809,SMITH,ROBERT TOWERS,R T,33,,26/05/1940,,Lieutenant,Royal Engineers,,,,United Kingdom,'70380',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 4.,"Son of Robert Towers Smith and Blanche Towers Smith, of Leamington Spa, Warwickshire."
2366812,SPAUL,WILLIAM ALBERT,W A,21,,28/03/1942,,Corporal,The Queen's Royal Regiment (West Surrey),Commando,,and No. 2 ,United Kingdom,'6088619',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. B. 16.,"Son of Albert Spaul, and of Isabel Spaul, of Aldershot, Hampshire."
2366813,SPRIDDLE,DAVID WILLIAM,D W,22,,17/06/1940,,Private,Royal Army Pay Corps,,,,United Kingdom,'7663512',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 26.,"Son of William Henry John and Mary Hannah Spriddle, of Plymouth."
2366709,HODDER,REGINALD JOSEPH CHARLES,R J C,39,,28/03/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Campbeltown.,,United Kingdom,'P/K 66784',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. A. 19.,"Son of Joseph and Frances Hodder; husband of Florence Hodder, of Charlestown, Dorset."
2366712,HOPPER,JOHN,J,36,,17/06/1940,,Gunner,Royal Artillery,,"5 Bty., 2 A.A. Regt.",,United Kingdom,'777446',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. E. 5.,Son of James Henry and Isabella Hopper; husband of Lilian Beatrice Hopper.
2366815,STENHOUSE,GABRIEL WRIGHT WILLIAMSON,G W W,21,,08/06/1940,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'3132338',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. A. 5.,"Son of Helen Stenhouse, of Edinburgh."
2366816,STOCKLEY,JOHN ALLAN VESEY,J A V,21,Distinguished Flying Cross,21/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'62677',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. D. 17.,"Son of Colonel Charles Stockley and Barbara Allan Stockley; nephew of Elsie O'Neill, of Alresford, Hampshire."
2366713,HOWE,JOSEPH PATRICK,J P,26,,25/02/1940,,Private,South Lancashire Regiment,Pioneer Corps,,attd. 12 Coy. Aux. Mil.,United Kingdom,'3651171',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. G. 18.,"Son of Thomas and Elizabeth Howe, of St. Helens, Lancashire; husband of Hannah Howe, of St. Helens."
2366715,HUDSON,HARRY WILLIAM GEORGE,H W G,25,,06/07/1940,10/07/1940,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1904265',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. F. 13.,"Son of William Edward and Agnes Emily Ada Hudson, of Tolworth, Surbiton, Surrey."
2366716,HUGHES,,J,28,,16/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1120984',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,Joint grave 2. E. 9-10.,"Son of Thomas and Charlotte Hughes, of Tobermore, Co. Londonderry, Northern Ireland."
2366719,HUTCHINSON,PHILIP DOUGLAS CHARLES,P D C,27,,17/06/1940,,Serjeant,Royal Artillery,,"158 Bty., 53 H.A.A. Regt.",,United Kingdom,'804709',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. G. 16.,"Son of Douglas Cayley Hutchinson and Marguerita Elizabeth Hutchinson, of Twickenham, Middlesex."
2366721,INGHAM,ARTHUR,A,24,,06/07/1940,10/07/1940,Sapper,Royal Engineers,,663 Artisan Works Coy.,,United Kingdom,'1912431',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,1. B. 22.,"Son of James Maden Ingham and Mary Jane Ingham, of Leigh, Lancashire."
2366727,JOHNSON,DOUGLAS GRAEME HARRISON,D G H,22,,16/11/1942,,Flight Sergeant,Royal Canadian Air Force,,115 (R.A.F.) Sqdn,,Canadian,'R/84187',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. H. 3.,"Son of Harry A. and Myrtle M. Johnson, of Simcoe, Ontario, Canada."
