Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2799817,MACKRELL,MONTAGUE ERNEST,M E,26,,26/10/1940,,Boiler Attendant,Merchant Navy,,S.S. Empress of Britain (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 47.,Son of Sydney Thomas Mackrell and Alice Eliza Mackrell.
2780691,ANDERTON,JOHN,J,32,,22/02/1942,,Third Radio Officer,Merchant Navy,,M.V. Kars (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 60.,"Son of Joseph and R. Anderton; husband of Harriet Anderton, of Blackpool."
2780696,ANDREW,JACK,J,27,,01/04/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Rio Blanco (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,"Husband of Mary Andrew, of Freetown, Sierra Leone, West Africa."
2780700,ANDREW,SYDNEY JAMES,S J,37,,03/03/1940,,Second Engineer Officer,Merchant Navy,,S.S. Cato (Bristol),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 24.,"Son of Mrs. E. Andrew, of Westbury-on-Trym, Bristol; husband of H. Andrew, of Toll End, Staffordshire."
2799825,McLACHLAN,HUGH,H,19,,17/01/1941,,Assistant Steward,Merchant Navy,,M.V. Zealandic (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 120.,Son of Donald and Christina McLachlan. His brother John also fell.
2780702,ANDREWS,ALFRED EDWARD GEORGE,A E G,58,,01/12/1940,,Chief Steward,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Husband of Cathrine Andrews, of Dunoon, Argyllshire."
2780704,ANDREWS,ARTHUR TREVOR,A T,22,,20/09/1943,,Sailor,Merchant Navy,,S.S. Fort Longueuil (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 50.,"Son of Charles and Helen Andrews; husband of Eileen Andrews, of Gabalfa. Cardiff."
2799833,McLAREN,DAVID,D,30,,08/11/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Benalder (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,Son of Daniel and Elsie Armitt McLaren; husband of Christie McLaren.
2780708,ANDREWS,GEORGE THOMAS,G T,37,,12/11/1939,,Third Hand,Fishing Fleet,,Fishing Vessel Cresswell (Milford).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 124.,Son of Mr. and Mrs. H. Andrews; husband of G. Andrews.
2780903,ASTLE,FRANK,F,36,,26/09/1942,,Able Seaman,Merchant Navy,,S.S. Yorktown,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 120.,
2780715,ANDREWS,ROBERT PATRICK,R P,38,,27/11/1942,,Donkeyman,Merchant Navy,,S.S. Blairatholl (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 17.,"Son of Robert and Catherine Andrews; husband of Elizabeth Andrews, of South Shields, Co. Durham."
2780718,ANDREWS,WILLIAM UREN,W U,21,,01/03/1941,,Sailor,Merchant Navy,,S.S. Cadillac (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 22.,"Son of Charles and Susie Andrews, of St. Ives, Cornwall."
2799854,McLEA,EDWARD ALEXANDER,E A,49,,24/10/1939,,Second Officer,Merchant Navy,,S.S. Menin Ridge (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 70.,"Son of Robert and Ann McLea, of Cardiffi husband of B. McLea, of Penylan, Cardiff."
2799858,MacLEAN,ANGUS MCDONALD,A M,33,,26/11/1942,,Carpenter,Merchant Navy,,S.S. Clan Macfadyen (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 30.,"Son of Angus and Margaret MacLean; husband of Flora MacLean, of Benbecula, South Uist."
2780723,ANGELL,EDWIN JOHN,E J,44,,19/08/1942,,Second Engineer Officer,Merchant Navy,,S.S. British Consul (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 19.,"Son of Edwin and Emily Angell, of Falmouth, Cornwall; husband of Florence Ada Angell."
2780731,ANNETTS,GILBERT CHARLES,G C,40,,13/08/1942,,Fifth Engineer Officer,Merchant Navy,,M.V. Waimarama (Southampton),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,"Son of Gilbert and Bertha Annetts, of Orpington, Kent, England; husband of Irene Annie Annetts, of Cambridge, Auckland, New Zealand."
2799864,MACLEAN,DONALD,D,21,,19/10/1941,,Able Seaman,Merchant Navy,,M.V. Inverlee (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,"Son of Donald and Flora Ferguson, of Port Wemyss, Isle of Islay."
2799866,MACLEAN,DONALD THOMAS ROSSITER,D T R,20,,06/04/1942,,Apprentice,Merchant Navy,,S.S. Autolycus (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 12.,"Son of Alexander Maclean, and of Mary Mclean, of Salisbury, Southern Rhodesia."
2780734,ANSELL,RALPH BASHAM,R B,31,,06/06/1941,,Chief Officer,Merchant Navy,,S.S. Glen Head (Belfast),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 52.,"Son of James Edwin and Faith Emily Ansell; husband of Ella E. Ansell, of Belfast, Northern Ireland."
2799870,MACLEAN,DUNCAN,D,49,,02/11/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Hartington (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,
2799873,McLEAN,IAN CAMPBELL,I C,40,,21/02/1940,,Second Engineer Officer,Merchant Navy,,S.S. Loch Maddy (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 65.,Son of William and Catherine McLean.
2780749,APLIN,THOMAS EDGAR,T E,31,,21/09/1941,,Master,Merchant Navy,,,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 116.,"Son of Edgar Bradford Aplin and Anne Aplin; husband of Madeleine Sabina Aplin, of Black Rock, Co. Dublin, Irish Republic."
2799877,MacLEAN,JOHN,J,24,,31/01/1944,,Able Seaman,Merchant Navy,,S.S. Caleb Sprague (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 22.,"Son of Ewen and Marrion MacLean; husband of Joanna MacLean, of Glasgow."
2780754,APPLEBY,ERIC,E,21,,06/11/1942,,Third Officer,Merchant Navy,,S.S. Empire Sky (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,"Son of Tom and Emily Appleby; husband of Joyce Appleby, of Scarborough, Yorkshire."
2780898,ASSANOLLA,,,34,,20/09/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Fort Longueuil (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 50.,
2799890,McLEAN,RITCHIE,R,29,,07/09/1941,,Cook,Merchant Navy,,S.S. Duncarron (Grangemouth),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 36.,"Son of Winifred Miller, of Grangemouth, Stirlingshire."
2780763,APPLETON,STANLEY WILFRED,S W,37,,18/04/1943,,Master,Merchant Navy,,M.V. Corbis (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 31.,
2799895,McLEAN,THOMAS,T,27,,17/11/1939,,Able Seaman,Merchant Navy,,S.S. Parkhill (Methil),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 79.,"Son of Peter and Joan McLean; husband of Annie McLean, of Methilhill, Fife."
2780765,APRIL,WILLIAM,W,46,,26/04/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Henri Mory (Swansea),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 56.,
2780766,APTER,ALFRED WALTER BARRETT,A W B,25,,26/11/1941,,Able Seaman,Merchant Navy,,M.V. Meridian (Panama),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 70.,Son of George and Alice Gertrude Apter.
2780769,ARCHANGELSKY,GEORGE C.,G C,23,,30/08/1942,,Radio Officer,Merchant Navy,,S.S. Edith Moller (Shanghai),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 36.,
2799903,MacLEAY,DOUGLAS CHARLES NORMAN,D C N,27,,25/08/1940,,Second Officer,Merchant Navy,,M.V. Pecten (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,"Son of Ronald MacLeay, and of Ivy S. MacLeay, of Aberdeen."
2780776,ARDEN,JOSEPH,J,57,,25/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Mabriton (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 66.,
2780772,ARCHER,HARRY LOUIS,H L,23,,19/10/1940,,Third Officer,Merchant Navy,,S.S. Matheran (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 69.,Son of Norman and Florence Madeleine Archer; grandson of Florence G. Harris. of Liverpool.
2799907,MacLELLAN,JOHN,J,30,,23/11/1942,,Boatswain,Merchant Navy,,S.S. Goolistan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,"Son of Gilbert MacLellan, and of Marion MacLellan, of Lochboisdale, South Uist."
2780775,ARCHIBALD,WILLIAM,W,56,,12/09/1942,,Confectioner,Merchant Navy,,S.S. Laconia (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 62.,"Son of John and Jean Ann Archibald; husband of Jean Archibald, of Walton, Liverpool."
2799910,McLELLAN,MICHAEL,M,30,,11/11/1943,,Radio Officer,Merchant Navy,,M.V. Rookley (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 88.,"Son of Allan and Flora McLellan, of Eriskay, South Uist."
2780778,ARENDS,GEORGE,G,17,,29/11/1940,,Deck Boy,Merchant Navy,,S.S. Aracataca (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of William and Fanny Arends, of Liverpool."
2799913,McLELLAN,WILLIAM,W,27,,14/02/1941,,Able Seaman,Merchant Navy,,S.S. Daldorch (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 34.,
2799916,McLENNAN,KENNETH SILLARS,K S,45,,23/11/1942,,Master,Merchant Navy,,S.S. Tilawa (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 108.,
2780780,ARGUMONT,CORNELIUS,C,26,,14/11/1940,,Able Seaman,Merchant Navy,,M.V. Buoyant (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,"Son of Cornelius and Annie Argumont; husband of Violet Argumont, of Hull."
2780785,ARLET,JOHN ALEXANDER,J A,15,,14/12/1940,,Deck Boy,Merchant Navy,,S.S. Euphorbia (North Shields),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 48.,"Son of Charles and Penelope Arlet of Paisley, Scotland."
2799932,MacLEOD,DONALD,D,27,,22/01/1943,,Able Seaman,Merchant Navy,,S.S. St. Sunniva (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 91.,"Son of Roderick and Rodina MacLeod, of Balallan, Isle of Lewis."
2799934,McLEOD,DONALD JOHN,D J,21,,31/03/1942,,Junior Engineer Officer,Merchant Navy,,S.S. San Gerardo (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 92.,"Son of Angus John and Jessie McLeod, of Aberdeen."
2780788,ARMITAGE,STANLEY DOUGLAS,S D,20,,08/06/1941,,Third Officer,Merchant Navy,,S.S. Trevarrack (St. Ives),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 110.,"Son of William Alfred and Rose Emma Armitage, of Melton, Yorkshire."
2799953,McLEOD,NORMAN JOHN,N J,17,,06/06/1940,,Ordinary Seaman,Merchant Navy,,S.S. Frances Massey (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 51.,
2799954,MACLEOD,PETER,P,21,,13/03/1944,,Sailor,Merchant Navy,,S.S. Peleus (Greece),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,
2780797,ARMSTRONG,FRANCIS,F,60,,20/11/1942,,Second Engineer Officer,Merchant Navy,,S.S. Scottish Chief (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 93.,"Husband of Mary A. Armstrong, of Heaton, Newcastle-on-Tyne."
2799959,McLEOD,RONALD,R,29,,22/09/1942,,Engineer Officer,Merchant Navy,,R.F.A. Gray Ranger (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,"Son of James and Catherine Brown McLeod; husband of Elizabeth Dorward McLeod, of Dundee."
2780802,ARMSTRONG,JAMES,J,52,,15/02/1942,,Cook,Merchant Navy,,M.V. Empire Spring (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,"Son of Hugh and Mary Armstrong; husband of Jane Watt Armstrong, of Glasgow."
2799963,McLOUGHLIN,CHARLES,C,22,,14/03/1941,,Fireman and Trimmer,Merchant Navy,,M.V. Western Chief,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 118.,"Son of Mary McLoughlin, of Liverpool."
2799965,McLOUGHLIN,HENRY,H,50,,23/06/1941,,Fireman and Trimmer,Merchant Navy,,S.S. Arakaka (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 9.,"Son of Michael and Susannah McLoughlin, of Liverpool; husband of Elizabeth McLoughlin."
2780809,ARMSTRONG,JOSEPH,J,22,,23/04/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Empire Dryden (Sunderland),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 40.,"Son of Joseph Armstrong, and of Mary Jane Armstrong, of Hendon, Sunderland, Co. Durham."
2799969,McLOUGHLIN,WILLIAM,W,45,,18/02/1941,,Sailor,Merchant Navy,,M.V. Edwy R. Brown (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,
2780812,ARMSTRONG,LEONARD ROBERT,L R,22,,25/08/1940,,Second Radio Officer,Merchant Navy,,M.V. Pecten (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 80.,"Son of the Revd. Robert Armstrong and Doris Mary Ellmore Armstrong, of Kendal, Westmorland."
2780814,ARMSTRONG,ROBERT,R,23,,03/01/1941,,Able Seaman,Merchant Navy,,S.S. Pinewood (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 81.,"Son of Edward and Elizabeth Armstrong; husband of Evelyn M. Armstrong, of Cowgate, Newcastle-on-Tyne."
2799975,McMAHON,DERMOT PHILIP,D P,20,,01/03/1941,,Second Radio Officer,Merchant Navy,,M.V. Atheltemplar (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 12.,Son of Thomas and Mary Elizabeth McMahon.
2780816,ARMSTRONG,ROBERT,R,17,,07/07/1942,,Assistant Cook,Merchant Navy,,S.S. Hartlebury (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 55.,"Son of John William and Mary Armstrong, of South Shields, Co. Durham."
2799984,MACMANAWAY,JOHN GARDNER,J G,19,,30/10/1942,,Apprentice,Merchant Navy,,M.V. Silverwillow (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 98.,
2780818,ARMSTRONG,SYDNEY,S,26,,12/11/1940,,Seaman,Lighthouse and Pilotage Authorities,,"Trinity House Lighthouse and Pilotage Services, S.S. Argus (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 122.,"Son of Mr. and Mrs. Andrew Armstrong; husband of D. Armstrong, of Bury St. Edmunds, Suffolk."
2799979,McMAHON,JOHN,J,19,,11/04/1943,,Ordinary Seaman,Merchant Navy,,S.S. Ingerfire (Norway),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 58.,"Son of John and Winifred McMahon; nephew of Mrs. L. McMahon, of Liverpool."
2781060,BAIKIE,WILLIAM CAGHILL,W C,45,,03/04/1941,,Master,Merchant Navy,,S.S. British Viscount (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 21.,
2780825,ARNOLD,HERBERT PETER,H P,21,,09/02/1944,,Able Seaman,Merchant Navy,,S.S. Fort Michipicoten (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 50.,"Son of Herbert Charles and Helen Alice Arnold, of Southampton."
2780827,ARNOLD,JOHN HENRY,J H,26,,17/08/1943,,Dayman,Merchant Navy,,M.V. Empire Stanley (Greenock),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 45.,"Son of Arthur Richard Arnold, and of Florence Elizabeth Arnold, of Barry, Glamorgan."
2780834,ARNOTT,GEORGE,G,40,,24/02/1941,,Second Engineer Officer,Merchant Navy,,S.S. Sirikishna (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 98.,"Son of George and Louise Arnott, husband of Margaret H. Arnott, of Edinburgh."
2780845,ARTHUR,ERNEST EDWIN,E E,49,,08/10/1942,,Master,Merchant Navy,,S.S. Clan Mactavish (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 30.,"Son of Captain Peter Arthur and Isabella Arthur; husband of Jean Arthur, of Kirn, Argyllshire."
2780853,ASH,JOSEPH,J,43,,13/01/1940,,Carpenter,Merchant Navy,,S.S. Poizella (Penzance),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 82.,"Son of Joseph and Elizabeth Ash; husband of Rose Ellen Ash, of West Hartlepool, Co. Durham."
2780860,ASHBY,WILLIAM EDWIN,W E,27,,31/10/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Reynolds (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 86.,"Son of William Charles and Helen Ashby; husband of Hazel Ashby, of Purston, Yorkshire."
2975965,HIGGINS,,P,0,,31/10/1916,,Fireman,Mercantile Marine,,"S.S. ""Adriatic"" (Hull)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2975987,HILL,DAVID,D,0,,09/11/1915,,Trimmer,Lighthouse and Pilotage Authorities,,"Trinity House Vessel ""Irene"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,
2780862,ASHER,HUGH HENDRY,H H,39,,17/09/1940,,Second Officer,Merchant Navy,,S.S. City of Benares (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 29.,Son of Alexander Grant Asher and Maggie Ann Asher.
2780866,ASHFORD,SEPTIMUS LEOPOLD,S L,25,,16/03/1942,,Able Seaman,Merchant Navy,,S.S. Baron Newlands (Ardrossan),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 14.,"Son of James Mortimer Ashford and Catherine Ashford, of Barry, Glamorgan."
2780871,ASHLEY,GEORGE ALBERT,G A,40,,11/04/1943,,Fireman and Trimmer,Merchant Navy,,S.S. Runo (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 89.,"Son of John James Ashley and Lilian M. Ashley; husband of Victoria Lilian Edith Ashley, of Totton, Hampshire."
2780875,ASHTON,ARTHUR,A,44,,02/10/1941,,Chief Steward,Merchant Navy,,S.S. Hatasu (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 56.,"Husband of Winifred Ashton, of Scunthorpe, Lincolnshire."
2780877,ASHTON,CHARLES,C,23,,13/03/1945,,Able Seaman,Merchant Navy,,S.S. Taber Park (Montreal),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,"Son of Charles and Margaret Jane Ashton, of South Shields, Co. Durham."
2780880,ASHTON,GEORGE DOUGLAS,G D,24,,31/10/1941,,Fourth Engineer Officer,Merchant Navy,,M.V. King Malcolm (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 61.,Son of Ernest and Leah Ashton.
2780881,ASHTON,GEORGE MATTHEW,G M,29,,07/11/1940,,Chief Steward,Merchant Navy,,S.S. Herland (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 56.,"Son of George and Annie Ashton; husband of Henrietta Rosina Ashton, of East Ham, Essex."
2979040,ANDERSON,,W,32,,06/05/1917,,Fireman,Mercantile Marine,,"S.S. ""Alfalfa"" (London)",,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,,Born at Liverpool.
2782246,DEANE,PATRICK,P,16,,26/01/1942,,Officers' Boy,Merchant Navy,,S.S. Traveller (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 109.,"Son of Thomas and Mary Deane, of Liverpool."
2782247,DEANE,WILLIAM,W,33,,15/08/1940,,Greaser,Merchant Navy,,M.V. Sylvafield (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 105.,"Son of William and Catherine Deane; husband of Mary Galbraith Deane, of Glasgow."
2780884,ASHTON,LENNARD,L,31,,26/06/1941,,Fireman and Trimmer,Merchant Navy,,S.S. River Lugar (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,"Son of Daniel Ashton, and of Elfrida Evelyn Ashton, of Port Elizabeth, Bequia Isle, Windward Islands."
2782250,DEANS,MICHAEL,M,18,,08/06/1942,,Ordinary Seaman,Merchant Navy,,M.V. King Lud (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 61.,"Son of Michael and Jeanie Deans, of Glasgow."
2782253,DEARDEN,GEORGE,G,24,,02/11/1944,,Greaser,Merchant Navy,,M.V. Rio Bravo (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 87.,"Son of John and Hilda Dearden; husband of Amy Dearden, of Newport, Monmouthshire."
2780889,ASHWORTH,JOHN HERBERT,J H,39,,04/02/1941,,Radio Officer,Merchant Navy,,S.S. Dione II (Port Talbot),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 35.,"Son of William John and Mary Ann Ashworth; husband of Marjorie Ada Evelyn Ashworth, of Mannamead, Plymouth."
2782254,DEARDEN,WILLIAM ARTHUR,W A,43,,09/04/1945,,Chief Steward,Merchant Navy,,S.S. Flimston (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,"Son of William and Ada Charlotte Dearden; husband of Mary Dearden, of Lower Dinting, Derbyshire."
2780891,ASKWITH,NORMAN MCLEOD,N M,26,,11/07/1943,,Writer,Merchant Navy,,S.S. Duchess of York (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 36.,"Son of Norman and Lilian Askwith, of Grassendale, Liverpool."
2782256,DEAS,DAVID,D,32,,27/12/1942,,Boatswain,Merchant Navy,,S.S. King Edward (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 61.,"Son of Mr. and Mrs. Walter Deas; stepson of Helena Deas, of Holmpton, Yorkshire."
2780892,ASPDEN,FRANCIS JAMES,F J,26,,15/01/1943,,Carpenter,Merchant Navy,,S.S. Ocean Courage (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 75.,"Son of Mr. and Mrs. Walter F. Aspden, of Birkenhead."
2780897,ASQUITH,CHARLES,C,63,,04/04/1941,,Master,Merchant Navy,,M.V. Conus (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 31.,"Husband of Margaret Asquith, of Liverpool."
2780899,ASSANTE,AUGUSTE NICHOLAS,A N,41,,30/10/1942,,Fitter,Merchant Navy,,S.S. President Doumer (Aden),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 84.,Son of Vincent Assante and of Marie Assante (nee Rivagnac).
2782259,DE BANZIE,EDWARD CAESAR,E C,29,,25/08/1940,,Second Radio Officer,Merchant Navy,,S.S. Fircrest (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 49.,"Son of Edward Thomas de Banzie and of Dorothy de Banzie (nee Lancaster), of Manchester."
2782276,DE CRUZ,ALFONSO,A,23,,05/11/1940,,Trimmer,Merchant Navy,,S.S. Beaverford (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 15.,"Husband of Ellen Kathleen De Cruz, of Cardiff."
2782283,DEERING,JOHN,J,64,,30/03/1941,,Baggage Master,Merchant Navy,,S.S. Umona (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 113.,"Son of Nicholas and Bridgett Deering; husband of Mary Deering, of Liverpool."
2782287,DE GROOT,CORNELIUS MARTINES,C M,54,,23/11/1942,,Fireman and Trimmer,Merchant Navy,,S.S. Goolistan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 53.,"Husband of M. A. De Groot, of Newport, Monmouthshire."
2782292,DEKENS,FREDERICK CORNELIUS,F C,31,,12/04/1947,,Fireman,Merchant Navy,,S.S. The Viceroy (Glasgow),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 107.,"Son of Cornelius and Katherine Dekens; husband of Jemima M. Dekens, of Glasgow."
2782295,DE LA CRUZ,JUAN,J,52,,07/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Jose de Larrinaga (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 59.,
2782298,DELANEY,FREDERICK HENRY,F H,31,,04/11/1941,,Master,Merchant Navy,,S.S. Britisher (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 19.,"Husband of W. M. Delaney, of Battersea, London."
2782299,DELANEY,JEREMIAH,J,30,,15/10/1941,,Able Seaman,Merchant Navy,,M.V. Silvercedar (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 97.,
2799662,McKAY,DAVID GARDNER,D G,21,,11/11/1943,,Third Radio Officer,Merchant Navy,,S.S. Carlier (Belgium),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 23.,"Son of Robert and Jessie McKay, of Glasgow."
2782491,DIXON,BASIL RENWICK,B R,17,,02/01/1942,,Third Radio Officer,Merchant Navy,,S.S. Waziristan (Newcastle-on-Tyne),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 117.,
2782493,DIXON,DESMOND,D,17,,04/08/1941,,Mess Room Boy,Merchant Navy,,S.S. Tunisia (Swansea),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 112.,
2782502,DIXON,JOHN,J,46,,21/04/1943,,Greaser,Merchant Navy,,S.S. Ashantian (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 10.,"Husband of Elfrida Dixon, of Freetown, Sierra Leone."
2780964,ATTEWELL,HERBERT RICHARD GEORGE,H R G,25,,19/10/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Sulaco (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 104.,
2780972,AUDLEY-CHARLES,LAURENCE GEOFFREY,L G,38,,18/02/1941,,Able Seaman,Merchant Navy,,M.V. Edwy R. Brown (London),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 37.,"Son of Henry E. and Kate Maud Audley-Charles; husband of Elsie Audley-Charles, of Southgate, Middlesex."
