Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
402205,PETO,,G A,25,,09/11/1918,,Acting Bombardier,Royal Field Artillery,,34th Reserve Bty.,,United Kingdom,'62922',United Kingdom,BROOKWOOD CEMETERY,Y. 182206.,"Son of James Peto, of Winter Cottage, Knaphill, Woking."
402206,PILCHER,,G,0,,11/11/1919,,Major,The Loyal North Lancashire Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,W. 184078.,
402207,PRINCE,ALFRED GEORGE,A G,42,,08/02/1919,,Major,London Regiment,,7th Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,F. 182807.,"Son of Julius Charles and Annie Prince; husband of Lilias E. T. Wiseman Prince, of 44, Lansdowne Rd., Notting Hill, London."
402208,QUORN,,W,0,,02/04/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21854',United Kingdom,BROOKWOOD CEMETERY,Q. 177375.,
402209,RAFFERTY,,J,0,,08/10/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4068',United Kingdom,BROOKWOOD CEMETERY,Q. 178086.,
402210,SAUNDERS,,E D,0,,18/08/1916,,Boy 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'J/41051',United Kingdom,BROOKWOOD CEMETERY,177907.,"Son of Mr. E. Saunders, late of Maybury School, Woking, now 133, Chertsey Rd., Woking. Woking Ground."
402211,SEDGWICK,FRANCIS BALFOUR,F B,22,,18/10/1918,,Captain,Royal Air Force,,No. 54 Training Depot Station,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,J. 181783.,"Son of Professor Adam Sedgwick and Mrs. L. H. Sedgwick, of 10, Harrington Court, South Kensington, London."
402212,SMITH,HERBERT GEORGE,H G,46,Military Cross,16/02/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Plot 56. No. 181272.,"Son of Elisha and Annie Smith, of Liverpool."
402213,STALLARD,ARTHUR DUDLEY,A D,60,Volunteer Officers' Decoration,06/02/1919,,Lieutenant Colonel,Inns of Court Officer Training Corps,,,and Adjutant of City of London Volunteer Reserve Corps. ,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,U. 182873.,"Son of Frederick Stallard (Bencher of the Middle Temple), and Emblyn Eliza Constance Louisa Stallard; husband of Constance L. Stallard, of ""Green Acres,"" Wells, Somerset."
402214,STEPHENSON,GERTRUDE ANNIE,G A,42,,25/03/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResS/660',United Kingdom,BROOKWOOD CEMETERY,H. 180751.,Daughter of Andrew and Mary Ann Elizabeth Stephenson.
402215,STOCK,ARTHUR ROY,A R,0,,12/12/1915,,Lieutenant,Ayrshire Yeomanry,,2nd,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,X. 176799.,Son of James Henry Stock.
402218,TAUNT,,E E,0,,22/11/1914,,Lance Corporal,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'1397',United Kingdom,BROOKWOOD CEMETERY,174883.,
402216,STURT,KATE ROSINA,K R,28,,13/12/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResS/101',United Kingdom,BROOKWOOD CEMETERY,H 178344.,"Daughter of William and Kate Jane Sturt, of 50, Hampton Rd., Forest Gate, London."
402220,TRUSCOTT,ARTHUR,A,44,,04/06/1918,,Commander,Royal Navy,,"H.M.S. ""Gunner.""",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Y. 181112.,"Son of James Mitchell Truscott, of Sydney, New South Wales, Australia."
402221,TUGWELL,CLAUDE BUCHANAN,C B,0,,28/03/1917,,Captain,Dorsetshire Regiment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,P. 179009.,"Order of the Medjidie (Turkey), 2nd Class. Son of the Rev. L. G. Tugwell and Mrs. H. L. Tugwell; husband of Constance Tugwell. Served in the South African Campaign."
402222,TULLOCH,EDITH SARAH,E S,33,,08/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResT/95',United Kingdom,BROOKWOOD CEMETERY,H. 181689.,Daughter of John Cromarty Tulloch and Amelia Clarke Tulloch.
402223,TYNDALL,WILLIAM ERNEST MARRIOTT,W E M,41,Distinguished Service Order,01/08/1916,,Lieutenant Colonel,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,J. 177828.,Husband of Alice Lorna Tyndall.
402224,WALLACE,LILLIE,L,0,,06/06/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResW/72',United Kingdom,BROOKWOOD CEMETERY,H. 177644.,
402225,WALLIS,HAROLD LEGH,H L,22,,02/07/1916,,Lieutenant,Royal Flying Corps,Royal Field Artillery,,and,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,S. 169443.,"Son of William Edmond Wallis, A.R.I.B.A., and Isabella Helen Wallis, of Hill Cottage, Caterham. O.T.C., 1914."
402226,WHEELER,,C,0,,04/05/1917,,Private,South African Infantry,,3rd Regt.,,South African,'451',United Kingdom,BROOKWOOD CEMETERY,P. 179225.,
402227,AMIR ALI,,,0,,18/08/1919,,Kot Daffadar,17th Indian Cavalry,,,,Indian,'1495',United Kingdom,BROOKWOOD CEMETERY,Mahn. 183836.,"Son of Nadir Khan, of Tali Haripur Hazara, N.W.F.P."
402228,AHMAD KHAN,,,0,,04/11/1914,,Sepoy,3rd Sappers and Miners,,,,Indian,'4151',United Kingdom,BROOKWOOD CEMETERY,Mahn. 174817.,"Son of Sajawulmulk. of Thutha-Rai-Bahadur, Kharian, Gujrat, Punjab."
402230,AMIR SHAH,,,0,,09/05/1915,,Sepoy,40th Pathans,,,,Indian,'4492',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175889.,"Son of Dad Muhammad Shah, of Charchur, Mardan, Peshawar, N.W.F.P."
402231,DHUMAN KHAN,,,0,,13/02/1915,,Lance Daffadar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'2986',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175373.,"Son of Nadir Khan, of Bagwala, Pind Dadan Khan, Jhelum, Punjab."
402232,DAULAT SHAH,,,0,,31/01/1915,,Follower,Mule Corps,,2nd,,Indian,'383',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175264.,"Son of Mahtab Shah, of Bungunoter, Abbottabad, Hazara, N.W.F.P."
402241,LAL KHAN,,,0,,13/05/1915,,Sepoy,40th Pathans,,,,Indian,'4676',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175919.,"Son of Dilawar, of Derai, Mardan, Peshawar, N.W.F.P."
402243,LATIF KHAN,,,0,,08/12/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'3818',United Kingdom,BROOKWOOD CEMETERY,Mahn.174961.,"Son of Saiyed Rasul, of Khazana, Sawabi, Peshawar, N.W.F.P."
402244,MOTI RAM,,,0,,18/08/1919,,Sepoy,112th Indian Infantry,,,,Indian,'4095',United Kingdom,BROOKWOOD CEMETERY,Mahn. 183822.,
402245,MUHAMMAD JAN,,,0,,04/11/1914,,Sepoy,3rd Sappers and Miners,,,,Indian,'3507',United Kingdom,BROOKWOOD CEMETERY,Mahn. 174864.,
402233,FATEH KHAN,,,0,,08/12/1914,,Sepoy,107th Indian Pioneers,,,,Indian,'4530',United Kingdom,BROOKWOOD CEMETERY,Mahn.175025.,"Son of Saiyed Rasul, of Khazana, Sawabi, Peshawar, N.W.F.P."
402240,LAL-DIN,,,0,,20/01/1915,,Driver,Mule Corps,,32nd,,Indian,'1739',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175199.,"Son of Muhammad Wali, of Umer Khana, Haripur, Hazara, N.W.F.P."
402242,LANGAR KHAN,,,0,,24/04/1915,,Sowar,36th Jacob's Horse,,,,Indian,'2344',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175805.,"Son of Sultan Khan, of Mitha Tiwalla, Khushab, Shahpur, Punjab."
402247,MUHAMMAD SARWAR,,,0,,19/06/1915,,Sowar,19th Lancers (Fane's Horse),,,,Indian,'3591',United Kingdom,BROOKWOOD CEMETERY,Mahn. 176068.,"Son of Fateh Khan, of Panchor, Jhelum, Punjab."
402249,RAHIM DAD KHAN,,,0,,22/02/1915,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'1788',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175444.,"Son of Nishan Ali Khan, of Jhanjote, Chirawa, Jaipur, Rajputana."
402250,RAHIM DAD KHAN,,,0,,08/05/1915,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'2181',United Kingdom,BROOKWOOD CEMETERY,Mahn. 175890.,"Son of Faiz Muhammad Khan, of Jhanjote, Chirawa, Jaipur, Rajputana."
4028176,HIRST,HAROLD HUGH,H H,25,,24/02/1919,,Lieutenant,Manchester Regiment,Royal Engineers,21st Bn.,attd.,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Plot 74. No. 222931.,"Son of Sir Hugo Hirst, 1st Bart and Lady Hirst of ""Foxhill"", Earley, Reading; Husband of Carol Hirst. Buried in the Family grave of Lady Gamaje."
4028178,HULL,WILLIAM BROWNING,W B,35,,06/08/1921,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,"Plot 123, Grave 185880.",Husband of Kathleen Hull.
4028180,KILGOUR,ARTHUR WILSON,A W,25,,27/07/1917,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,E. 179591.,"Husband of Edna Francis Multon and youngest son of Mr. and Mrs. Robert Kilgour, of Toronto, Canada."
4028181,WILBURN,CHARLES EDWIN,C E,39,,20/05/1920,,Private,Hampshire Regiment,,1st/6th Bn.,,United Kingdom,'281554',United Kingdom,BROOKWOOD CEMETERY,184685.,"Son of Mrs Kate H. Wilburn, of 38, Alver Road, Gosport."
4017127,LAMBERT,THOMAS STANTON,T S,50,"Companion of the Bath, Companion of St. Michael and St. George, 5 times Mentioned in Despatches",20/06/1921,,Brigadier General,General Staff,East Lancashire Regiment,,late,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,"St. George's Avenue, Grave 185752.",Son of the late Rev. R.U. Lambert; husband of Geraldine Rachel Lambert.
75228153,HIGHTON,FRANCIS WILLIAM,F W,0,,28/09/1914,,Engineer Captain,Royal Navy,,"H.M.S. ""President""",,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Plot 43. Grave 174656.,
75230353,SEDLAKOVA,EDITH,E,19,,05/10/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2148430',United Kingdom,BROOKWOOD CEMETERY,131. 210858.,
75452176,SMITH,HARRY (HENRY),H,49,,03/09/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd/5th Bn. ,,United Kingdom,'20071',United Kingdom,BROOKWOOD CEMETERY,Plot 43. Grave 176357.,"Son of Charles and Catherine Smith, of Woking; husband of Margaret Ruth Smith, of Woking, Surrey."
7501455,KOWALSKI,TADEUSZ F A,T F A,47,,22/09/1947,,Podporucznik,Polish Army,,K.E.Ofic.,,Polish,'',United Kingdom,BROOKWOOD CEMETERY,Old RC Sec Grave 212081.,
7503387,DYJAS,TADEUSZ JAN,T J,0,,05/10/1946,,Starszy Szeregowiec,Polish Air Force,,,,Polish,'P/709609',United Kingdom,BROOKWOOD CEMETERY,Old RC Sec Grave 211511.,
7511285,KASMIN,,,0,,07/01/1946,,Bediende,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,BROOKWOOD CEMETERY,Grave 211074 P.,
7500732,DE POURBAIX,IRENA,I,0,,03/08/1947,,Kapral,Polish Army,,,,Polish,'',United Kingdom,BROOKWOOD CEMETERY,Old RC Sec Grave 212013.,
2929589,SYED MUNSOOR ALI MIRZA,,,0,,21/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,22 E.F.T.S.,,United Kingdom,'1230879',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 204088.,
2929587,SUBEDAR,,,36,,11/08/1940,,Seaman,Merchant Navy,,S.S. City of Brisbane (Liverpool),,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 202354.,Son of Sheikh Modee; husband of Tahera Bibi.
2929571,LEWIS,LIONEL MORLEY,L M,0,,07/09/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'64331',United Kingdom,BROOKWOOD CEMETERY,Woking Ground. Grave 209599.,
2929588,SURAJ ALI,,,0,,21/05/1943,,Private,Pioneer Corps,,,,United Kingdom,'13900087',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 205771.,"Husband of Firi Banu, of Panchunando, Sylhet, Assam."
2929544,ALI RAZA KHAN PASHA,,,25,,18/06/1941,,Pilot Officer,Royal Indian Air Force,,,,Indian,'',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 203278.,"Son of Khan Sahib Iftikhar Ahmed Khan and Badrun Nisa Khanum, of Kashgar, Sinkiang, Turkistan. Assistant Surveyor, Hooghly River Survey."
2929545,BAKER,GEORGE ARTHUR,G A,34,,29/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1358880',United Kingdom,BROOKWOOD CEMETERY,"The Crescent, Western Avenue, Grave 207853.","Son of George Thomas Baker and Charlotte Elizabeth Baker, of West Ham, Essex. His brother, Ernest Thomas Baker, also died on service."
2929546,BARKWORTH,BARRIE,B,21,,11/09/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'137210',United Kingdom,BROOKWOOD CEMETERY,"St. Jude's Avenue, Grave 206533.","Son of Laurence Charles and Winifred Annie Barkworth, of Streatham, London."
2929547,BARNARD,PHILIP JAMES,P J,38,,14/10/1943,,Private,Home Guard,,1st (Surrey) Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,"Woking Ground (Con.), Grave 206827.","Son of William and Ruth Barnard; husband of Ivy Barnard, of Knaphill, Surrey."
2929548,BAXTER,HENRY ALFRED,H A,22,,16/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1392861',United Kingdom,BROOKWOOD CEMETERY,"St. Alban's Ground, Grave 208359.","Son of Henry Thomas Baxter and Maira Catherine Baxter; husband of Vera Lilian Baxter, of Wandsworth, London."
2929549,BAYLISS,FRANK HAROLD,F H,38,,15/03/1946,,Captain,Devonshire Regiment,,,,United Kingdom,'158832',United Kingdom,BROOKWOOD CEMETERY,"Woking Ground (Con.), Grave 211201.","Son of William and Flora Bayliss; husband of Frances Louisa Mary Bayliss, of Woking, Surrey."
2929550,BOYD,JOHN ROBERT,J R,21,,03/09/1943,,Lieutenant,Grenadier Guards,,2nd Armd. Bn.,,United Kingdom,'229112',United Kingdom,BROOKWOOD CEMETERY,"St. John's Avenue, Grave 206465.","Son of Archibald John and Mary Boyd, of Hook Heath, Woking, Surrey."
2929551,BRADDELL,WILLIAM HENRY,W H,50,,10/05/1941,11/05/1941,Major,Royal Northumberland Fusiliers,General Staff,,and Commands and Staff.,United Kingdom,'143',United Kingdom,BROOKWOOD CEMETERY,"St. Michael's Avenue, Grave 203192.",Son of Edward and Margaret Clark Braddell.
2929552,BROOK,WALTER,W,30,,11/03/1943,,Officer Cadet,Royal Artillery,,,,United Kingdom,'1524911',United Kingdom,BROOKWOOD CEMETERY,"St. Michael's Avenue, Grave 205407.","Son of Walter and Lily Ann Brook; husband of Kathleen Mary Brook, of Hull."
2929553,BYRNE,HENRY STANHOPE,H S,0,,10/02/1947,,Major,Royal Engineers,,,,United Kingdom,'94336',United Kingdom,BROOKWOOD CEMETERY,"R.C. Ground, Grave 211732.",
2929554,GOUGH-CALTHORPE,RONALD ARTHUR SOMERSET,R A S,21,,09/10/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,64 Sqdn.,,United Kingdom,'15087',United Kingdom,BROOKWOOD CEMETERY,"St. Chad's Avenue, 21087.","9th Baron Calthorpe. Son of the Hon. Frederick Somerset Gough-Calthorpe and of Rose Mary Dorothy Gough-Calthorpe (nee Vernon-Harcourt), of Worplesdon Hill, Woking, Surrey."
2929555,CHILLCOTT,,C G,0,,22/05/1947,,Captain,Royal Pioneer Corps,,,,United Kingdom,'237495',United Kingdom,BROOKWOOD CEMETERY,R.C. Ground. Grave 211907.,"Husband of Jeanne Chillcott, of Chipperfield, Hertfordshire."
2929556,CHINN,WILLIAM ERNEST,W E,48,,01/03/1947,,Lieutenant Colonel,Royal Corps of Signals,,,,United Kingdom,'34305',United Kingdom,BROOKWOOD CEMETERY,"Oddfellows Ground, Grave 211779.","Son of Thomas and Louisa Chinn; husband of Ethel Ada Chinn, of Southborough, Tunbridge Wells, Kent. M.I.E.E."
2929564,GOODING,RONALD ALBERT,R A,0,,25/09/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2566311',United Kingdom,BROOKWOOD CEMETERY,"Woking Ground (Con.), Row D, Grave 201760.",
2929565,GRIFFITHS,EDWARD RAYMOND,E R,0,,27/09/1942,,Lance Corporal,Corps of Military Police,,59 Divisional Provost Coy.,,United Kingdom,'5505671',United Kingdom,BROOKWOOD CEMETERY,"St. Matthew's Avenue, Grave 204666.",
2929557,COLE,ARTHUR JOHN,A J,39,,16/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'14253502',United Kingdom,BROOKWOOD CEMETERY,"Oddfellows Ground, Grave 184976.","Son of Arthur and Annie Eliza Cole, of Caterham, Surrey."
2929558,DARBY,NIGEL AUBREY BRYAN,N A B,20,,07/06/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2192255',United Kingdom,BROOKWOOD CEMETERY,"St. Mary's Avenue, Grave 23262.","Son of Mr. and Mrs. George Aubrey Thomas Darby, of Walton-on-Thames, Surrey."
2929559,DENNYS,JEAN,J,19,,21/09/1941,,Lance Corporal,Auxiliary Territorial Service,Royal Artillery,,attd. 451 H.A.A. Bty.,United Kingdom,'W/64730',United Kingdom,BROOKWOOD CEMETERY,"St. Pancras Avenue, Grave 203522.","Daughter of Cyril George and Sylvia Maitland Dennys, of Hampstead, London."
2929560,DUHAMEL,JOHN JAMES,J J,20,,07/06/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1181576',United Kingdom,BROOKWOOD CEMETERY,"St. George the Martyr Avenue, Grave 203260.","Son of Robert Henry Duhamel, and of Mary Jane Duhamel, of Holborn, London."
2929561,FAZL ILLAHI,,,32,,01/04/1945,,Havildar,Indian General Service Corps,,,,Indian,'GSS/15344',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 210411.,"Son of Hassan Muhammad, of Mehmad Chak, Gujrat, Pakistan; husband of Fazl Begum, of Mehmad Chak."
2929562,GEIJER,ERIC NEVILLE,E N,46,Military Cross,14/01/1941,,Captain,Intelligence Corps,Grenadier Guards,,formerly,United Kingdom,'141462',United Kingdom,BROOKWOOD CEMETERY,"St. Andrew's Avenue, Grave 202822.","Son of C. E. de Geijer and Lila de Geijer; husband of Ethel Mary Geijer (nee Truman), of Chalfont St. Giles, Buckinghamshire. B.A. (Cantab.): Trinity College. Rouge Dragon Pursuivant of Arms from 1926. A.D.C. to Governor of Bombay, 1915-16. F.S.A."
2929563,GILLIAT,JOHN,J,30,,18/06/1944,,Major,Irish Guards,,,,United Kingdom,'63033',United Kingdom,BROOKWOOD CEMETERY,"St. Chad's Avenue, Grave 209123.","Son of John Francis Grey Gilliat and Lilian Florence Maud Gilliat, of Sunningdale, Berkshire."
2929567,IVOR MOORE,THOMAS,T,48,"Commander of the Order of the British Empire, Military Cross",18/04/1946,,Brigadier,"Royal Tank Regiment, R.A.C.",General Staff,,and Commands and Staff.,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,"On Lawn (By railway line), Grave 211270.",Son of Thomas and Florence Gertrude Ivor Moore.
2929568,KEITH-CAMERON,ALASTAIR DAVID,A D,45,,15/07/1944,,Major,Coldstream Guards,,,,United Kingdom,'114336',United Kingdom,BROOKWOOD CEMETERY,"St. Andrews Avenue (The Lawn), Grave 209353.","Son of William and Nellie Maria Keith Cameron; husband of Vera Constance Keith Cameron, of West Cross, Glamorgan."
2929569,KENNARD-DAVIS,PETER FRANK,P F,19,,10/08/1940,,Pilot Officer,Royal Air Force,,64 Sqdn.,,United Kingdom,'42348',United Kingdom,BROOKWOOD CEMETERY,"St. Cyprian's Avenue, Grave 202344.","Son of Frank Edward and Frances Amelia Kennard-Davis, of Selsey, Sussex; nephew of Mr. F. G. Howe, of Esher, Surrey."
2929572,McLERNON,WILLIAM ROBERT,W R,22,,12/04/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'909876',United Kingdom,BROOKWOOD CEMETERY,"All Saints Avenue, Grave 203058.",Son of William Cecil and Hilda McLernon.
2929573,MASSEY,DENIS THORNHILL EDMONDS,D T E,19,,25/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1397540',United Kingdom,BROOKWOOD CEMETERY,"All Souls Avenue, Grave 197052.","Son of Ronald Thornhill Edmonds Massey and of Therese Massey, of Byfleet, Surrey."
2929575,MITCHELL,CHARLES HENRY,C H,24,,13/05/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'10578225',United Kingdom,BROOKWOOD CEMETERY,"Chapel Hill, Grave 187644.","Son of Freeman Victor and Ethel Violet Mitchell, of Knaphill, Woking, Surrey."
2929576,MOHAMMED AHMAD KHAN,,,24,,10/02/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,141 Sqdn.,,United Kingdom,'118097',United Kingdom,BROOKWOOD CEMETERY,Muslim Sec. Grave 205298.,"Son of Nawab Nasir Nawaz-ud-Dowlah Bahadur and Fazlul Nisa Begum, of Nasir Manzil, Hyderabad-Deccan, India. M.R.C.Ae.E."
2929578,RAYSON,EDWARD KNOWLES,E K,35,,01/11/1939,,Flying Officer,Royal Air Force,,,,United Kingdom,'70561',United Kingdom,BROOKWOOD CEMETERY,"St. Michael's Avenue, Grave 104750.","Son of Charles Knowles Rayson and of Linda Knowles Rayson, of Westminster, London. B.A. (Cantab.)."
2929579,REYNELL,RICHARD CAREW,R C,28,,07/09/1940,,Flight Lieutenant,Royal Air Force,,43 Sqdn.,,United Kingdom,'32091',United Kingdom,BROOKWOOD CEMETERY,Plot 56. No. 202417.,"Son of Colonel Carew Reynell and May Reynell; husband of Enid Marjorie Reynell, of West End, Surrey. Test Pilot, A.F.R. Ae. S. His father fell in the 1914 – 1918 War."
2929580,RICARDO,LESLIE RALPH,L R,49,,18/08/1943,,Captain (E),Royal Navy,,H.M.S. President,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,"St. George's Avenue, Grave 206353.","Son of Arthur Ralph and Mildred Alice Ricardo; husband of Helen Marjorie Ricardo, of Runfold, Surrey."
2929581,RIETER,WILLEM JOSEPH GERARD PAUL,W J G P,25,,23/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'1271309',United Kingdom,BROOKWOOD CEMETERY,"R.C. Ground, Grave 204100.","(Of the Netherlands). Son of Joseph and Emily Rieter, of Venlo, Holland."
2929582,ROLLS,EDMUND,E,35,,20/02/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/214397',United Kingdom,BROOKWOOD CEMETERY,"St. George the Martyr Avenue, Grave 208094.","Son of Mr. and Mrs. William Rolls, of Gosport, Hampshire; husband of Mary Agnes Rolls."
2929583,ROSS,COLIN HAROLD GRAHAME,C H G,56,,01/06/1947,,Captain,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'16528',United Kingdom,BROOKWOOD CEMETERY,"St. James Avenue, Grave 211921.","Son of Mr. and Mrs. Peter Stewart Ross; husband of Kathleen Margaret Ross, of Banstead, Surrey."
2929585,SPEDDING,VERA VENETIA,V V,30,,20/02/1940,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2151722',United Kingdom,BROOKWOOD CEMETERY,"St. Matthew's Avenue, Grave 202003.","Daughter of John Anthony and Vera Spedding, of Keswick, Cumberland."
2929586,STEVENS,FRANK HENRY,F H,55,Military Medal,26/01/1941,,Serjeant,Home Guard,,1st (Surrey) Bn.,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,"All Souls Avenue, Grave 202860.","Son of Arthur and Elizabeth Stevens; husband of Lily Edith Stevens, of Woking, Surrey."
2929591,WESTON,JOHN RUAHINE,J R,48,,17/10/1947,,Captain,Royal Army Service Corps,,,,United Kingdom,'142855',United Kingdom,BROOKWOOD CEMETERY,"St. Nicholas Avenue, Grave 212116.","Son of Captain Thomas S. Weston, M.N., and Edith Mary Weston; husband of Sybil Zephora Weston, of West Kensington, London."
2929593,WILLOUGHBY,ARTHUR,A,29,,29/06/1943,,Lance Corporal,Reconnaissance Corps,,,,United Kingdom,'6097073',United Kingdom,BROOKWOOD CEMETERY,"Co-op Ground, Grave 203752.","Son of Thomas and Mary Willoughby, of Knaphill, Surrey."
2001615,MOIR,,R,0,,09/11/1915,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,F. 176594.,
2148672,WOMBWELL,WILLIAM EDWIN STEPHENS,W E S,0,,10/07/1941,,Serjeant,Royal Engineers,,,,United Kingdom,'1984817',United Kingdom,BROOKWOOD CEMETERY,Plot 42. Grave 203327.,
75453164,EDWARDS,MARJORY EVA MAY,M E M,26,,04/01/1918,,Nurse,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,BROOKWOOD CEMETERY,Plot 74. Grave 180322.,
