Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2353226,MASKELL,VICTOR,V,25,,01/12/1943,,Driver,Royal Engineers,,560 Field Coy.,,United Kingdom,'2003073',Thailand,CHUNGKAI WAR CEMETERY,6. A. 8.,
2352689,COLLISCHONN,KENNETH CHARLES,K C G,0,,13/12/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'1089179',Thailand,CHUNGKAI WAR CEMETERY,3. M. 7.,"Son of Harold and Elizabeth Collischonn, of Thornton Heath, Surrey."
2352690,COMBER,RONALD ARTHUR,R A,24,,12/02/1944,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1603284',Thailand,CHUNGKAI WAR CEMETERY,2. D. 4.,"Son of Mrs. G. M. Comber, and stepson of James Bird, of Hunsdon, Hertfordshire."
2353101,JOHNSTON,THOMAS PURVES,T P,22,,18/07/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4274179',Thailand,CHUNGKAI WAR CEMETERY,4. G. 1.,"Son of Thomas Purves Johnston and Helen Smith Johnston, of Berwick-on-Tweed."
2352696,CONWAY,DONALD SOMERVILLE,D S,34,,09/05/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/281554',Thailand,CHUNGKAI WAR CEMETERY,3. B. 1.,"Son of Arthur and Elizabeth K. Conway, of Bolton, Lancashire; husband of Alice Conway, of Bolton."
2352698,COOK,JOHN RICHARD,J R,24,,30/04/1944,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4273814',Thailand,CHUNGKAI WAR CEMETERY,2. B. 8.,"Son of John Richard and Agnes Ann Cook, of Barrington Colliery, Northumberland."
2352722,CRANE,LESLIE KENNETH,L K,23,,05/06/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950719',Thailand,CHUNGKAI WAR CEMETERY,7. F. 4.,
2352724,CRAWFORD,THOMAS,T,34,,21/04/1944,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'1105160',Thailand,CHUNGKAI WAR CEMETERY,8. M. 6.,"Son of Hugh and Catherine Crawford, of Paisley, Renfrewshire; husband of Marion Guy Crawford, of Paisley."
2352727,CROOK,JACK,J,27,,29/06/1943,,Gunner,Royal Artillery,Royal Indian Artillery,,attd. 1 H.A.A. Regt.,United Kingdom,'993287',Thailand,CHUNGKAI WAR CEMETERY,4. M. 6.,"Son of John and Rachel Elizabeth Crook, of Westhoughton, Lancashire."
2352728,CROOK,WILLIAM DANIEL,W D,36,,30/10/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'899822',Thailand,CHUNGKAI WAR CEMETERY,6. L. 1.,"Son of Ralph and Mary Ann Crook; husband of Maud Crook, of Blackpool, Lancashire."
2352731,CROWN,SYDNEY REGINALD,S R,27,,30/12/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777183',Thailand,CHUNGKAI WAR CEMETERY,3. G. 4.,"Son of Robert George and Lily Beatrice Crown, of Hunstanton, Norfolk."
2352747,DANIELS,LAWRENCE RUFUS,L R,22,,25/10/1943,,Lance Bombardier,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'948856',Thailand,CHUNGKAI WAR CEMETERY,6. O. 11.,"Son of Rowland and Ada Daniels, of Round Green, Luton, Bedfordshire."
2352753,DAVIES,JOSEPH JAMES,J J,25,,04/11/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1492341',Thailand,CHUNGKAI WAR CEMETERY,6. J. 6.,"Son of Arthur and Margaretta Davies, of Ystradgynlais, Glamorgan."
2352758,DAWSON,WALTER,W,28,,24/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/236901',Thailand,CHUNGKAI WAR CEMETERY,3. J. 4.,"Son of John William and Sarah Dawson, of Burnley, Lancashire; husband of Mary Ellen Dawson, of Burnley."
2352702,CORAM,EDWARD CHARLES,E C,36,,12/09/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1058054',Thailand,CHUNGKAI WAR CEMETERY,4. A. 1.,"Son of William and Emily Jane Coram; husband of Lillian Clara Coram, of Eltham, London."
2352760,DAY,GEORGE DANIEL,G D,37,,04/10/1943,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5823645',Thailand,CHUNGKAI WAR CEMETERY,2. J. 8.,"Son of William and Nora Day, of Ipswich, Suffolk, husband of Frances Minnie Day, of Ipswich."
2352767,DENMAN,WILFRED,W,24,,29/08/1943,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976593',Thailand,CHUNGKAI WAR CEMETERY,4. G. 8.,"Son of Arthur and Sarah Ann Denman, of Belper, Derbyshire,."
2352771,DICKINS,PETER HAMBLETON,P H,24,,06/07/1943,,Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'915378',Thailand,CHUNGKAI WAR CEMETERY,4. J. 2.,"Son of Arthur Tew Dickins and Edith Man Dickins, of Bexley, Kent."
2352775,DINNEEN,EDMUND,E,29,,10/01/1944,,Lance Corporal,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2326544',Thailand,CHUNGKAI WAR CEMETERY,8. L. 3.,"Son of John and Margaret Dinneen. of Leeds, Yorkshire."
2352776,DIROM,GAVIN,G,22,,23/11/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4271470',Thailand,CHUNGKAI WAR CEMETERY,6. C. 2.,"Son of Andrew and Mary Isabella Dirom, of Morpeth, Northumberland."
2352414,ALDRIDGE,REGINALD,R,23,,21/12/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'6028662',Thailand,CHUNGKAI WAR CEMETERY,3. K. 8.,
2353004,HENSMAN,ARTHUR CHARLES,A C,32,,19/07/1944,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3523737',Thailand,CHUNGKAI WAR CEMETERY,3. B. 5.,"Son of George Herbert and Mary Ellen Hensman, of Plymouth; husband of Agnes Frances Hensman, of Efford, Plymouth."
2353005,HENVILLE,LAURENCE ARTHUR,L A,0,,26/08/1943,,Private,Federated Malay States Volunteer Force,,2nd (Selangor) Bn.,,United Kingdom,'6860',Thailand,CHUNGKAI WAR CEMETERY,9. J. 8.,Husband of M. H. Henville.
2353006,HEPPENSTALL,HAROLD,H,24,,17/06/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'941935',Thailand,CHUNGKAI WAR CEMETERY,7. C. 9.,"Son of William Henry and Maud Heppenstall, of Tipton, Staffordshire."
2353010,HEYHOE,WALTER,W,22,,15/08/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1794648',Thailand,CHUNGKAI WAR CEMETERY,8. J. 1.,
2353009,HEWITT,JOHN EDWARD,J E,37,,16/10/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5823597',Thailand,CHUNGKAI WAR CEMETERY,9. B. 9.,"Son of Edward James Hewitt and Anne Hewitt, of Beccles, Suffolk."
2353012,HIGGINS,DOUGLAS EWART,D E,23,,28/06/1943,,Marine,Royal Marines,,H.M.S. Prince of Wales.,,United Kingdom,'PLY/X 2002',Thailand,CHUNGKAI WAR CEMETERY,4. M. 3.,"Son of Mark and Minnie Higgins, of High Heaton, Newcastle-on-Tyne."
2352888,GARNETT,GEORGE FRANCIS,G F,23,,18/08/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2343304',Thailand,CHUNGKAI WAR CEMETERY,7. J. 10.,"Son of Arthur Francis Garnett, and of Anne Garnett, of Frome, Somerset."
2353030,HOLDEN,REGINALD THOMAS,R T,24,,06/03/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5776204',Thailand,CHUNGKAI WAR CEMETERY,7. K. 6.,"Son of Thomas and Lilian May Holden, of Ilford, Essex."
2352894,GEIGER,ARTHUR GEORGE BERNARD,A G B,23,,20/01/1944,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2586614',Thailand,CHUNGKAI WAR CEMETERY,2. E. 5.,"Son of W. H. Geiger and Milly Geiger, of Ealing, Middlesex."
2353032,HOLLAND,JACK,J,32,,25/12/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7638617',Thailand,CHUNGKAI WAR CEMETERY,3. J. 8.,"Son of James E. Holland and Amelia E. Holland, of Leeds, Yorkshire; husband of Mary A. Holland, of Leeds."
2353033,HOLLANDS,SYDNEY FRANK,S F,0,,25/08/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283706',Thailand,CHUNGKAI WAR CEMETERY,5. C. 7.,
2352898,GILBERT,WILLIAM HARDMAN,W H,0,,29/07/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3322789',Thailand,CHUNGKAI WAR CEMETERY,4. G. 6.,"Son of William Harding Gilbert and Ann Gilbert, of Cowgate, Newcastle-on-Tyne."
2353386,PLATT,WILLIAM,W,0,,03/12/1944,,Lieutenant,Royal Army Service Corps,,,,United Kingdom,'168458',Thailand,CHUNGKAI WAR CEMETERY,7. M. 1.,
2353039,HOOPER,RONALD,R,23,,25/09/1943,,Trooper,Reconnaissance Corps,,18th Regt.,,United Kingdom,'3858377',Thailand,CHUNGKAI WAR CEMETERY,1. M. 10.,"Son of Charles and Priscilla Hooper, of Ashton, Preston, Lancashire."
2353040,HOPE,THOMAS WILLIAM,T W,32,,17/06/1943,,Lance Bombardier,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'800703',Thailand,CHUNGKAI WAR CEMETERY,7. B. 8.,"Son of Thomas William and Unity Bell Hope, of Newbiggin-by-the-Sea, Northumberland; husband of Elizabeth Hogg Hope, of Newbiggin-by-the-Sea."
2353043,HORTON,CLIFFORD SOLOMON,C S,23,,22/10/1943,,Private,Royal Army Ordnance Corps,Royal Northumberland Fusiliers,L.A.D.,attd. 9th Bn.,United Kingdom,'7650192',Thailand,CHUNGKAI WAR CEMETERY,9. C. 9.,"Son of Solomon and Selina Jane Horton, of Brownhills, Staffordshire."
2353046,HOWARD,CHARLES,C,22,,10/06/1943,,Signalman,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2350411',Thailand,CHUNGKAI WAR CEMETERY,7. D. 4.,"Husband of Laura Annie Florence Howard, of Petts Wood, Kent."
2353047,HOWARD,CHARLES ALBERT,C A,28,,19/02/1944,,Corporal,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826704',Thailand,CHUNGKAI WAR CEMETERY,9. L. 2.,"Nephew of Mrs. F. Boar, of Ipswich, Suffolk."
2353049,HOWE,HERBERT,H,25,,11/08/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5830398',Thailand,CHUNGKAI WAR CEMETERY,8. A. 6.,"Son of Albert and Lily Howe, of Alderton, Suffolk."
2353050,HOWELL,CHARLES,C,41,,30/09/1943,,Lance Corporal,Royal Army Service Corps,,55 Inf. Bde. Group Coy.,,United Kingdom,'T/92509',Thailand,CHUNGKAI WAR CEMETERY,1. J. 1.,"Son of Walter William and Anna Laura Howell; husband of May Edith Howell, of Barbourne, Worcestershire."
2353054,HUDSON,ARTHUR,A,25,,12/07/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'946428',Thailand,CHUNGKAI WAR CEMETERY,4. H. 6.,"Son of Arthur Zadock Hudson and Mary Emma Hudson, of Stapleford, Nottinghamshire."
2353056,HUDSON,NORMAN,N,29,,30/12/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7648738',Thailand,CHUNGKAI WAR CEMETERY,3. G. 5.,"Son of Robert Edward and Mary Hudson, of Liverpool; husband of Mabel Hudson, of Liverpool."
2353058,HUGHES,WESLEY ARNOLD,W A,28,,03/12/1944,,Staff Serjeant,Royal Army Service Corps,,18 Div. Troops Coy.,,United Kingdom,'S/5951321',Thailand,CHUNGKAI WAR CEMETERY,7. M. 2.,"Son of Wesley George and Alice Kate Hughes, of Hemel Hempstead, Hertfordshire; husband of Kathleen Florence Hughes, of Hemel Hempstead."
2353060,HULME,THOMAS,T,23,,05/11/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'950937',Thailand,CHUNGKAI WAR CEMETERY,8. K. 7.,"Son of Thomas and May Hulme, of Speke, Liverpool."
2353062,HUMPHREYS,RICHARD CLIVE,R C,41,,04/08/1943,,Gunner,Federated Malay States Volunteer Force,,Lt. Bty.,,United Kingdom,'7400',Thailand,CHUNGKAI WAR CEMETERY,7. H. 8.,"Son of Richard Burt Humphreys and Ada Humphreys, of Beecroft, New South Wales, Australia; husband of Dorothy Mildred Humphreys, of Woollahra, New South Wales."
2353064,HUNT,ERIC JOHN,E J,22,,23/08/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828540',Thailand,CHUNGKAI WAR CEMETERY,5. L. 5.,
2353067,IONS,HAROLD,H,32,,15/07/1945,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4449243',Thailand,CHUNGKAI WAR CEMETERY,3. A. 15.,
2353068,IRONS,ERNEST SIDNEY,E S,23,,29/01/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5778601',Thailand,CHUNGKAI WAR CEMETERY,3. E. 11.,
2352785,DOOGAN,WILLIAM RICHARD,W R,28,,10/03/1944,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. III Indian Corps Sigs.,United Kingdom,'2362220',Thailand,CHUNGKAI WAR CEMETERY,8. M. 10.,"Son of William and Lily Gertrude Doogan, of Pulverbatch, Shrewsbury, Shropshire. His grandfather, Pte. John Doogan, 1st Dragoon Guards, was awarded the V.C. at Laing's Nek, South Africa,1881."
2352788,DORVAL,NORMAN MAURICE,N M,0,,04/02/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142762',Thailand,CHUNGKAI WAR CEMETERY,Coll. grave 11. A. 7-10.,"Son of James Peralme Dorval and Vera M. Dorval, of Dawson, Yukon, Canada."
2353066,INMAN,VICTOR GEORGE,V G,24,,11/07/1943,,Trooper,Reconnaissance Corps,,18th Regt.,,United Kingdom,'6914662',Thailand,CHUNGKAI WAR CEMETERY,4. H. 7.,"Son of Arthur and Amelia Louisa Inman, of Burnt Oak, Edgware, Middlesex."
2352801,DUGGAN,ALBERT HENRY,A H,26,,16/01/1944,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573511',Thailand,CHUNGKAI WAR CEMETERY,1. E. 4.,"Son of John and Ellen Duggan; husband of Eileen Rosina Duggan, of Stepney, London."
2352802,DUNBAR,ALAN,A,28,,24/08/1943,,Fusilier,Royal Northumberland Fusiliers,,9th Bn.,,United Kingdom,'4273273',Thailand,CHUNGKAI WAR CEMETERY,5. K. 5.,"Son of James and Mary Jane Dunbar, of Alnmouth, Northumberland."
2352804,DUNLOP,JAMES GORDON,J G,23,,29/09/1943,,Lance Serjeant,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933752',Thailand,CHUNGKAI WAR CEMETERY,1. K. 9.,"Son of James and Eveline Bertha Dunlop, of Wisbech, Cambridgeshire."
2352807,EARLE,MARCUS ERASMUS,M E,21,,15/10/1943,,Sapper,Johore Volunteer Engineers,Federated Malay States Volunteer Force,,and,United Kingdom,'1275',Thailand,CHUNGKAI WAR CEMETERY,9. C. 13.,"Son of Robert Erasmus Earle and Elsie Grace Earle, of Floreat Park, Perth, Western Australia."
2353080,JARMAN,WILLIAM REGINALD,W R,25,,18/01/1944,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5830959',Thailand,CHUNGKAI WAR CEMETERY,1. E. 9.,"Son of William and Emily Ethel Jarman, of Whaddon, Cambridgeshire."
2352812,EDWARDS,ALBERT,A,24,,03/12/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/79105',Thailand,CHUNGKAI WAR CEMETERY,8. N. 7.,Son of John Thomas Edwards and Annie Elizebeth Edwards of Manchester.
2352404,ADAMSON,GEOFFREY,G,0,,15/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7648640',Thailand,CHUNGKAI WAR CEMETERY,12. C. 1.,"Son of Thomas and Bertha Adamson; husband of Elsie Adamson, of Heaton Mersey, Stockport, Cheshire."
2352815,ELDRED,ERNEST JOHN,E J,30,,13/06/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5832572',Thailand,CHUNGKAI WAR CEMETERY,7. C. 2.,"Son of Joseph Ernest John and Kate Eldred, of St. Albans, Hertfordshire."
2352822,EMERY,THOMAS ALFRED,T A,23,,19/01/1944,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'854813',Thailand,CHUNGKAI WAR CEMETERY,1. E. 8.,"Son of Thomas James Henry Emery, and of Annie Frances Emery, of Kennington, London."
2352877,FULLER,FREDERICK WILLIAM,F W,29,,27/10/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5832598',Thailand,CHUNGKAI WAR CEMETERY,6. N. 8.,
2353085,JEFFERY,ARTHUR WILLIAM,A W,40,,27/09/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5821941',Thailand,CHUNGKAI WAR CEMETERY,2. L. 3.,"Husband of Violet Jeffery, of Stowmarket, Suffolk."
2353090,JENKINSON,STANLEY,S,22,,29/12/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5830405',Thailand,CHUNGKAI WAR CEMETERY,3. H. 12.,"Son of Edgar Alfred Theodore and Mabel Jenkinson, of Aylesbury, Buckinghamshire."
2353091,JENNINGS,CHARLES FRANCIS,C F,33,,28/11/1943,,Lance Bombardier,Straits Settlements Volunteer Force,,Singapore Royal Artillery,,United Kingdom,'12751',Thailand,CHUNGKAI WAR CEMETERY,6. B. 11.,Son of Henry Richard and Susan Jennings.
2353103,JONES,EDWIN HORACE,E H,26,,18/12/1943,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5830963',Thailand,CHUNGKAI WAR CEMETERY,3. L. 12.,
2353092,JEPHCOTE,JOHN WILLIAM,J W,24,,09/11/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4976299',Thailand,CHUNGKAI WAR CEMETERY,6. G. 3.,"Son of Ernest and Jane Ann Jephcote, of Ilkeston, Derbyshire."
2352825,EVANS,JOHN HERBERT,J H,27,,04/05/1943,,Serjeant,Pioneer Corps,,,,United Kingdom,'4191806',Thailand,CHUNGKAI WAR CEMETERY,12. A. 1.,
2352827,EVANS,WILLIAM ERNEST,W E,33,,14/10/1943,,Gunner,Royal Artillery,,"3 bty., 6 H.A.A. Regt.",,United Kingdom,'1719549',Thailand,CHUNGKAI WAR CEMETERY,9. D. 13.,
2352830,EVERETT,WILFRED CLAUDE,W C,24,,03/01/1944,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774513',Thailand,CHUNGKAI WAR CEMETERY,3. G. 13.,"Son of Laura Elizabeth Paul, of Deopham, Norfolk."
2352416,ALLCORN,SYDNEY FRANCIS,S F,21,,15/09/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1440792',Thailand,CHUNGKAI WAR CEMETERY,5. A. 7.,"Son of Arthur and Elizabeth Louisa Allcorn, of Deptford, London."
2352838,FARRINGTON,SIDNEY,S,29,,01/02/1944,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828074',Thailand,CHUNGKAI WAR CEMETERY,1. D. 3.,"Son of Herbert and Rebecca Farrington, of Halesworth, Suffolk."
2352839,FARROW,LEONARD WILSON,L W,26,,07/08/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774643',Thailand,CHUNGKAI WAR CEMETERY,1. A. 2.,
2352887,GARDNER,VICTOR,V,25,,14/07/1943,,Signalman,Royal Corps of Signals,,Malaya Corps Sigs.,,United Kingdom,'2346339',Thailand,CHUNGKAI WAR CEMETERY,5. A. 4.,
2352893,GEARY,LEONARD,L,29,,30/08/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955559',Thailand,CHUNGKAI WAR CEMETERY,5. G. 7.,
2352845,FIELDEN,RICHARD JOHN,R J,26,,28/12/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/5504180',Thailand,CHUNGKAI WAR CEMETERY,3. H. 7.,
2352846,FINCH,WILLIAM FREDERICK,W F,36,,19/12/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/273640',Thailand,CHUNGKAI WAR CEMETERY,3. K. 4.,
2352848,FINEGAN,LESLIE FREDERICK,L F,27,,26/11/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953052',Thailand,CHUNGKAI WAR CEMETERY,6. C. 14.,"Son of John S. Finegan and Isabella Finegan, of Palmers Green, Middlesex."
2352429,ANSELL,CECIL EDWIN,C E,33,,25/02/1944,,Driver,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2371318',Thailand,CHUNGKAI WAR CEMETERY,3. D. 12.,"Son of Percy and Annie Ansell; husband of Alice Ansell, of Wandsworth, London."
2352431,ARBON,SIDNEY JAMES,S J,24,,23/10/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5829871',Thailand,CHUNGKAI WAR CEMETERY,6. P. 9.,"Son of John and Agnes Mary Arbon, of Hitcham, Suffolk."
2352852,FLACK,GEORGE EDWARD,G E,27,,16/11/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7649507',Thailand,CHUNGKAI WAR CEMETERY,6. E. 9.,"Son of Albert Jethro Flack and Rose Flack, of Richmond, Surrey."
2352854,FLAXMAN,FREDERICK ARTHUR,F A,21,,19/01/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774971',Thailand,CHUNGKAI WAR CEMETERY,12. E. 14.,"Son of John Dennis Flaxman and Eliza Christmas Flaxman, of Trunch, Norfolk."
2352440,ATKIN,CHARLES WILLIAM LESLIE,C W L,31,,14/07/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5833502',Thailand,CHUNGKAI WAR CEMETERY,7. C. 4.,"Son of William and Hyacynthe Mary Atkin; husband of Elvina Ena Atkin, of Lavenham, Suffolk."
2352857,FLETCHER,WILLIAM,W,24,,29/06/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'891732',Thailand,CHUNGKAI WAR CEMETERY,8. N. 5.,"Son of James and Margaret Fletcher, of Preston, Lancashire."
2352454,BALL,CHARLES,C,25,,28/06/1943,,Lance Corporal,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4859816',Thailand,CHUNGKAI WAR CEMETERY,4. M. 1.,"Son of George and Sarah Ann Ball, of Heather, Leicestershire."
2352859,FOLK,CECIL HENRY,C H,37,,02/06/1943,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1092860',Thailand,CHUNGKAI WAR CEMETERY,7. G. 10.,"Son of Charles and Leah Folk, of Norwich; husband of May Violet Folk, of Lakenham, Norwich."
2352456,BALL,KENNETH OWEN,K O,36,,23/06/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'2210825',Thailand,CHUNGKAI WAR CEMETERY,1. O. 8.,"Son of Harry Tom and Louisa Ellen Ball, of Bedford."
2352862,FORSDIKE,REGINALD HARRY,R H,31,,06/12/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5833565',Thailand,CHUNGKAI WAR CEMETERY,7. L. 2.,"Son of Harry and Jessie Forsdike, of Ipswich, Suffolk; husband of C. A. Forsdike, of Ipswich."
2352458,BALSON,FRANK STEVEN HERBERT,F S H,32,,05/02/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5495030',Thailand,CHUNGKAI WAR CEMETERY,12. G. 9.,"Son of Frederick Thomas Balson and Kathleen Ann Balson; husband of Jeannie Taylor Lawrence Balson, of Banff."
2352864,FOX,CYRIL,C,29,,18/06/1943,,Lance Bombardier,Royal Artillery,,88 Field Regt.,,United Kingdom,'902169',Thailand,CHUNGKAI WAR CEMETERY,7. A. 9.,"Son of Edward and Lizzie Fox, of Cadley, Preston, Lancashire."
2352463,BARFORD,SIDNEY WILLIAM,S W,29,,15/08/1943,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'5833765',Thailand,CHUNGKAI WAR CEMETERY,5. O. 4.,"Son of Joseph Arthur and Rose Barford, of Luton, Bedfordshire."
2352866,FRANKLIN,ALFRED,A,0,,05/01/1944,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5779184',Thailand,CHUNGKAI WAR CEMETERY,1. F. 9.,"Foster-son of Mrs. M. Webb, of Elmdon, Essex."
2352467,BARLOW,JAMES,J,0,,02/01/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/255329',Thailand,CHUNGKAI WAR CEMETERY,3. G. 12.,"Son of James and Priscilla Barlow, of Bolton, Lancashire; husband of Jane Barlow, of Bolton."
2352873,FRESHWATER,ARTHUR DAVID,A D,26,,01/12/1943,31/12/1943,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4750560',Thailand,CHUNGKAI WAR CEMETERY,5. C. 11.,"Son of David and Edith Freshwater; husband of Ella J. Freshwater, of Cardington, Bedfordshire."
2352476,BARRY,ALWYN,A,21,,23/10/1943,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1456091',Thailand,CHUNGKAI WAR CEMETERY,9. D. 7.,"Son of John and Beatrice Barry, of Ingrow, Keighley, Yorkshire."
2352875,FROSDICK,RONALD GIBSON,R G,0,,07/09/1944,,Driver,Royal Engineers,,288 Field Coy.,,United Kingdom,'2076215',Thailand,CHUNGKAI WAR CEMETERY,9. L. 11.,
2352876,FRUSHER,GERALD,G,29,,20/12/1943,,Corporal,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5933737',Thailand,CHUNGKAI WAR CEMETERY,3. K. 3.,
2352483,BATESON,NORMAN HECTOR,N H,36,,20/10/1943,,Private,Royal Army Ordnance Corps,Royal Artillery,,attd. 85 Anti-Tank Regt.,United Kingdom,'10541113',Thailand,CHUNGKAI WAR CEMETERY,6. P. 5.,"Son of William and Alice Jane Bateson, of Westhoughton, Lancashire; husband of Fanny Bateson, of Westhoughton."
2353097,JOHNSON,EDWARD,E,34,,07/10/1943,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'961098',Thailand,CHUNGKAI WAR CEMETERY,2. G. 1.,
2352884,GARDNER,GERALD CHARLES,G C,23,,02/12/1943,,Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'900325',Thailand,CHUNGKAI WAR CEMETERY,6. F. 5.,
2352486,BEALES,RONALD,R,33,,17/08/1943,,Signalman,Royal Corps of Signals,,27 Operating Sec.,,United Kingdom,'2358535',Thailand,CHUNGKAI WAR CEMETERY,5. O. 6.,"Son of Frederick Edmund and Elizabeth Beales; foster-son of Mrs. A. G. Collins, of Apsley, Hemel Hempstead, Hertfordshire."
