Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
723307,MOORE,HENRY,H,20,,21/09/1914,,Lance Corporal,Royal Irish Rifles,,"""B"" Coy. 2nd Bn.",,United Kingdom,'9966',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry and Ellen Moore, of 62, Mount Sion Avenue, Waterford."
723309,MOORE,JOHN,J,29,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9265',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas and Mary Moore, of 17, Elliott Terrace, Newcastle-on-Tyne."
723313,MOORE,ROBERT,R,40,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6280',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Sarah Anne Moore, of 7, Hipper's Yard, Three King Lane, St. Benedicts St., Norwich."
723314,MOORE,SAMUEL,S,30,,07/10/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'6943',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Sarah Emily Chamberlain (formerly Moore), of 34, Rokeby St., Stratford, London."
723315,MOORE,WILLIAM,W,23,,25/09/1914,,Corporal,Royal Irish Regiment,,"""D"" Coy. 2nd Bn.",,United Kingdom,'10026',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Anne Moore, of 29, St. Finbarrs Place, Cork."
723319,MOREY,FRANK,F,26,,09/09/1914,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8169',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Morey, of 111, Royal Rd., Walworth, London."
723322,MORGAN,ERNEST,E,28,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'7082',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Francis and Susan Morgan, of 6, Lloyd St., Everton Rd., Liverpool."
723323,MORGAN,THOMAS,T,26,,14/09/1914,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'8933',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of David and Charlotte Morgan, of Crick, Rugby."
723362,MOYNES,THOMAS,T,0,,13/09/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'10574',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723258,METCALFE,ALBERT EDWARD,A E,20,,19/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10708',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of W. S. and Lydia Metcalfe, of 5, Hawes Buildings, High St., Fulham, London."
723263,MILBURN,JAMES E.,J E,29,,21/09/1914,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9568',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Mary Eleanor Milburn, of 20, Lambton St., Sunderland."
723272,MILLS,CHARLES PERCY,C P,0,,14/09/1914,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/10280',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Haywood (formerly Mills), of 25, South St., Dartford, Kent, and the late Charles Percy Mills."
723273,MILLS,GEORGE ERNEST,G E,30,,13/09/1914,,Bandsman,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5646',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. John Mills, of Felsham, Bury St. Edmund's; husband of Elsie Florence Mills, of The Red House, Waterloo, Stalbridge, Dorset."
723274,MILLS,GEORGE HENRY THOMAS,G H T,27,,18/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'8788',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. M. A. Mills, of 29, Percy Rd., Canning Town, London, and the late Mr. G. H. T. Mills."
723275,MILLS,WILLIAM,W,20,,20/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'10984',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas Mills, of Berlwyn St., Phillips Town, New Tredegar, Cardiff."
723276,MILNE,CHARLES CLARK GIBSON,C C G,18,,26/08/1914,,Lance Corporal,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'829',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Helen Milne, of 33, Campbell Rd., Eastleigh, Hants."
723278,MILNER,ERNEST,E,28,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9355',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Joseph and Mary Ann Milner, of 32, Edith St., Infirmary Rd., Sheffield; husband of Ada Hanson (formerly Milner), of 17, Anderson St., Tanshelf, Pontefract, Yorks."
723281,MILSOM,WILLIAM THOMAS,W T,21,,15/09/1914,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9455',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Fred and Sarah Ann Milsom, of Turner Tower, Radstock, Bath."
723284,MINTERN,WILLIAM CHARLES,W C,26,,26/08/1914,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'6749',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"(Served as ROSSITER). Son of Fredrick W. and Ann Mintern, of 17, Market St., Yeovil."
724580,WHEATON,GEORGE,G,0,,19/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'8839',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724581,WHEELER,WILLIAM JOHN,W J,0,,14/09/1914,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'8638',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
724582,WHEELER,WILLIAM SLOANE,W S,0,,17/09/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14572',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723285,MISEY,GEORGE ERNEST,G E,17,,10/09/1914,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/15194',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Pauline Hart (formerly Misey), of 8, Clovelly Rd., Acton Lane, Chiswick, and John Hart (Stepfather)."
723286,MISSETT,JOHN EDWARD,J E,0,,20/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7479',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723287,MITCHELL,ANDREW DAVID,A D,21,,22/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9596',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William Miller Mitchell and Eliza Mitchell, of 2, Victoria St., Station Rd., Strood, Kent."
723288,MITCHELL,CHARLES,C,28,,25/09/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'9673',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John and Betsy Mitchell, of 60, Whyburn St., Hucknall, Notts."
723289,MITCHELL,HENRY DAVID,H D,0,,29/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9580',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723290,MITCHELL,HERBERT JOHN,H J,28,,14/09/1914,,Private,Army Ordnance Corps,,D.A.D.O.S. 3rd Div.,,United Kingdom,'S/7194',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late John William and Mary Annetta Mitchell, of 116, High St., Eton, Windsor."
723291,MITCHELL,ROBERT,R,0,,14/09/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8906',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723292,MITCHELL,WILLIAM,W,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7041',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723318,MORAN,WILLIAM,W,20,,21/09/1914,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'10005',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. P. Moran, of 15, Trows Square, Portway Rd., Wednesbury, Staffs."
723293,MITCHELL,WILLIAM,W,27,,13/09/1914,,Corporal,Essex Regiment,,2nd Bn.,,United Kingdom,'7309',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Mitchell, of Cambridge; husband of Maud Elizabeth Alice Thomas (formerly Mitchell), of 6, Stone Terrace, Stone St., Cambridge."
723294,MIZON,CHARLES,C,0,,15/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7909',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723295,MOLES,OLIVER,O,0,,04/09/1914,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'8593',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723296,MOLLISON,DAVID,D,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6884',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723297,MOLLOY,ROBERT,R,0,,01/09/1914,,Private,Irish Guards,,1st Bn.,,United Kingdom,'1545',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723325,MORLEY,ARTHUR FOWLER,A F,26,,17/09/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11264',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry Fowler Morley and Jane Morley of 149, Lancefield St., Queen's Park, London."
723326,MORLEY,CHARLES JAMES,C J,26,,16/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9886',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Henry James and Elizabeth Morley, of 112, Lower Court Rd., Epsom, Surrey."
723329,MORLEY,THOMAS,T,27,,19/09/1914,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'9101',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of John Morley, of 72, High St. East, Liverpool; husband of Mrs. M. E. Morley, of 58, Victoria Terrace, Wallsend, Northumberland."
723708,QUANBROUGH,FREDERICK,F,0,,14/09/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6185',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723709,QUANTRILL,WALTER,W,0,,26/08/1914,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6775',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723710,QUILTER,WILLIAM ALBERT,W A,0,,16/09/1914,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'11109',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723330,MORRANT,CHARLES,C,30,,10/09/1914,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/11467',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Joseph and Sarah Morrant, of Rainham Lodge Cottage, Upminster, Romford."
723331,MORRELL,GEORGE,G,28,,22/09/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7324',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mrs. F. A. Kirkland (formerly Morrell), of 30, Carlton St., Otley, Yorks."
723332,MORRIS,FREDERICK,F,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'4622',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723333,MORRIS,FREDERICK,F,0,,09/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9731',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723334,MORRIS,GEORGE,G,31,,14/09/1914,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'6868',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Kate Morris, of 49, High St., Ardersier, Inverness-shire."
723335,MORRIS,GEORGE,G,0,,26/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9404',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723336,MORRIS,GEORGE,G,0,,23/08/1914,,Gunner,Royal Field Artillery,,9th Bty.,,United Kingdom,'70399',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723337,MORRIS,GEORGE THOMAS,G T,0,,24/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7805',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723338,MORRIS,HARRY,H,30,,25/09/1914,,Rifleman,Rifle Brigade,,"""C"" Coy. 3rd Bn.",,United Kingdom,'5221',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Annie Morris, of Thorncross, Brighstone, Isle of Wight."
723339,MORRIS,HARRY,H,32,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6784',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James Morris; husband of Alice Morris, of 31, Princes St., Dundee."
723340,MORRIS,HARRY,H,0,,14/09/1914,,Company Quartermaster Serjeant,Coldstream Guards,,1st Bn.,,United Kingdom,'1729',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723341,MORRIS,JAMES,J,29,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6848',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Jane C. Morris, of 25, Allan Place, Regent St., Hamilton, Lanarkshire."
723363,MUDDIMAN,OLIVER,O,0,,14/09/1914,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'4568',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723342,MORRIS,JAMES GUST,J G,31,,16/09/1914,,Company Serjeant Major,Manchester Regiment,,2nd Bn.,,United Kingdom,'8731',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Medaille Militaire (France). Husband of Henrietta Rabone (formerly Morris), of ""Wyrendale,"" Montague Rd., Ashton-under-Lyne, Lancs."
723343,MORRIS,ROBERT,R,0,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'5667',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723344,MORRISON,HUGH,H,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9522',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723345,MORSE,ARCHDALE ALBERT,A A,29,,14/09/1914,,Lance Corporal,Coldstream Guards,,1st Bn.,,United Kingdom,'5979',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Charlotte Harvey (formerly Morse), of 1, Bell Cottage, Carlton Colville, Lowestoft, and the late George Morse."
723346,MORSE,JOHN,J,32,,25/09/1914,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'6963',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late William Henry and Annie Morse; husband of Esther Matilda Owens (formerly Morse), of 6, Edward St., Swansea."
723347,MORTIMER,ROBERT NOEL EDWARD,R N E,0,,01/10/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'10466',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723348,MORTIN,ERNEST,E,0,,19/09/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'6833',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723349,MORTON,FRANK HORACE,F H,0,,26/08/1914,,Lance Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'6640',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723350,MORTON,JOSEPH,J,18,,20/09/1914,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10065',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James Samuel and Mary Ann Morton, of 3, Carr St., Scott St., Hull."
723351,MOSS,CHARLES HENRY,C H,0,,25/09/1914,,Lance Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'9255',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723352,MOSS,JAMES,J,27,,26/08/1914,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'716',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,Son of the late Thomas and Elizabeth Moss.
723353,MOSS,JAMES,J,32,,01/09/1914,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/6265',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late James Moss; husband of Ellen Moss, of 9, Albion Place, Dover."
723354,MOULSON,WALTER HENRY,W H,0,,16/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'12390',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723355,MOULSTER,HARRY,H,26,,24/08/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8230',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Rachel Moulster, of 15, Camrose St., Plumstead, London."
723356,MOULT,FRANK,F,0,,20/09/1914,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11907',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723357,MOUNTAIN,BERTIE,B,30,,24/08/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6732',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. H. Mountain, of Lovicks Yard, Mariners Lane, Norwich."
723358,MOUNTJOY,GEORGE,G,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'10345',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723359,MOUTRIE,BASIL,B,0,,15/09/1914,,Gunner,Royal Field Artillery,,31st Bty.,,United Kingdom,'68599',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723360,MOXEY,WILLIAM,W,0,,25/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'8433',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723361,MOYLE,WILLIAM,W,0,,24/08/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8371',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723364,MUIR,CHARLES,C,23,,14/09/1914,,Gunner,Royal Horse Artillery,,3rd Bde. Ammunition Col.,,United Kingdom,'54334',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. James Muir, of 35, Lifford St., Putney, London."
723365,MUIR,GEORGE,G,0,,26/08/1914,,Lance Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'10386',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723366,MUIRHEAD,MATTHEW,M,31,,16/09/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7372',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Joshua and Jeanie Muirhead; husband of Mary Muirhead, of Howlettness, Airdrie."
723367,MULHALL,JOHN,J,22,,14/09/1914,,Private,Connaught Rangers,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10621',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Sarah Mulhall, of Sutton West, Ontario, Canada, and the late Patrick Mulhall, of Bray, Co. Wicklow, Ireland."
723369,MULLEN,PATRICK,P,0,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'11436',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723371,MULLIN,PATRICK,P,0,,09/09/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'2769',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723372,MULROONEY,FRANK,F,0,,15/09/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'7099',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723368,MULHOLLAND,DAVID,D,23,,07/10/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'9410',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Mary Hilda Colley (formerly Mulholland), of 9, Marchant St., Preston."
723370,MULLIGAN,ALEXANDER,A,33,,13/09/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7462',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alexander Mulligan; Husband of Elizabeth B. Mulligan, of 12, John's Cottages, High Rd., Kilmainham, Dublin."
723374,MUNRO,JAMES,J,23,,25/09/1914,,Private,Cameron Highlanders,,"""D"" Coy. 1st Bn.",,United Kingdom,'7947',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Jemima Munro, of 52, Dalry Rd., Edinburgh, and the late James Munro."
723375,MUNRO,JAMES,J,26,,26/08/1914,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10935',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Catherine Munro, of 77, Coatbank St., Coatbridge, Lanarkshire."
723377,MURCHIE,WILLIAM,W,25,,15/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'984',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Margaret Murchie, of 15, Lambhill St., Glasgow; husband of Ellen Murchie, of Six Mile Bridge, Co. Clare."
723378,MURDOCH,JOHN,J,32,,16/09/1914,,Serjeant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'8054',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of the late John and Janet Murdoch; husband of Jean Murdoch, of 6, Ash Place, Galashiels."
723379,MURDOCH,WILLIAM,W,19,,25/09/1914,,Private,Royal Army Medical Corps,Cameron Highlanders,13th Field Amb.,attd. 1st Bn.,United Kingdom,'7138',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of James and Clementina Murdoch, of 15, Royal Crescent, Edinburgh."
723380,MURPHY,FRANK,F,24,,28/09/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8815',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Ellen Slater (formerly Murphy), of 263, Murch St., The Groves, York."
723383,MURPHY,JOHN,J,29,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'9692',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Sarah Ann Hartley (formerly Murphy), of 64, Albert St., Ramsbottom, Lancs."
723384,MURPHY,JOHN JOSEPH,J J,22,,16/09/1914,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'9849',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Michael and Anastasia Maria Murphy, of 1, Distillery Rd., Clonliffe, Dublin."
723386,MURRANT,WALTER WILLIAM,W W,18,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 1st Bn.",,United Kingdom,'11245',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Alfred S. and Emma Isabel Murrant, of Wheelbarrow Castle, Easehourne Midhurst."
723387,MURPHY,MICHAEL CLARENCE,M C,21,,16/09/1914,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'14738',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mrs. Mary Ann Betty Murphy, of 3, Cabot St., St. Paul's, Bristol."
723388,MURPHY,THOMAS,T,19,,26/08/1914,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'2709',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of William and Ellen Murphy, of 75, Worsley Rd., Farnworth, Bolton."
723392,MURRAY,JOHN,J,26,,17/09/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10118',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Robert Murray, of 453, Garscube Rd., Glasgow."
723451,NOLAN,CHARLES,C,0,,15/09/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7718',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723453,NOLAN,HUGH,H,0,,28/08/1914,,Private,12th (Prince of Wales's Royal) Lancers,,,,United Kingdom,'1746',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723454,NOON,ARTHUR,A,0,,26/08/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'9151',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723394,MURRAY,PATRICK MAXWELL,P M,24,,20/09/1914,,Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Arthur Turnour Murray and Nora Alice Murray, of Red Towers, Melton, Suffolk."
723395,MURRAY,ROBERT,R,20,,14/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9433',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. William Murray, of 5, Eighth St., Bowhill, Cardenden, Fife."
723396,MURRAY,THOMAS,T,0,,26/08/1914,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7100',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723397,MURRAY,THOMAS,T,0,,16/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'8649',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,
723398,MURRAY,THOMAS SALTON,T S,20,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'9439',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Jane Murray, of 4E, Thomas St., Edinburgh, and the late John Murray."
723399,MURRAY,WILLIAM,W,30,,26/08/1914,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'300',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Husband of Ethel Walsh (formerly Murray), of 37, Lawson St., Edge Lane Rd., Oldham."
723400,MURRAY,WILLIAM,W,18,,14/09/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9544',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Thomas Murray, of 12, Lothian St., Hawick."
723401,MUSSELL,CHARLES FREDERICK,C F,22,,15/09/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9248',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Frederick W. and Frances Amelia Mussell, of Queen St., Twyford, Winchester."
723402,MYATT,JOSEPH,J,26,,22/09/1914,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'68',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Francis Thomas Myatt, of 184, Dalish Rd., Selly Oak, Birmingham; husband of Florence Elizabeth Roberts (formerly Myatt), of Epping Hill, Hunt End, Redditch."
723403,MYDDELTON,EDWARD GEOFFREY,E G,21,,26/08/1914,,Second Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of Mr. and Mrs. Edward B. Myddelton, of Oakhurst, Woodhall Spa, Lincolnshire."
723404,MYERS,GEORGE,G,33,,14/09/1914,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'6828',France,LA FERTE-SOUS-JOUARRE MEMORIAL,,"Son of George and Anne Myers; husband of Florence Cairns (formerly Myers), of 33, Worthington St., Liverpool."
