Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191203,TROPMAN,WILLIAM,W,28,,01/02/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5249252',India,KIRKEE WAR CEMETERY,10. F. 12.,"Son of George and Caroline Tropman; husband of Mary Olive Tropman, of Hatherley, Gloucestershire."
2191204,TROUP,LESLIE,L,46,,24/11/1943,,Chief Petty Officer,Royal Navy,,H.M.S. Bulolo,,United Kingdom,'D/J 26407',India,KIRKEE WAR CEMETERY,10. K. 6.,"Son of George Bosworth Troup and Annie Louise Troup; husband of Milena Laura Troup, of Kingston, Kingsbridge, Devon."
2191205,TUCKER,EDWIN JOHN,E J,29,,30/08/1943,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'5119391',India,KIRKEE WAR CEMETERY,9. A. 6.,"Son of John and Annie Tucker; husband of Mary Edith Tucker, of Morden, Surrey."
2191206,TUFFIELD,FREDERICK PETER,F P,28,,14/01/1946,,Staff Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7523704',India,KIRKEE WAR CEMETERY,9. E. 6.,"Son of F. C. Tuffield and Laura Tuffield; husband of Merlyn Veronica Tuffield, of Poona, India."
2191207,TUFFNELL,RONALD GILBERT,R G,20,,21/08/1942,,Gunner,Royal Artillery,,"187 Bty., 60 Lt. A.A. Regt.",,United Kingdom,'1797246',India,KIRKEE WAR CEMETERY,7. F. 9.,"Son of Gilbert Daniel and Annie Tuffnell, of Edgware, Middlesex."
2191210,TURNER,JOSEPH EDWARD (JOE),J E,28,,08/03/1943,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5255659',India,KIRKEE WAR CEMETERY,8. J. 6.,"Son of Fred and Lucy E. Turner, of Birmingham; husband of Millicent May Turner, of Edgbaston, Birmingham."
2191211,TURNER,LEONARD,L,25,,26/05/1944,,Signalman,Royal Corps of Signals,,,,United Kingdom,'4617175',India,KIRKEE WAR CEMETERY,3. C. 15.,"Son of William Henry and Bertha Turner, of Stalybridge, Cheshire."
2191212,TURNER,RONALD HENRY,R H,26,,17/08/1945,,Corporal,Royal Marines,,,,United Kingdom,'EX/1021',India,KIRKEE WAR CEMETERY,2. J. 16.,"Son of Albion Henry and Beatrice Maud Turner, of Portsmouth; husband of Edna N. Turner, of Southsea, Hampshire."
2191213,TURTLE,GEORGE EDWARD,G E,31,,23/11/1942,,Private,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3779338',India,KIRKEE WAR CEMETERY,4. E. 6.,"Son of Joseph and May Turtle, of Malpas, Cheshire."
2191214,U BA THEIN,,,53,,18/02/1944,,Captain,Burma Postal and Telegraphic Signals,,,,United Kingdom,'ABRO/264',India,KIRKEE WAR CEMETERY,2. H. 13.,
2191215,UDOH IBANG,,,0,,24/10/1943,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/220128',India,KIRKEE WAR CEMETERY,6. A. 10.,
2191216,UMARU MANDARA,,,0,,19/11/1945,,Private,"Nigeria Regiment, R.W.A.F.F.",,11th Bn.,,United Kingdom,'NA/119782',India,KIRKEE WAR CEMETERY,10. B. 10.,
2191217,UMARU YOLA,,,0,,10/03/1944,,Private,"Nigeria Regiment, R.W.A.F.F.",,,,United Kingdom,'NA/220946',India,KIRKEE WAR CEMETERY,5. A. 15.,
2191218,UPSON,BASIL JOHN,B J,26,,28/12/1943,,Petty Officer Sick Berth,Royal Navy,,H.M.S. Keren,,United Kingdom,'C/MX 53646',India,KIRKEE WAR CEMETERY,10. K. 1.,"Son of William Alfred and Gladys Lilian Upson; husband of Jeanne Marguerite Upson, of Letchworth, Hertfordshire."
2191219,USUBIE JARBA,,,0,,09/03/1944,,Private,"Gambia Regiment, R.W.A.F.F.",,1st Bn.,,United Kingdom,'GA/3255',India,KIRKEE WAR CEMETERY,5. C. 12.,
2191220,USUMAN BORNU,,,0,,22/06/1945,,Gunner,"West African Artillery, R.W.A.F.F.",,,,United Kingdom,'NA/30987',India,KIRKEE WAR CEMETERY,5. D. 15.,
2191221,UTTLEY,CLIFFORD,C,34,,06/05/1944,,Gunner,Royal Artillery,,101 H.A.A. Regt.,,United Kingdom,'1629302',India,KIRKEE WAR CEMETERY,10. E. 7.,"Son of Fred Arthur and Minnie Uttley; husband of Eveline Uttley, of Luddenden, Yorkshire."
2191222,VANDI KAILAHUN,,,0,,21/12/1943,,Private,"Sierra Leone Regiment, R.W.A.F.F.",,,,United Kingdom,'SLA/81236',India,KIRKEE WAR CEMETERY,5. C. 13.,
2191224,VARKER,THOMAS GORDON,T G,36,,09/06/1945,,Gunner,Royal Artillery,,"74 Bty., 23 Lt. A.A. Regt.",,United Kingdom,'1714654',India,KIRKEE WAR CEMETERY,4. A. 5.,"Son of Thomas Alfred and Thomasine Varker, of Breage, Cornwall; husband of Emily Sophia Varker, of Breage."
2191225,VARKEY,MATHEW,M,25,,16/08/1944,,Stoker 2nd Class,Royal Indian Navy,,H.M.I.S. Hamla,,Indian,'17293',India,KIRKEE WAR CEMETERY,10. J. 12.,"Son of Varkey, of Kavalankadu, Travancore, India."
2191226,VARNAM,GEOFFREY,G,27,,02/05/1944,,Lieutenant,Royal Artillery,Sherwood Foresters (Notts and Derby Regiment),95 H.A.A. Regt.,attd. 13th Bn.,United Kingdom,'289374',India,KIRKEE WAR CEMETERY,4. G. 12.,"Son of William Alfred and Jessie Florence Varnam; husband of Joan Dorothy Varnam, of Tulse Hill, London."
2191227,VAUGHAN,JOHN PRYCE HARDIE MORRIS,J P H M,20,,28/12/1944,,Lieutenant,Duke of Cornwall's Light Infantry,South Lancashire Regiment,,attd. 7th Bn. ,United Kingdom,'314809',India,KIRKEE WAR CEMETERY,8. E. 5.,"Son of Capt. Edward Harold Vaughan, M.C., and Irene Beatrice Vaughan; nephew of Sir Pryce Victor Pryce-Jones. 2nd Bt., of Great Ryburgh, Norfolk."
2191232,VICTOR COFIE DEI,,,0,,11/12/1945,,Serjeant,"West African Corps of Signals, R.W.A.F.F.",,,,United Kingdom,'GC/13670',India,KIRKEE WAR CEMETERY,9. A. 3.,
2191287,WHITE,NATHAN,N,30,,18/03/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3659677',India,KIRKEE WAR CEMETERY,3. G. 9.,
2191236,WAINE,JOSEPH,J,0,Military Cross and Bar,21/05/1941,,Second Lieutenant,Indian Land Forces Special List,,,,Indian,'',India,KIRKEE WAR CEMETERY,8. C. 8.,
2191241,WALKER,ALEXANDER,A,25,,01/06/1942,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'2886657',India,KIRKEE WAR CEMETERY,9. AA. 11.,
2191228,VEASEY,JOHN,J,29,,25/12/1943,,Able Seaman,Royal Navy,,H.M.S. President III,,United Kingdom,'P/JX 249088',India,KIRKEE WAR CEMETERY,7. A. 11.,"Son of Thomas and Elizabeth Ann Veasey; husband of Amy Veasey, of Radcliffe, Lancashire."
2191229,VERDON,ROBERT BERNARD,R B,32,,01/11/1944,,Lieutenant,Royal Engineers,,54 Field Coy.,,United Kingdom,'258841',India,KIRKEE WAR CEMETERY,2. J. 2.,"Son of Robert Norman and Ada Verdon, of Blackpool, Lancashire. B. Arch. Hons., A.R.I.B.A."
2191230,VERNALL,CHARLES HENRY,C H,27,,22/09/1942,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'4342831',India,KIRKEE WAR CEMETERY,3. G. 5.,"Son of Thomas Herbert and Amy Vernall, of Downham, Bromley, Kent."
2191231,VICKERS,JOHN FREDERICK,J F,28,,01/05/1942,,Private,Manchester Regiment,,7th Bn.,,United Kingdom,'3535419',India,KIRKEE WAR CEMETERY,4. E. 12.,"Son of William and Elizabeth Vickers, of Patricroft, Lancashire."
2191233,VIGOR,DOUGLAS,D,22,,28/09/1942,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5347703',India,KIRKEE WAR CEMETERY,1. F. 7.,"Son of A. Vigor, of Mitcham, Surrey."
2191234,VINCENT,RAYMOND,R,19,,13/06/1947,,Private,Black Watch (Royal Highlanders),,,,United Kingdom,'14468105',India,KIRKEE WAR CEMETERY,6. F. 13.,"Son of Charles George and Jessie Vincent, of Middlesbrough, Yorkshire; grandson of Mrs. H. Vincent, of South Bank, Middlesbrough."
2191235,WADE,HAROLD PAUL,H P,60,,03/08/1945,,Lieutenant Colonel,Royal Berkshire Regiment,,,,United Kingdom,'46016',India,KIRKEE WAR CEMETERY,8. D. 15.,"Son of Charles James Wade and Adelain Wade; husband of Olive Feilding Wade, of Ealing, Middlesex. Also served in the Royal Berkshire Regt. 1914-18 War."
2191237,WAIT,WILLIAM GEORGE,W G,25,,17/04/1945,,Private,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'15001782',India,KIRKEE WAR CEMETERY,11. B. 10.,"Son of W. G. Wait and Annie Wait, of Liverpool."
2191238,WAKEFIELD,CYRIL,C,22,,19/04/1943,,Leading Airman,Royal Navy,,H.M.S. Albatross,,United Kingdom,'FX/115036',India,KIRKEE WAR CEMETERY,8. J. 11.,"Son of James and Sarah Ann Wakefield, of Chorlton-cum-Hardy, Manchester."
2191239,WALDIE,WILFRED M.,W M,41,,06/06/1941,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4339653',India,KIRKEE WAR CEMETERY,8. C. 9.,Son of James and Mary Ellen Waldie.
2191240,WALE,WILLIAM HENRY,W H,30,,04/06/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'7017893',India,KIRKEE WAR CEMETERY,8. E. 11.,"Husband of Jessie Wale, of Peckham, London."
2191242,WALKER,CHARLES,C,25,,15/03/1944,,Trooper,Royal Armoured Corps,,146th (9th Bn. The Duke of Wellington's Regt. [West Riding]) Regt.,,United Kingdom,'4625753',India,KIRKEE WAR CEMETERY,10. F. 15.,"Son of Henry and Esther Walker, of Thornbury, Bradford, Yorkshire."
2191243,WALKER,GEORGE,G,20,,05/08/1945,,Able Seaman,Royal Navy,,H.M.S. Queen Emma,,United Kingdom,'P/JX 519794',India,KIRKEE WAR CEMETERY,10. AA. 15.,"Son of George and Eleanor Walker, of Aston, Birmingham."
2191244,WALKER,RICHARD CHARLES,R C,42,,03/06/1945,,Serjeant,Corps of Military Police,,,,United Kingdom,'1441853',India,KIRKEE WAR CEMETERY,4. D. 6.,"Son of Richard James Walker and Laura Amy Walker; husband of Frances Maud Walker, of Cradley, Herefordshire."
2191245,WALL,THOMAS JAMES HENRY,T J H,28,,06/06/1944,,Warrant Officer Class I,Royal Army Service Corps,,20 Field Bakery,,United Kingdom,'S/2656999',India,KIRKEE WAR CEMETERY,4. D. 3.,"Son of Thomas and Ellen Wall; husband of Dorothy Wall, of Stonehouse, Gloucestershire."
2191246,WALLACE,COLIN PATERSON,C P,31,,20/04/1944,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'13014102',India,KIRKEE WAR CEMETERY,2. E. 1.,"Son of David and Emily Wallace, of Dundee; husband of Emily Wallace."
2191247,WALLER,WILLIAM HENRY,W H,0,,28/12/1939,,Warrant Officer Class I,Military Detention Corps (India),,,,Indian,'6838161',India,KIRKEE WAR CEMETERY,8. K. 1 1.,
2191248,WALSH,JOHN,J,39,,14/04/1944,,Third Engineer Officer,Merchant Navy,,S.S. Fort Crevier (London),,United Kingdom,'',India,KIRKEE WAR CEMETERY,Spec. Mem.,Son of Thomas and Hannah Walsh. Buried at the time in Bombay (Sewri) Cemetery.
2191249,WALTERS,HAYDN,H,21,,26/01/1944,,Private,The Buffs (Royal East Kent Regiment),Commando,5th Bn.,and No. 5,United Kingdom,'6297207',India,KIRKEE WAR CEMETERY,13. C. 14.,"Son of David John and Mary Walters, of Highgate, Middlesex."
2191250,WALTERS,MAURICE CLEMENT,M C,28,,06/04/1942,,Lance Serjeant,Royal Engineers,,251 Field Park Coy.,,United Kingdom,'1874556',India,KIRKEE WAR CEMETERY,4. J. 15.,"Son of William Frederick Walters, and of Mary A. Walters, of Edwardstown, South Australia."
2191251,WALTERS,RICHARD NELSON,R N,25,,19/03/1944,,Lance Corporal,The King's Regiment (Liverpool),Corps of Military Police,,attd. ,United Kingdom,'3779339',India,KIRKEE WAR CEMETERY,2. B. 1.,"Husband of Elsie May Walters, of Rock Ferry, Birkenhead."
2191252,WALTON,THOMAS LLOYD,T L,30,,27/05/1944,,Corporal,South Lancashire Regiment,,7th Bn.,,United Kingdom,'3660391',India,KIRKEE WAR CEMETERY,8. D. 4.,"Son of John and Ellen Walton; husband of Alice Walton, of Wardley, Swinton, Lancashire."
2191255,WARD,,F M,0,,15/08/1947,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'14187228',India,KIRKEE WAR CEMETERY,3. J. 16.,
2191257,WARD,LAWRENCE,L,29,,16/12/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'5779343',India,KIRKEE WAR CEMETERY,3. C. 9.,
2191262,WATKINS,SIDNEY,S,33,,31/07/1942,,Telegraphist,Royal Navy,,H.M.S. Tulip,,United Kingdom,'P/JX 233353',India,KIRKEE WAR CEMETERY,7. F. 6.,
2191253,WARD,ALBERT THOMAS,A T,20,,27/05/1947,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2264915',India,KIRKEE WAR CEMETERY,6. F. 12.,"Son of Henry William Ward, and of Maud Camelia Ward, of Childerditch, Essex."
2191254,WARD,CYRIL RONALD,C R,35,,09/06/1944,,Gunner,Royal Artillery,,,,United Kingdom,'14577867',India,KIRKEE WAR CEMETERY,1. C. 1.,"Son of Henry William and Eliza Ward, of Erdington, Birmingham; husband of Dorothy E. Ward, of Erdington, Birmingham."
2191256,WARD,JAMES CHAPMAN,J C,37,,23/10/1943,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'10663105',India,KIRKEE WAR CEMETERY,4. F. 7.,"Son of Chapman and Sarah Ward; husband of Charlotte May Ward, of Winchester."
2191258,WARD,WALLACE HILL,W H,22,,02/08/1942,,Bombardier,Royal Artillery,,8 Res. A.A. Regt.,,United Kingdom,'876821',India,KIRKEE WAR CEMETERY,8. B. 11.,"Son of Mark Wallace Ward and Emmie Elizabeth Ward, of Epping, Essex."
2191259,WARNE,THOMAS NORMAN,T N,34,,18/08/1942,,Colour Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'5434398',India,KIRKEE WAR CEMETERY,3. A. 1.,Son of Harry and Eliza Jane Warne.
2191260,WATKINS,ALBERT GEORGE,A G,29,,15/10/1944,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'5628256',India,KIRKEE WAR CEMETERY,8. E. 3.,"Son of Thomas and Elizabeth Watkins; husband of Margaret Watkins, of Achiltibuie Garve, Ross and Cromarty."
2191261,WATKINS,FREDERICK HORACE,F H,34,,22/05/1944,,Donkeyman,Merchant Navy,,S.S. Samcali,,United Kingdom,'',India,KIRKEE WAR CEMETERY,7. E. 14.,"Son of Henry C. Watkins and Jane Watkins; husband of Doris Rosina Watkins, of Wanstead, Essex."
2191263,WATSON,HENRY FINDLAY,H F,0,,25/02/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567648',India,KIRKEE WAR CEMETERY,4. C. 7.,"Son of Henry and Janet Goldie Watson,."
2191264,WATT,JAMES MASON,J M,35,,05/06/1945,,Driver,Royal Army Service Corps,,5 Field Amb,,United Kingdom,'T/2992316',India,KIRKEE WAR CEMETERY,4. G. 1.,"Son of James Mason Watt and of Isabella Watt (nee Thomson), of Edinburgh; husband of Joan Watt (nee Solley), of Edinburgh."
2191265,WAY,LEOPOLD AUGUSTUS,L A,22,,21/06/1942,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7931541',India,KIRKEE WAR CEMETERY,11. C. 1.,"Son of Hubert Augustus and Dorothy Olivia Way, of Emsworth, Hampshire."
2191266,WEARING,BRIAN AUBREY,B A,20,,02/08/1945,,Leading Motor Mechanic,Royal Navy,,H.M.M.L. 869,,United Kingdom,'P/MX 637161',India,KIRKEE WAR CEMETERY,5. E. 2.,"Son of Matthew and Gertrude Wearing, of Carlisle."
2191267,WEBB,FREDERICK (FRED),F,19,,13/04/1945,,Gunner,Royal Artillery,,,,United Kingdom,'14780324',India,KIRKEE WAR CEMETERY,1. C. 16.,"Son of Horace and Lillian Webb, of Smethwick, Staffordshire."
2191268,WEBBER,ERNEST GEORGE WILLIAM,E G W,21,,12/05/1945,,Private,Wiltshire Regiment,Commando,,and No. 1 ,United Kingdom,'1154962',India,KIRKEE WAR CEMETERY,1. H. 10.,"Son of Frank Clare Webber and Frances Elizabeth Ann Webber, of Winsor Green, Birmingham."
2191269,WEBSTER,HAROLD WILSON,H W,23,,18/04/1945,,Warrant Officer,Royal New Zealand Air Force,,,,New Zealand,'428172',India,KIRKEE WAR CEMETERY,13. A. 2.,"Son of Alexander and Ethel Vera Webster, of Wanganui, Wellington, New Zealand."
2191270,WEBSTER,HENRY,H,43,,26/05/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'14373236',India,KIRKEE WAR CEMETERY,2. A. 6.,"Son of James and Margaret Webster, of St. Helens, Lancashire."
2191271,WEEKS,ALBERT EDWIN,A E,45,,24/02/1944,,Captain,Royal Corps of Signals,,,,United Kingdom,'211052',India,KIRKEE WAR CEMETERY,10. F. 14.,Son of George and Florence Weeks.
2191272,WELCHMAN,ERNEST GUY,E G,41,,14/07/1942,,Lieut-Commander,Royal Navy,,H.M.S. Keren,,United Kingdom,'',India,KIRKEE WAR CEMETERY,4. K. 10.,"Son of Herbert Guy Welchman, and of Mary Cicely Welchman. of Winchester."
2191273,WELLS,HERBERT HENRY GUDDEN,H H G,38,,29/03/1944,,Major,Royal Engineers,,,,United Kingdom,'159317',India,KIRKEE WAR CEMETERY,13. B. 4.,"Husband of Catherine Wells, of Orpington, Kent."
2191274,WENLOCK,ALFRED LEONARD DENNIS,A L D,29,,18/10/1943,,Private,The King's Regiment (Liverpool),,30th Bn.,,United Kingdom,'4038062',India,KIRKEE WAR CEMETERY,3. B. 5.,"Son of Mr. and Mrs. T. Wenlock, of Shrewsbury, Shropshire."
2191275,WEST,ALFRED HENRY CHARLES,A H C,27,,22/07/1945,,Signalman,Royal Corps of Signals,,10 Air Form Sigs.,,United Kingdom,'2576769',India,KIRKEE WAR CEMETERY,3. D. 14.,"Son of Henry Alfred George and Emily May West; husband of Phyllis Jane West, of Cheltenham, Gloucestershire."
2191290,WHITE,THOMAS HENRY,T H,20,,13/09/1945,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14644928',India,KIRKEE WAR CEMETERY,9. F. 5.,"Son of Thomas Henry and Annie White, of Bamford, Derbyshire."
2191291,WHITE,WILLIAM LAWRENCE,W L,33,,13/06/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'S/14716922',India,KIRKEE WAR CEMETERY,9. G. 6.,"Son of William and Hannah Jane White; husband of Mary Catherine White, of Newport, Monmouthshire."
2191292,WHITEHURST,DOUGLAS ARTHUR,D A,20,,16/05/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421779',India,KIRKEE WAR CEMETERY,10. E. 9.,"Son of Arthur Stephen and Agnes Stella Whitehurst, of Ashfield, New South Wales, Australia."
2191293,WHITLEY,WILLIAM,W,0,,24/05/1944,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'6409769',India,KIRKEE WAR CEMETERY,8. D. 13.,"Son of William Whitley, and of Kithlan Whitley, of Crumlin, Dublin, Irish Republic."
2191294,WHITMAN,WILLIAM,W,57,,28/12/1943,,Warrant Officer Class II,Indian Engineers,,,,Indian,'23004',India,KIRKEE WAR CEMETERY,2. G. 8.,"Son of Emanuel Thomas Whitman and Ellen Whitman, of Colaba, Bombay, India; husband of Eileen Alice Whitman, of Colaba."
2191295,WHITTER,,J,31,,25/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,171 Sqdn.,,United Kingdom,'1107515',India,KIRKEE WAR CEMETERY,2. H. 8.,"Son of John and Mary Whitter; husband of Elsie May Whitter, of Haigh, Lancashire."
2191296,WHORLTON,STANLEY,S,22,,01/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1518682',India,KIRKEE WAR CEMETERY,1. H. 4.,"Son of John and Mary Hannah Whorlton, of Sexhow, Yorkshire."
2191297,WHYTE,JOHN DOUGLAS HENDRIE,J D H,30,,30/09/1943,,Serjeant,Royal Artillery,,130 Field Regt.,,United Kingdom,'896919',India,KIRKEE WAR CEMETERY,13. C. 6.,"Son of John and Marion Wood Whyte, of Ayr; husband of Martha R. Whyte, of Ayr."
2191299,WILCOCK,ARTHUR,A,32,,23/07/1945,,Corporal,Royal Corps of Signals,,,,United Kingdom,'2355543',India,KIRKEE WAR CEMETERY,8. A. 11.,"Son of William Henry and Elizabeth Wilcock; husband of Florence May Wilcock, of Beccles, Suffolk."
2191300,WILD,GEORGE EDWARD,G E,29,,13/03/1943,,Able Seaman,Royal Navy,,H.M.S. Salsette,,United Kingdom,'C/JX 254644',India,KIRKEE WAR CEMETERY,8. J. 8.,Son of Mr. and Mrs. George Wild; husband of Norah Rebecca Wild.
2191301,WILDE,PHILLIP ANTHONY,P A,19,,16/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1580604',India,KIRKEE WAR CEMETERY,10. E. 10.,"Son of Percy Eric and Elsie Wilde, of Rednal, Birmingham."
2191302,WILDISH,JOSEPH ALEXANDER,J A,25,,09/09/1943,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'3320000',India,KIRKEE WAR CEMETERY,10. G. 4.,"Son of Joseph and Ethel Wildish; husband of Nora Dorina Wildish, of Doncaster, Yorkshire."
2191304,WILKINSON,JOHN HENRY,J H,38,,12/04/1943,,Petty Officer Sick Berth,Royal Naval Auxiliary Sick Berth Reserve,,H.M. Hospital Ship Vita,,United Kingdom,'P/RNASBR/X 62',India,KIRKEE WAR CEMETERY,2. AA. 15.,"Son of Alfred Darbyshire Wilkinson and Phoebe Wilkinson, of Nelson, Lancashire; husband of Sarah Wilkinson, of Nelson."
2191306,WILLIAMS,JOHN,J,21,,27/04/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'4207107',India,KIRKEE WAR CEMETERY,11. D. 12.,"Son of Richard and Ellen Williams, of Pendleton, Salford, Lancashire."
2191308,WILLIAMS,LEONARD JAMES,L J,31,,10/06/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'10553928',India,KIRKEE WAR CEMETERY,4. F. 9.,"Son of Robert James Williams and Minnie Ethel Crook Williams, of St. Paul'S, Bristol; husband of Joan Elizabeth Augusta Williams."
2191309,WILLIAMS,LESLIE,L,24,,17/05/1943,,Gunner,Royal Artillery,,"216 Bty., 70 H.A.A. Regt.",,United Kingdom,'2036598',India,KIRKEE WAR CEMETERY,9. K. 5.,"Son of Mr. and Mrs. E. J. Williams; husband of Margaret Williams, of Freckleton, Lancashire."
2191310,WILLIAMS,PHILLIP WILLIAM,P W,32,,17/08/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,353 Sqdn.,,United Kingdom,'1375918',India,KIRKEE WAR CEMETERY,8. AA. 15.,"Son of Watkin and Annie Williams, of Loughor, Glamorgan."
2191312,WILLIAMS,WILLIAM ERIC,W E,23,,03/11/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'1806582',India,KIRKEE WAR CEMETERY,8. E. 4.,"Son of David and Florence E. Willams; husband of Renee Williams, of Albourne, Sussex."
2191313,WILLINGTON,,R,21,,25/02/1945,,Aircraftman 1st Class,Royal Indian Air Force,,,,Indian,'28941',India,KIRKEE WAR CEMETERY,2. K. 2.,"Son of S. John Rajendram and R. Maragathen, of Christianpet, Ramnad, India."
2191314,WILSON,CHARLES WALTER,C W,36,,21/03/1944,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'14632277',India,KIRKEE WAR CEMETERY,8. C. 3.,Son of Joseph and Mary Susan Wilson.
2191316,WILSON,MAURICE ALBERT,M A,22,,12/01/1942,,Signalman,Royal Corps of Signals,,Malaya Command Sigs.,,United Kingdom,'2336479',India,KIRKEE WAR CEMETERY,2. B. 14.,"Son of George Albert and Jessie Wilson, of Scunthorpe, Lincolnshire."
2191317,WILSON,WALTER ALBERT,W A,33,,30/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'6476140',India,KIRKEE WAR CEMETERY,1. D. 15.,"Son of Mr. and Mrs. Thomas Henry George Wilson; husband of Doris May Wilson, of Clapton, London."
2191318,WINDER,STANLEY WILLIAM,S W,26,,27/01/1944,,Private,Royal Sussex Regiment,,9th Bn.,,United Kingdom,'6407658',India,KIRKEE WAR CEMETERY,10. F. 9.,"Son of John Edwin Winder, and of Alice Winder, of Romford, Essex."
2191319,WINDSOR,WILFRED JAMES HUNT,W J H,44,,23/06/1941,,Captain,Auxiliary Force (India),,Poona Rifles,,Indian,'',India,KIRKEE WAR CEMETERY,11. D. 3.,"Son of Joseph James Windsor, and of Hester Caroline Windsor (nee Hunt); husband of Ada Doris Windsor, of Ealing, Middlesex."
2191320,WINFIELD,DONALD COOPER,D C,27,,20/10/1943,,Serjeant,Royal Armoured Corps,,156th (11th Bn. The Highland Light Infantry [City of Glasgow Regt.]) Regt.,,United Kingdom,'3321724',India,KIRKEE WAR CEMETERY,10. G. 13.,"Son of Harold Stevens Winfield and Susan Winfield, of Chelsea, London."
2191321,WINGFIELD,,J G,23,,30/04/1943,,Captain,Lancashire Fusiliers,,,,United Kingdom,'124635',India,KIRKEE WAR CEMETERY,12. D. 9.,"Son of Mr. and Mrs. F. Wingfield, of Croydon, Surrey."
2191322,WINSLADE,ERIC LESLIE,E L,23,,25/02/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1284563',India,KIRKEE WAR CEMETERY,4. B. 8.,"Son of Bertie and Ada Louisa Winslade, of Petts Wood, Kent."
2191323,WISEMAN,HENRY JOSEPH,H J,41,,03/05/1946,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'1073804',India,KIRKEE WAR CEMETERY,3. F. 1.,"Son of Robert and Margaret Wiseman; husband of Alice Wiseman, of Moss Bank, St. Helens, Lancashire."
2191324,WISEMAN,JAMES,J,34,,03/06/1942,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3242299',India,KIRKEE WAR CEMETERY,12. D. 7.,"Son of Andrew and Margeret Wiseman; husband of Jessie Wiseman (nee Henry), of Comrie, Perthshire."
2191325,WOOD,ALBERT VICTOR,A V,24,,08/04/1941,,Stoker 2nd Class,Royal Navy,,H.M.S. Capetown,,United Kingdom,'C/KX 109433',India,KIRKEE WAR CEMETERY,4. J. 3.,
2191326,WOODCOCK,LESLIE CLIFFORD,L C,21,,12/05/1946,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'183855',India,KIRKEE WAR CEMETERY,6. E. 9.,"Son of William Cyril and Kate Woodcock; husband of Alma Patricia Woodcock, of Grimsby, Lincolnshire."
2191327,WOODFORD,SAMUEL ROBERT,S R,23,,28/07/1943,,Private,Royal Scots,,1st Bn.,,United Kingdom,'2930373',India,KIRKEE WAR CEMETERY,1. G. 5.,"Son of Herbert and Mary Garrett Woodford, of Glasgow."
2191330,WOODWARD,DANIEL,D,19,,30/09/1945,,Private,York and Lancaster Regiment,,,,United Kingdom,'14737504',India,KIRKEE WAR CEMETERY,7. C. 12.,
