Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4018444,DUNI CHAND,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'13169',Singapore,SINGAPORE MEMORIAL,Column 279.,"Son of Dhindo and Dhupo, of Rajain, Chamba, India."
4018445,DUNI RAM,,,0,,01/01/1942,31/12/1942,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'15706',Singapore,SINGAPORE MEMORIAL,Column 185.,"Son of Khindoo Ram and Jian, of Nagrota, Jammu, Kashmir; husband of Biro."
4018446,DUNLOP,DOREEN VIOLET,D V,40,,14/02/1942,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'363771',Singapore,SINGAPORE MEMORIAL,Column 113.,"Daughter of Mr. and Mrs. F. W. Bedford; wife of Maj. Alexander Louden Dunlop, M.D., R.A.M.C., of Sungei Patani, Kedah, Malaya."
4018447,DUNN,ARTHUR EDMUND,A E,38,,27/11/1942,,Lance Bombardier,Royal Artillery,,"89 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1481590',Singapore,SINGAPORE MEMORIAL,Column 9.,"Son of Robert and Annie Dunn; husband of Constance Dunn, of Oxford."
4018448,DUNN,JOHN RAYMOND,J R,35,,12/09/1944,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1572920',Singapore,SINGAPORE MEMORIAL,Column 17.,
4018449,DUNNE,VICTOR,V,23,,16/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'5112680',Singapore,SINGAPORE MEMORIAL,Column 71.,"Son of Mary Anne Dunne, of Erdington, Birmingham."
4018451,DUNNING,GEORGE EDWARD,G E,24,,21/09/1944,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859176',Singapore,SINGAPORE MEMORIAL,Column 2.,"Son of Harold and L. Dunning; husband of Mary Dunning, of Bispham, Blackpool, Lancashire."
4018452,DUNNING,NORMAN,N,31,,29/11/1943,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'7933280',Singapore,SINGAPORE MEMORIAL,Column 2.,"Son of William Henry and Ethel Anne Dunning; husband of Emily Dunning, of Rhyl, Flintshire."
4018453,DUNNINGTON,WILLIAM,W C H,22,,24/06/1944,,Gunner,Royal Artillery,,"49 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1800378',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of Mr. and Mrs. Charles Henry Dunnington, of Layerthorpe, York."
4018454,DUNSTAN,LANGDON WILLIAM HENRY,L W H,24,,10/04/1942,,Corporal,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX30577',Singapore,SINGAPORE MEMORIAL,Column 137.,"Son of Henry Langdon Dunstan and Mildred Isabel Dunstan, of Moonee Ponds, Victoria. Australia."
4018455,DUNTHORNE,GEORGE ARTHUR,G A,21,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775131',Singapore,SINGAPORE MEMORIAL,Column 50.,"Son of Jack and Anne Dunthorne; husband of Margaret Dunthorne, of Norwich."
4018456,DUPAL SINGH,,,0,,15/02/1942,,Gunner,Hong Kong and Singapore Royal Artillery,,"13 (C) H.A.A. Bty.,",,United Kingdom,'51241',Singapore,SINGAPORE MEMORIAL,Column 88.,"Son of Nihaiu and Manbhari, of Bhali, Rohtak, India."
4018457,DUPLOCK,JAMES ALFRED,J A,22,,05/03/1943,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1770390',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of James Edward and Rhoda Florence Duplock, of Brighton, Sussex."
4018460,DURANT,WILLIAM STEPHEN,W S,27,,23/07/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'4805326',Singapore,SINGAPORE MEMORIAL,Column 55.,"Son of George and Fanny Durant; husband of Elsie May Durant, of Burton-on-Trent."
4018461,DURGA,,,0,,15/02/1942,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'8176',Singapore,SINGAPORE MEMORIAL,Column 279.,"Son of Lachhman and Paro, of Rakri, Hoshiarpur, India."
4018462,DURGA,,,0,,02/01/1942,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'8590',Singapore,SINGAPORE MEMORIAL,Column 204.,"Son of Lal Singh, of Chhoti Bhati, Delhi, India; husband of Asarfi, of Chhoti Uhati."
4018463,DURGA BAHADUR KARKI,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95377',Singapore,SINGAPORE MEMORIAL,Column 312.,"Son of Rabilal, of Dharapani, Nepal."
4018464,DURGA BAHADUR KHAN,,,0,,15/02/1942,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95552',Singapore,SINGAPORE MEMORIAL,Column 312.,"Son of Tej Bahadur and Man Kumari, of Pekhu, Nepal; husband of Nand Kumari, of Pekhu."
4018465,DURGA BAHADUR THAPA,,,0,,11/09/1944,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'95371',Singapore,SINGAPORE MEMORIAL,Column 312.,"Son of Lal Bahadur and Gayatri, of Ujung, Nepal."
4018466,DURGA DAS,,,0,,18/08/1943,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'9776',Singapore,SINGAPORE MEMORIAL,Column 248.,"Son of Khark Ram and Jasdodhan, of Lar Chanki, Kangra, India; husband of Beaso, of Lar Chanki."
4018471,DURGA SINGH,,,0,,29/10/1945,,Rifleman,6th Rajputana Rifles,,5th Bn.,,Indian,'30781',Singapore,SINGAPORE MEMORIAL,Column 196.,"Son of Bhula Singh, of Padhana, Karnal, India."
4018478,DURRANT,BERTIE STANLEY,B S,25,,06/02/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778119',Singapore,SINGAPORE MEMORIAL,Column 50.,
4018479,DURRANT,CHRISTOPHER JAMES,C J,0,,12/02/1942,,Second Lieutenant,8th Punjab Regiment,,,,Indian,'EC/1804',Singapore,SINGAPORE MEMORIAL,Column 463.,
4018496,EADIE,THOMAS,T,23,,15/07/1943,,Sapper,Royal Engineers,,1 (Malay) Bomb Disposal Coy.,,United Kingdom,'1986097',Singapore,SINGAPORE MEMORIAL,Column 40.,
4018467,DURGA DAS,,,0,,15/02/1942,,Naik,17th Dogra Regiment,,3rd Bn.,,Indian,'12307',Singapore,SINGAPORE MEMORIAL,Column 275.,"Son of Beli Ram and Chinto, of Nanded, Kangra, India; husband of Mando, of Nanded."
4018468,DURGA DATT,,,0,,10/01/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,,,Indian,'698',Singapore,SINGAPORE MEMORIAL,Column 166.,"Son of Udai Ram and Bhikla, of Kafaldi, Garhwal, India; husband of Devki Devi, of Kafaldi."
4018469,DURGA RAJ PUN,,,0,,31/10/1943,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,2nd Bn.,,Indian,'7355',Singapore,SINGAPORE MEMORIAL,Column 323.,"Son of Tek Bahadur and Tirtha, of Khibang, Npal."
4018470,DURGA SINGH,,,0,,01/01/1942,31/12/1942,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'14022',Singapore,SINGAPORE MEMORIAL,Column 185.,"Son of Dayal Singh and Puro, of Chagran, Hoshiarpur, India; husband of Ram Piar, of Chagran."
4018472,DURHAM,HENRY ROBERT,H R,22,,09/02/1942,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5775642',Singapore,SINGAPORE MEMORIAL,Column 50.,"Son of George and Hannah Durham; husband of Doris Hilda Durham, of Seven Kings, Ilford, Essex."
4018481,DURSA RAM,,,0,,16/05/1944,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'25576',Singapore,SINGAPORE MEMORIAL,Column 149.,"Son of Deena Ram and Padma, of Pawana Alur, Jaipur, India; husband of Mhauram, of Pawana Alur."
4018482,DURWARD,JAMES GORDON,J G,24,,08/02/1942,,Signalman,Royal Corps of Signals,,11th Indian Div. Sigs.,,United Kingdom,'2341528',Singapore,SINGAPORE MEMORIAL,Column 44.,"Son of George and Christina Durward; husband of Sarah H. Durward, of Neilston, Renfrewshire."
4018483,DUTTON,CHARLES,C,23,,18/09/1944,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'1472571',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of Charles and Nellie Dutton, of Blundell Sands, Liverpool."
4018484,DUTTON,CHARLES WILLIAM,C W,32,,21/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX4466',Singapore,SINGAPORE MEMORIAL,Column 123.,"Son of William George and Laura Dutton, of Macksville, New South Wales, Australia."
4018485,DWYNE,ERIC,E,28,,23/11/1942,,Gunner,Royal Artillery,,"15 Bty., 6 H.A.A. Regt.",,United Kingdom,'1725591',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of John Henry and Mary Jane Dwyne; husband of Ethel Dwyne, of Fenton, Stoke-on-Trent."
4018487,DYASON,FREDERICK HART,F H,32,,15/02/1942,,Lance Corporal,Royal Engineers,,34 Fortress Coy.,,United Kingdom,'2318902',Singapore,SINGAPORE MEMORIAL,Column 39.,"Son of Fred Walter and Sybil Dyason, of Gillingham, Kent. Also served in the Royal Corps of Signals."
4018473,DURJAN SINGH,,,0,,11/02/1942,,Sepoy,1st Punjab Regiment,,6th Bn.,,Indian,'17536',Singapore,SINGAPORE MEMORIAL,Column 179.,"Son of Bachan Singh and Jarao, of Gond Pur, Jaipur, India."
4018474,DUR KHAN,,,0,,01/08/1945,,Lance Naik,10th Baluch Regiment,,2nd Bn.,,Indian,'14448',Singapore,SINGAPORE MEMORIAL,Column 221.,"Son of Mamrez and Bhakhtawara, of Tapial Gadai, Kohat, Pakistan."
4018475,DUR MUHAMMAD,,,0,,01/08/1944,,Lance Naik,Bahawalpur Infantry,,Sadiq Bn. 1st,,Indian,'8057',Singapore,SINGAPORE MEMORIAL,Column 366.,"Son of Muhammad Masu Khan, of Mangrotha West, Dera Ghazi Kahn, Pakistan."
4018476,DURN,STANLEY EDWARD,S E,29,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5834079',Singapore,SINGAPORE MEMORIAL,Column 55.,
4018477,DUROSE,ERNEST EDWARD,E E,22,,05/02/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4977301',Singapore,SINGAPORE MEMORIAL,Column 71.,"Son of Ernest and Kate Ethel Durose, of Nottingham."
4018480,DURRANT,RONALD LESLIE,R L,25,,12/09/1944,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5775646',Singapore,SINGAPORE MEMORIAL,Column 50.,"Son of Philip Clarence Durrant, and of Eva Durrant, of Lowestoft, Suffolk."
4018488,DYE,RALPH JOFFRE,R J,25,,05/03/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'850331',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of Mr. and Mrs. William Edward Dye, o Darlington, Co. Durham."
4018489,DYER,ALFRED GEORGE,A G,29,,05/03/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'840429',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of Alfred and Emily Dyer, of Wicken, Essex."
4018490,DYER,CHARLES HENRY,C H,29,Mentioned in Despatches,12/09/1944,,Warrant Officer Class II,Royal Artillery,,88 Field Regt.,,United Kingdom,'828358',Singapore,SINGAPORE MEMORIAL,Column 4.,"Son of Frederick Charles and Emily Maria Dyer; husband of Grace Ruby Dyer, of Rayleigh, Essex."
4018491,DYER,GILBERT CHARLES,G C,25,,26/02/1942,,Sapper,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1874151',Singapore,SINGAPORE MEMORIAL,Column 40.,"Son of Alice Dyer, of Norton Fitzwarren, Somerset."
4018492,DYSON,ALFRED,A,28,,07/05/1943,,Lance Bombardier,Royal Artillery,,7 Coast Regt.,,United Kingdom,'845425',Singapore,SINGAPORE MEMORIAL,Column 9.,"Son of Frederick and Minnie Dyson, of Radford, Coventry."
4018493,DYSON,NORMAN MONTROSE,N M,21,,12/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX18777',Singapore,SINGAPORE MEMORIAL,Column 120.,"Son of George Alexander Dyson and Alice Jane Dyson, of Moree, New South Wales, Australia."
4018494,EADE,WILLIAM PATRICK,W P,25,,11/02/1942,,Lance Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5778751',Singapore,SINGAPORE MEMORIAL,Column 48.,"Son of Walter and Maud Eade; husband of Lily Louise Eade, of Norwich."
4018495,EADEN,RONALD STUART,R S,39,,10/03/1945,,Serjeant,Royal Artillery,,"48 Bty., 21 Lt. A.A. Regt.",,United Kingdom,'1484235',Singapore,SINGAPORE MEMORIAL,Column 5.,Son of Frank Reynolds Eaden and Minnie Collins Eaden.
4018497,EADY,BERTIE,B,23,,14/09/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828610',Singapore,SINGAPORE MEMORIAL,Column 55.,"Son of Albert Bertie and Jessie Eady, of Lavenham, Suffolk."
4018518,ECCLES,JOSEPH,J,24,,12/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4981376',Singapore,SINGAPORE MEMORIAL,Column 71.,"Son of Peter and Mary Eccles, of Preston, Lancashire."
4018520,ECKFORD,ERROL FREDERICK,E F,28,,13/11/1944,,Serjeant,Straits Settlements Volunteer Force,,3rd (Penang & Province Wellesley Vol. Corps) Bn.,,United Kingdom,'5528',Singapore,SINGAPORE MEMORIAL,Column 392.,"Son of Vyvyan Robert and Mable Josephine Eckford, of Blackheath, London."
4018521,ECUYER,ALFRED JOHN,A J,25,,21/09/1944,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'955331',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of Leonard A. and Amy D. Ecuyer, of Upper Holloway, London."
4018522,EDEL,BERNARD,B,23,,07/01/1942,,Lance Bombardier,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'934634',Singapore,SINGAPORE MEMORIAL,Column 38.,Son of Jacob and Itza Rudla Edel.
4018523,EDEMA,GORDON PATRICK,G P,23,,05/03/1943,,Gunner,Royal Artillery,,7 Coast Regt.,,United Kingdom,'1470491',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of Mr. and Mrs. Frank Newman Edema; husband of M. E. Edema, of Jalan Eunes, Changi, Singapore."
4018525,EDEN,GEORGE,G,27,,12/09/1944,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'3859227',Singapore,SINGAPORE MEMORIAL,Column 2.,
4018526,EDENDEN,WILLIAM STEWART,W S,29,,02/03/1942,03/03/1942,Gunner,Royal Artillery,,,,United Kingdom,'1580035',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of Mr. and Mrs. W. G. Edenden, of Chingford, Essex."
4018528,EDGAR,THOMAS,T,29,,16/12/1941,,Gunner,Royal Artillery,,155 (The Lanarkshire Yeomanry) Field Regt.,,United Kingdom,'1075337',Singapore,SINGAPORE MEMORIAL,Column 38.,Son of William and Elizabeth Edgar.
4018529,EDGAR,THOMAS SAMUEL,T S,25,,13/02/1942,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2340519',Singapore,SINGAPORE MEMORIAL,Column 44.,"Son of Susannah Edgar; husband of Anna Lisette Edgar, of Entebbe, Uganda."
4018530,EDGE,FRANCIS,F,41,,20/01/1945,,Warrant Officer Class I,The Loyal Regiment (North Lancashire),Straits Settlements Volunteer Force,2nd Bn.,attd.,United Kingdom,'3850247',Singapore,SINGAPORE MEMORIAL,Column 71.,"Son of Richard and Georgianna Edge, husband of Audrey E. Edge, of Aldershot, Hampshire."
4018531,EDGE,THOMAS WILLIAM,T W,33,,12/09/1944,,Corporal,Army Catering Corps,Sherwood Foresters (Notts and Derby Regiment),,attd. 1/5th Bn.,United Kingdom,'4970747',Singapore,SINGAPORE MEMORIAL,Column 111.,"Son of Henry and Dorothy May Edge, of Tilstock, Shropshire; husband of Elizabeth Ann Edge, of Tilstock."
4018532,EDGELEY,HARRY JOHN,H J,31,,15/02/1942,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5834603',Singapore,SINGAPORE MEMORIAL,Column 55.,
4018533,EDGSON,VICTORY CHARLES,V C,22,,13/02/1942,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6142265',Singapore,SINGAPORE MEMORIAL,Column 69.,"Son of George W. Edgson, and of R. E. Edgson, of Millwall, London."
4018498,EAGLING,CYRIL HERBERT,C H,29,,24/06/1944,,Private,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX3637',Singapore,SINGAPORE MEMORIAL,Column 133.,"Son of Herbert William and Alma Ethel Eagling, of Myalla, Tasmania, Australia."
4018499,EAMES,WILLIAM CHARLES CEDRIC,W C C,29,,30/12/1941,,Corporal,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX14610',Singapore,SINGAPORE MEMORIAL,Column 127.,"Son of Ernest and Catherine McWilliam Eames, of Kelvin Grove, Queensland, Australia."
4018500,EARNSHAW,JACK KENNETH SUNDERLAND,J K S,24,,21/09/1944,,Corporal,Royal Corps of Signals,,27 Line Sec.,,United Kingdom,'2582792',Singapore,SINGAPORE MEMORIAL,Column 42.,Son of Verdi Lindley Earnshaw and Florence Lavinia Earnshaw.
4018501,EAST,EDGAR JAMES,E J,34,,02/05/1945,,Gunner,Royal Artillery,,"242 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1718393',Singapore,SINGAPORE MEMORIAL,Column 17.,
4018502,EAST,FREDERICK GEORGE,F G,0,,12/09/1944,,Lance Bombardier,Straits Settlements Volunteer Force,,Singapore Royal Artillery,,United Kingdom,'13012',Singapore,SINGAPORE MEMORIAL,Column 393.,
4018503,EAST,HAROLD,H,28,,12/09/1944,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4620568',Singapore,SINGAPORE MEMORIAL,Column 71.,"Son of Arthur Harold and Annie Frances East, of Kensal Rise, Middlesex."
4018504,EAST,HAROLD HENRY,H H,25,,12/02/1942,,Warrant Officer Class II,Royal Artillery,,7 Coast Regt.,,United Kingdom,'847403',Singapore,SINGAPORE MEMORIAL,Column 4.,"Son of Henry Baker Peet East, and of Eleanor East, of Nottingham."
4018505,EAST,LEONARD,L,20,,26/01/1942,,Sapper,Royal Engineers,,287 Field Coy.,,United Kingdom,'2072258',Singapore,SINGAPORE MEMORIAL,Column 40.,"Son of Amos and Elizabeth East, of Cherry Hinton, Cambridge."
4018506,EASTAFF,FREDERICK,F,31,,12/09/1944,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832569',Singapore,SINGAPORE MEMORIAL,Column 55.,"Son of Mr. and Mrs. Frederick Eastaff, of Bletchley, Buckinghamshire."
4018507,EASTER,FRANK,F,25,,12/09/1944,,Serjeant,Royal Engineers,,560 Field Coy.,,United Kingdom,'1892407',Singapore,SINGAPORE MEMORIAL,Column 39.,"Son of George Ernest and Louise Alice Easter, of Gorleston-on-Sea, Norfolk."
4018508,EASTGATE,ARTHUR LEONARD,A L,33,,05/03/1943,06/03/1943,Lance Bombardier,Royal Artillery,,H.Q. 35 Lt. A.A. Regt.,,United Kingdom,'1700329',Singapore,SINGAPORE MEMORIAL,Column 9.,"Son of Arthur George and Mary Eastgate; husband of Nellie Eastgate, of Newark, Nottinghamshire."
4018509,EASTMAN,ERNEST JOHN,E J,29,,13/02/1942,,Private,Royal Army Service Corps,,,,United Kingdom,'S/244514',Singapore,SINGAPORE MEMORIAL,Column 101.,"Son of William and Ada Minnie Eastman; husband of Rita Winifred Eastman, of Gillingham, Kent."
4018510,EASTMEAD,CYRIL GEORGE,C G,35,,26/02/1942,,Company Quartermaster Serjeant,Royal Engineers,,35 Fortress Coy.,,United Kingdom,'1862341',Singapore,SINGAPORE MEMORIAL,Column 38.,"Husband of Ethel Eastmead, of Bolton, Lancashire."
4018511,EASTWOOD,ALFRED KENNETH,A K,0,,07/03/1944,,Captain,Royal Army Medical Corps,,1 Military General Hospital,,United Kingdom,'175665',Singapore,SINGAPORE MEMORIAL,Column 103.,
4018512,EASTWOOD,,E,0,,14/02/1942,,Sister,Indian Military Nursing Service,,12 Indian General Hospital,,Indian,'Z/19590',Singapore,SINGAPORE MEMORIAL,Column 349.,"Daughter of Mr. and Mrs. A. L. Eastwood, of New Delhi, India."
4018550,EDWARDS,GEORGE,G,29,,21/09/1944,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3527281',Singapore,SINGAPORE MEMORIAL,Column 76.,
4018516,EBDEN,DAVID HENRY,D H,30,,16/06/1943,,Lance Corporal,Suffolk Regiment,,5th Bn.,,United Kingdom,'5832570',Singapore,SINGAPORE MEMORIAL,Column 53.,
4018519,ECKERSLEY,HARRY,H,23,,23/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3858514',Singapore,SINGAPORE MEMORIAL,Column 73.,
4018524,EDEN,CHARLES,C,29,,26/02/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/162532',Singapore,SINGAPORE MEMORIAL,Column 99.,"Husband of M. Eden. of Dorking, Surrey."
4018527,EDGAR,ROBERT,R,27,,14/02/1942,15/02/1942,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3323228',Singapore,SINGAPORE MEMORIAL,Column 82.,
4018513,EASTWOOD,GEORGE DOUGLAS,G D,28,,21/09/1944,,Private,Cambridgeshire Regiment,,2nd Bn.,,United Kingdom,'5831035',Singapore,SINGAPORE MEMORIAL,Column 58.,"Son of Walter and Amelia Eastwood, of Alum Rock, Birmingham; husband of Doris Eastwood, of Alum Rock."
4018514,EATON,ERIC LAWRENCE,E L,22,,13/02/1942,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'964168',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of Arthur G. and Edith H. Eaton, of Brockley, London."
4018515,EBBS,HORACE VERDUN,H V,27,,04/12/1943,,Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774273',Singapore,SINGAPORE MEMORIAL,Column 48.,"Son of Horace and Anglena Ebbs; husband of Dorothy Ebbs, of Kings Lynn, Norfolk."
4018517,ECCLES,HAROLD,H,33,,21/09/1944,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'1098217',Singapore,SINGAPORE MEMORIAL,Column 36.,"Son of Isaac and Edith Eccles; husband of Doris Eccles, of Levershulme, Manchester."
4018534,EDMONDS,CLAUDE TELEMACHUS,C T,26,,13/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX55759',Singapore,SINGAPORE MEMORIAL,Column 126.,"Son of Leslie and Mary Agnes Edmonds, of North Sydney, New South Wales, Australia."
4018535,EDMONDSON,FRANK,F,28,,29/11/1943,,Driver,Royal Army Service Corps,,142 Gen. Transport Coy.,,United Kingdom,'T/3456500',Singapore,SINGAPORE MEMORIAL,Column 99.,
4018536,EDMONDSON,ROBERT,R,27,,29/11/1943,,Signalman,Royal Corps of Signals,,"77 H.A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'2351273',Singapore,SINGAPORE MEMORIAL,Column 44.,"Son of Matthew and Maggie Edmondson; husband of V. Edmondson, of Higher Walton, Lancashire."
4018537,EDMONSON,MAURICE GILBERT DEVEREAUX,M G D,0,,10/02/1942,11/02/1942,Lieutenant,East Surrey Regiment,,2nd Bn.,,United Kingdom,'164275',Singapore,SINGAPORE MEMORIAL,Column 67.,
4018538,EDNEY,HOWARD WILLIAM,H W,32,,14/02/1942,15/02/1942,Private,Royal Army Medical Corps,,32 Coy.,,United Kingdom,'7265608',Singapore,SINGAPORE MEMORIAL,Column 105.,
4018540,EDRIDGE,SYDNEY RAYMOND,S R,27,,28/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4857745',Singapore,SINGAPORE MEMORIAL,Column 65.,
4018541,EDWARD,HORACE,H,26,,08/09/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'4858601',Singapore,SINGAPORE MEMORIAL,Column 105.,
4018542,EDWARDS,ALLEN EDGAR ALEXANDER,A E A,0,,20/03/1942,,Second Lieutenant,General List,15th Punjab Regiment,,seconded to 2nd Bn.,United Kingdom,'363894',Singapore,SINGAPORE MEMORIAL,Column 114.,
4018543,EDWARDS,BRIAN ALEXANDER,B A,24,,21/09/1944,,Gunner,Royal Artillery,,85 Anti-Tank Regt.,,United Kingdom,'1447734',Singapore,SINGAPORE MEMORIAL,Column 17.,"Son of Harold Alexander Edwards, and of Ellen Charlotte Edwards, of Cowden, Kent."
4018544,EDWARDS,CECIL MENZIES,C M,41,,24/09/1943,,Lieutenant,Indian Army Ordnance Corps,,,,Indian,'OS/275',Singapore,SINGAPORE MEMORIAL,Column 351.,"Husband of Olivia Frances Sheilah Edwards, of Southsea, Hampshire."
4018545,EDWARDS,CHARLES ALEXANDER,C A,26,,05/02/1942,15/02/1942,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855185',Singapore,SINGAPORE MEMORIAL,Column 73.,
4018546,EDWARDS,ERNEST HARRY,E H,37,,23/11/1942,,Gunner,Royal Artillery,,"144 Bty., 35 Lt. A.A. Regt.",,United Kingdom,'1831491',Singapore,SINGAPORE MEMORIAL,Column 17.,
4018553,EDWARDS,JAMES OSBOURN,J O,35,,21/09/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'116917',Singapore,SINGAPORE MEMORIAL,Column 97.,
4018547,EDWARDS,ERNEST JOSEPH,E J,29,,08/09/1945,,Lance Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876670',Singapore,SINGAPORE MEMORIAL,Column 77.,"Son of Mr. and Mrs. Charles Edwards, of Blackburn, Lancashire."
4018548,EDWARDS,FRANK WALTER,F W,26,,21/09/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5953045',Singapore,SINGAPORE MEMORIAL,Column 63.,Son of Alfred Ernest and Jessie Edwards.
75450526,POWELL,GEORGE,G,0,,10/12/1941,15/02/1942,Volunteer,Special Operations Executive,,,,United Kingdom,'',Singapore,SINGAPORE MEMORIAL,Addenda Panel,"Husband of Mrs G. Powell of Old Brompton, Chatham, Kent."
4018549,EDWARDS,FREDERICK ERNEST,F E,28,,29/11/1943,,Trooper,Royal Armoured Corps,,3rd King's Own Hussars,,United Kingdom,'4913355',Singapore,SINGAPORE MEMORIAL,Column 2.,"Son of Frederick and Lena Edwards; husband of Violet May Edwards, of Chadsmoor, Staffordshire."
4018551,EDWARDS,HERBERT REGINALD,H R,25,,06/02/1942,15/02/1942,Serjeant,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5774723',Singapore,SINGAPORE MEMORIAL,Column 47.,"Husband of Rosa Vera Edwards, of Costessey, Norfolk."
