Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
109310,McDERMOTT,STEPHEN,S,20,,03/05/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'85',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 87.,"Son of Mary and the late Edward McDermott. Born at Armagh, Ireland."
109311,McDONAGH,JOHN,J,0,,29/08/1915,,Able Seaman,Royal Naval Reserve,,"H.M.S. ""Folkestone.""",,United Kingdom,'3610/A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 192.,
109233,LEE,RICHARD RYMER,R R,0,,07/03/1916,,Private,South African Infantry,,1st Regt.,,South African,'4852',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 12.,
108144,ANDERSON,ALBERT VICTOR,A V,29,,21/08/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'21102',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 124.,"Son of Andrew and Eliza Anderson; husband of M. Anderson, of 77, Ryan St., Lilyfield, New South Wales. Born at Pyrmont, New South Wales."
108145,ANDERSON,ALEXANDER WEBSTER,A W,21,,10/07/1915,,Private,Royal Scots,,1st/4th Bn.,,United Kingdom,'1088',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 165.,"Son of Henry and Janet Swan Anderson, of 41, Balbirnie Place, Edinburgh."
108146,ANDERSON,ARTHUR,A,0,,11/07/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'639',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 166.,"Son of James and Eliza S. Anderson, of Oaklands, Dimboola, Victoria."
108147,ANDERSON,ARTHUR PHILLIPS,A P,20,,25/08/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1392A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 42.," Son of Alexander and Ann Elizabeth Anderson, of Matama, New Zealand."
108198,BARDIOUX,JOSEPH,J,0,,30/04/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'512',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 99.,"Son of Joseph Felix and Rosina Bardioux, of Carlton, Victoria."
108199,BARKER,,F C,0,,01/11/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'20501',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 131.,"Son of William Barker, of Home Farm, Didlington, Brandon, Norfolk."
108200,BARKER,,W,26,,15/06/1915,,Private,Manchester Regiment,,9th Bn.,,United Kingdom,'555',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 141.,"Son of George and Kate Barker, of 42, Caroline St., Stalybridge."
108201,BARNES,HARRY,H,23,,07/10/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11683',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 98.,"Son of Samuel and Martha Barnes, of The Royd, Bispham, Blackpool. Born at Todmorden."
108202,BARNES,,R,0,,06/10/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'11949',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 83.,
108203,BARRACLOUGH,GEORGE EDWARD,G E,32,,15/08/1915,,Lance Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'2688',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 40.,"Son of Noah and Emma Barradough; husband of Annie Barraclough, of Jackson's Boat, Chorlton-cum-Hardy, Manchester. Born at Great Horton, Bradford."
108204,BARRATT,HERBERT,H,22,,28/06/1915,,Lance Corporal,Manchester Regiment,,9th Bn.,,United Kingdom,'1769',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 73.,"Son of Mr. and Mrs. Albert Barratt, of 46, England St., Ashton-under-Lyne."
108205,BARRETT,,J,0,,09/08/1915,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'18506',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 134.,
108206,BARRETT,,M,0,,11/12/1915,,Private,Royal Munster Fusiliers,,6th Bn.,,United Kingdom,'3134',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 43.,
108207,BARROW,,J,0,,23/12/1915,,Private,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'9984',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 12.,
108208,BARROW,,T,0,,14/06/1915,,Private,Manchester Regiment,,5th Bn.,,United Kingdom,'1493',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 101.,
108238,BENNETT,ALEXANDER,A,0,,04/07/1915,,Private,"Otago Regiment, N.Z.E.F.",,,,New Zealand,'8/1403',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 46.,
108239,BENNETT,,H F,0,,24/08/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'20636',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 170.,
108009,BULL,GEOFFREY SPENCER,G S,35,Military Cross,25/03/1916,,Captain,58th Vaughan's Rifles (Frontier Force),,,,Indian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 567.,Son of Charles Albert and Ada Constance Bull; husband of Frances Winifred Bull.
108010,BURGESS,STUART DAVIDSON HORWOOD,S D H,21,,29/04/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'12',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 556.,"Born at Perth, Western Australia. Son of George and Isabella Burgess."
108011,BUTLER,,S E,0,,14/04/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 569.,
108012,CAHILL,WILLIAM ROBERT,W R,35,,12/05/1915,,Company Quartermaster Serjeant,Essex Regiment,,"""H"" Coy. 1st Bn.",,United Kingdom,'4800',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,S. 873.,"Long Service and Good Conduct Medal. Son of John and Louisa Cahill; husband of Harriett Cahill, of 69, Northgate St., Park Terrace, Colchester. Served in the South African Campaign."
108013,CARSE,ARTHUR EDWARD,A E,22,Mentioned in Despatches,02/05/1915,,Lieutenant,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 432.," Son of William Macklin Carse and Clara Carse, of 11, Cargill St., Victoria Park, Western Australia. Born at Ascot Vale, Victoria."
108014,CHADWICK,MABEL ELIZABETH,M E,0,,15/10/1915,,Nurse,Voluntary Aid Detachment,,17th Gen. Hosp.,,United Kingdom,'5719',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 531.,"Daughter of Elizabeth Ann Chadwick, of 16, Hobart St., Leicester, and the late Edwin Mentor Chadwick."
108015,CORFIELD,AGNES BERYL,A B,0,,02/02/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,15th Gen. Hosp.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 561.,
108016,COURTHOPE-MUNROE,JOHN WILFRED,J W,0,,24/01/1916,,Second Lieutenant,Army Service Corps,,597th M.T. Coy.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 558.,
108017,CURLEWIS,ARTHUR GRENVILLE,A G,0,,15/08/1915,,Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1004',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 524.,"Son of George Campbell Curlewis and Lilla May Curlewis, of 1, Lillian St., Cottesloe, Beach, Western Australia. Born at Queenscliff, Victoria. His brother Selwyn Lord Curlewis also fell."
108018,DALLAS,,J S,30,Mentioned in Despatches,12/09/1915,,Captain,6th Gurkha Rifles,,,,Indian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 525.,Son of Mr. and Mrs. W. L. Dallas.
108019,DAVIS,GORDON JAMES,G J,0,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1024',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,S. 764.,
108020,DERMODY,,T H,0,,24/03/1916,,Private,Army Service Corps,,,attd. Light Armoured Motor Bty.,United Kingdom,'M2/077803',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 433.,
108022,DOBBS,,E,0,,19/10/1918,,Private,Royal Welsh Fusiliers,,2nd Garrison Bn.,,United Kingdom,'49707',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 436.,
108023,DOUGLAS,GEORGE ARCHIBALD PERCY,G A P,21,,30/11/1915,,Captain,Essex Regiment,London Regiment,Adjt. 1st/6th Bn.,"(Commissioned Nov., 1913, in 1st/10th Bn.)",United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 550.,"Only son of George Percy and Annie Louise Douglas, of ""Otterbum"", Church Avenue, Sidcup, Kent."
108054,MATHEW,MURRAY CHAMBERLAIN GERVASE,M C G,27,Mentioned in Despatches,04/07/1915,,Lieutenant,28th Punjabis,14th King George's Own Ferozepore Sikhs,,attd.,Indian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 479.,"Son of Gervase Frederick Mathew, (Paymaster-in-Chief, Royal Navy), and Frances Sarah Mathew, of Lee House, Dovercourt, Essex."
108069,PYKE,,G,0,,17/04/1916,,Second Lieutenant,British West Indies Regiment,,3rd Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 570.,
108070,REAKES,,R,0,,03/02/1916,,Private,Middlesex Regiment,,2nd/8th Bn.,,United Kingdom,'3547',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 471.,
108055,MATHISON,GORDON CLUNES MACKAY,G C M,31,,18/05/1915,,Captain,Australian Army Medical Corps,,2nd Field Amb.,,Australian,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 441.,"Son of Hector Munro Mathison and Mary Martin Mathison, of ""Tarrangower"", 1, Staniland Grove, Elsternwick, Victoria, Australia. Born at Stanley, Victoria."
108056,MELLES,GORDON FRANK,G F,30,,06/11/1915,,Lieutenant,Royal Field Artillery,,H.Q. Staff. 2nd East Lancs. Bde.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 542.,"Son of Joseph William and Mary Melles, of Gruline, Isle of Mull, Oban."
108057,MILVAIN,CHARLES EDWARD FRANCIS,C E F,31,,25/06/1915,,Lieutenant,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 478.,"Son of Frances Milvain Lion, of Severn Lodge, 87, Addison Rd., Kensington, London, and of the late Charles Edward Milvain. Born at Newcastle-on-Tyne."
108058,MORGAN-BROWN,NIGEL MARTIN,N M,0,,31/10/1915,,Lieutenant,Northumberland Fusiliers,,15th Bn. attd. 8th Bn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 539.,
108059,MOUSLEY,,E A,20,,18/08/1915,,Private,Royal Army Medical Corps,,40th Field Amb,,United Kingdom,'36564',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 549.,"Son of Arthur Mousley, M.B.E., and Lily G. Mousley, of 21, Avenue Rd., Erdington, Birmingham."
108060,NELSON,THOMAS HILL,T H,23,,24/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'14402',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 519.,"Son of James and Mary Nelson. Born at Victoria, Australia."
108061,NEW,WALTER JOHN,W J,38,,12/03/1917,,Driver,Army Service Corps,,24th Lines of Communication Supply Coy.,,United Kingdom,'TS/1064',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 435.,"Son of B. and Fanny New, of 3, High St., Sandown, Isle of Wight; husband of the late Rose New."
108062,NOTT,JOHN HARLEY,J H,0,,25/08/1915,,Lieutenant,Army Service Corps,,53rd Welsh Div. Train,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 520.,"Son of Alderman Charles Nott of Kingsland, Herefordshire; husband of Florence Jane Nott (nee Dent), of Broadfields, Tenbury Wells, Worcs."
108063,NURSE,WILLIAM THOMAS,W T,24,,23/01/1916,,Private,South African Infantry,,2nd Regt.,,South African,'3070',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 573.,"Son of Mr. and Mrs. W. G. Nurse, of Doonside, Natal, late of Dundee, Natal, South Africa."
108095,WYATT,,H G P,25,,12/11/1915,,Lieutenant,Sussex Yeomanry,,1st,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 545.,"Son of Hugh R. P. Wyatt, of Cissbury, Worthing."
108096,YATES,RICHARD,R,22,,11/02/1916,,Second Lieutenant,Royal Flying Corps,,14th Sqdn.,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 562.,"Son of James A. and Lucy Yates, of 6, Rua des Clerigos, Oporto, Portugal."
108097,YOUNG,DOUGLAS CAMPBELL,D C,0,,18/09/1915,,Lieutenant,Royal Field Artillery,,,,United Kingdom,'',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,Q. 527.,"Son of Robert Young, of 5, Hamilton Drive, South Side, Glasgow."
108240,BENNETT,LEONARD DAVID,L D,0,,17/09/1915,,Petty Officer Motor Mechanic,Royal Naval Air Service,,Armoured Car Div.,,United Kingdom,'F/1203',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 221.,
108148,ANDERSON,DUDLEY MAURICE,D M,20,,23/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'380',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 99.,"Son of Alfred T. L. and Jane Elizabeth Anderson. Born at Talbot, Victoria."
108149,ANDERSON,,D,0,,25/07/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'2300',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 93.,
108150,ANDERSON,ERNEST FRANCIS,E F,18,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1903',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 83.,"Son of Alex. and Mary Jane Anderson, of Dunolly, Victoria. Born at Bealiba, Victoria."
108151,ANDERSON,SENICA GEORGE,S G,25,,12/07/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1508',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 36.,"Son of Lars and Ellen Anderson, of Tiaro, Queensland."
108152,ANDREW,,J,0,,29/08/1915,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'3157',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 190.,
108153,ANDREWS,ERNEST,E,0,,18/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1394',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 9.,
108154,ANDREWS,,S,0,,29/08/1915,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'15440',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 139.,
108251,BERRY,,J L,0,,16/06/1915,,Private,Manchester Regiment,,10th Bn.,,United Kingdom,'2218',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 137.,
108155,ANNEAR,JAMES HENRY,J H,46,,11/10/1915,,Private,Army Service Corps,,18th Labour Coy.,,United Kingdom,'SS/14103',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 39.,"Son of Richard and Jane Annear; husband of Bessie Annear, of 9, Rosewin Hill, Truro."
108156,ANSLOW,HAROLD CHARLES,H C,24,,31/12/1917,,Lance Corporal,Royal Engineers,,98th Light Rly. Train Crew Coy.,,United Kingdom,'283166',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 62.,"Son of Charles and Helena Anslow; husband of Amy Anslow, of 32, Upper Villiers St., Wolverhampton."
108157,ANSTEE,EDWARD,E,0,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'464',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 114.,
108194,BANNAM,JOHN JAMES EDWARD,J J E,0,,04/09/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2233',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 70.,"Son of James and Mary Ellen Bannam, of Heywood, Victoria."
108195,BANNISTER,PHILIP,P,18,,17/09/1915,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'Sussex 4/215',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 220.,"Son of John Thomas and Agnes Bannister, of 8, Lower Range Rd., Denton, Gravesend."
108196,BARBER,,F,36,,14/05/1915,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'6010',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 77.,"Husband of Ellen Barber, of 4, Grammar School Rd., Hollinwood, Oldham."
108197,BARBER,REGINALD VERNON,R V,24,,12/01/1916,,Seaman,Royal Naval Reserve,,"S.S. ""Varsova""",,United Kingdom,'3340A',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 95.,"Son of the late James and Laura Barber. Born at Mevagissey, Cornwall."
108241,BENNETT,WILLIAM,W,0,,16/08/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2002',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 5.,
108242,BENSON,FRED,F,18,,24/10/1915,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'15426',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 9.,"Son of Mrs. F. Benson, of 13, Carter Lane, Whitehaven."
108243,BENSON,JOHN EROL,J E,17,,03/09/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1503',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,H. 48.,"Son of William and Lucy Charlotte Benson, of Burnie, Tasmania. Born at Bellerive, Tasmania."
108244,BENSON,ROBERT,R,18,,16/08/1915,,Private,Manchester Regiment,,8th Bn.,,United Kingdom,'1814',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,J. 43.,"Son of Robert and Mary Benson, of 22, Poplar St., Oldham Rd., Miles Platting, Manchester."
108245,BENT,,E,0,,20/03/1916,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'2451',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,E. 58.,
108246,BERESFORD-WILKINSON,ERNEST CHARLES,E C,0,,25/12/1915,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/678',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 18.,
108247,BERMINGHAM,,T,36,,30/08/1915,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'10906',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 194.,"Son of Hamnen Bermingham, of 34, Harty Place, Dublin; husband of Mary Ellen Bermingham, of 34, New Row South, Dublin."
108248,BERRINGTON,,G,0,,04/12/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'2281',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 123.,
108249,BERRY,FREDERICK,F,0,,15/11/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'137',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,B. 97.,
108250,BERRY,GEORGE BLACKMORE,G B,35,,28/10/1915,,Private,Essex Regiment,,7th Bn.,,United Kingdom,'2436',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 35.,"Husband of Martha Berry, of 40, Queen Elizabeth Rd., Walthamstow, Essex."
108252,BERRY,,S C,25,,09/10/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'2764',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 102.,"Son of Frederick Gorton Berry and Florence Berry, of 837, Stockport Rd., Longsight, Manchester."
108253,BERRY,WILFRED HENRY,W H,30,,03/06/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1452',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 149.,"Son of Carey E. E. H. and Mary Woodall Berry, of Beverley, Western Australia. Born at Perth, Western Australia."
108254,BERRYMAN,WALTER EDWARD,W E,0,,05/05/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'97',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,C. 178.,
108323,BRADSHAW,,A G,0,,12/09/1915,,Serjeant,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'307',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 194.,
108285,BLANCH,GEOFFREY BARTON,G B,0,,04/01/1916,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'569',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,A. 90.,"Son of Lilian Charlotte and the late Alfred Edwin Blanch, of 58, Beaconsfield Parade, Northcote, Victoria."
108286,BLAND,GEORGE,G,24,,14/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1134',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 165.,"Son of Thomas and Elizabeth Bland, of 1, Tennyson St., Medindie, Adelaide. Born at Stockton, England."
108287,BLANE,ALFRED,A,27,,24/09/1915,,Private,Berkshire Yeomanry,,"""A"" Sqdn.",,United Kingdom,'1647',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 180.,"Son of William Jonathan and Mary Grace Blane, of Windsor."
108288,BLEACKLEY,EDWARD OVERALL,E O,18,,25/07/1915,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'1977',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,M. 20.,"Son of Harry and Esther Roberts Bleackley, of Lynton House, Cheadle Hulme, Cheshire."
108289,BLEASE,JOHN,J,37,,30/12/1917,31/12/1917,Shoeing Smith,Royal Field Artillery,,42nd Div. Ammunition Col.,,United Kingdom,'705413',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 64.,(Served as WILSON). Husband of Ellen Blease.
108290,BLUE,WILLIAM BELWORTHY,W B,0,,13/10/1915,,Corporal,Australian Light Horse,,3rd,,Australian,'15',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 46.,
108291,BLUNDELL,,D W,19,,07/10/1915,,Lance Corporal,Northumberland Fusiliers,,8th Bn,,United Kingdom,'16665',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,F. 32.,"Son of Minnie Blundell, of 12, Jenkin St., Maes-Y-cwmmer, Cardiff."
108292,BOAK,,T W,36,,22/08/1915,,Driver,Army Service Corps,,29th Reserve Park,,United Kingdom,'T2/12838',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 70.,"Husband of B. Boak, of 70, Calder Vale Rd., Burnley. Born at Penrith."
108338,BRISTER,EDMUND ARTHUR,E A,0,,26/02/1916,,Private,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'1254',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 51.,
108339,BRISTER,SIDNEY JAMES,S J,26,Mentioned in Despatches,26/02/1916,,Corporal,Dorset Yeomanry (Queen's Own),,1st/1st,,United Kingdom,'666',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,G. 24.,"Husband of Elsie F. Brister, of The Gardens, Thornford, Sherborne."
108340,BRITTON,PERCIVAL,P,0,,17/10/1915,,Corporal,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/501(S)',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 57.,
108341,BROADBENT,,S,0,,17/08/1915,,Lance Serjeant,Lancashire Fusiliers,,1st/6th Bn.,,United Kingdom,'7019',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,K. 113.,
108342,BROADEY,GEORGE HENRY,G H,0,,26/05/1915,,Sapper,Royal Engineers,,1st/1st (East Lancs) Field Coy.,,United Kingdom,'25',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,L. 129.,
108343,BROADLEY,JAMES WILLIAM,J W,18,,10/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'17891',Egypt,ALEXANDRIA (CHATBY) MILITARY AND WAR MEMORIAL CEMETERY,D. 109.,"Son of Charles Henry and Lucy Broadley, of Reins Cottage, Honley, Huddersfield. Born at Cleckheaton."
