Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
381506,BROWNING,,A,37,,27/05/1919,,Private,London Regiment,,"""A"" Coy. 22nd Bn.",,United Kingdom,'681621',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 73. 33485.,"Son of Edward and Margaret Browning, of 189, St. James's Rd., Bermondsey; husband of Louisa Maud Browning, of 152, St. James's Rd., Bermondsey, London."
381508,BRYANT,WILLIAM GEORGE,W G,20,,27/10/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'133408',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5139.,"Son of David and Eliza Bryant, of Southwark, London."
381510,BULLOCK,FREDERICK ALEXANDER,F A,23,,29/05/1917,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'CH/1903(S)',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,"Son of Mr. E. and Mrs. K. M. Bullock, of 273, Brixton Rd., London. Native of Fulham, London."
381513,BURLINGHAM,,H,20,,07/06/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240703',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.,"Son of Robert and Elizabeth Burlingham, of New Cottage, Snetterton, Attleborough, Norfolk."
381515,CADE,LEONARD HENRY,L H,28,Meritorious Service Medal,22/02/1919,,Quartermaster Serjeant,Royal Army Medical Corps,,12th Coy. and 34th Coy.,,United Kingdom,'25368',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 9668.,"Son of Herbert H. and L. E. Cade, of 75, Faraday St., Walworth, London."
381525,CASSELLS,,G,0,,16/06/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13861',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32355.,
381540,CLARK,,H W,0,,18/04/1916,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/7915',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32326.,
381517,CAMP,CHARLES ALBERT,C A,20,,13/11/1918,,Private,Leicestershire Regiment,,,,United Kingdom,'61311',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5094.,"Son of Charles James and Mary Ann Camp, of 70, Barkworth Rd., North Camberwell, London."
381555,COOPER,SYDNEY,S,26,,26/11/1918,,Lance Corporal,Royal Buckinghamshire Hussars,,,,United Kingdom,'57859',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6321.,"Husband of May Irene Cooper, of 6, Marshall St., London Rd., Southwark, London."
381520,CARLISLE,,W E,27,,03/10/1916,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'2730',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 147. 15667.,"Grandson of Mrs. E. A. Carlisle, of 102, Cardigan Mount, Kirkstall Rd., Leeds."
381523,CARVER,RICHARD,R,22,,06/06/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721730',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 35. 3996.,"Son of Mr. F. Carver, of 60, Lion St., Walworth, London."
381526,CATCHESIDE,ALBERT,A,32,,01/03/1917,,Private,Durham Light Infantry,,"""B"" Coy. 12th Bn.",,United Kingdom,'25477',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32729.,"Son of John and Ann Elizabeth Catcheside, of Gateshead."
381529,CHANDLER,,J,33,,04/02/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'16792',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32646.,"Son of the late Job and Annie Chandler. Native of Parkstone, Dorset."
381532,CHAPMAN,GEORGE,G,26,,19/04/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'3487',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32326.,"Son of Henry and Mary Chapman, of 11, Dodson St., Westminster Bridge Rd., London."
381534,CHATFIELD,,L,35,,22/07/1921,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'034469',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 59. 34227.,"Husband of Mrs. F. Chatfield, of 10, High Petergate, York."
381535,CHEAL,,W J,34,,10/02/1916,,Driver,Royal Field Artillery,,186th Howitzer Bde.,,United Kingdom,'41440',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 2. 32192.,"Son of William and Fanny Cheal; husband of Florence Emma Grant (formerly Cheal), of 6, Seafield Rd., Church Rd., Hove, Sussex."
381538,CHING,FREDERICK CHARLES,F C,22,,23/10/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'P/1023',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32514.,"Son of Frederick and Flora A. Ching, of 68, Herbert St., Hoxton, London."
381539,CHIPCHASE,GEORGE HAMILTON,G H,34,,11/06/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'7704',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32326.,"Son of Arthur John Chipchase, of 5, Macdonald Rd., Wood St., Walthamstow, London."
381543,CLIFTON,HENRY EDWARD,H E,32,,01/03/1916,,Private,Army Service Corps,,Remount Depot (Romsey).,,United Kingdom,'R4/071920',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32163.,"Son of Henry Edward and Louisa Clifton, of Abbey St., Bermondsey; husband of Eliza M. Clifton, of 66, Chatham St., Walworth, London."
381544,CLIVE,JAMES,J,0,,07/12/1915,,Rifleman,London Regiment,,32nd Supply Coy.,,United Kingdom,'20916',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32124.,"Brother of Mrs. Matilda McCoy, of 1, Currie St., Nine Elms, Battersea, London. Served in the South African Campaign."
381546,COLBY,MICHAEL,M,27,,17/07/1916,,Private,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/940',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32417.,"Son of James Colby, of Front St., Dipton, Co. Durham, and the late Annie Colby."
381549,COLLINGE,ALFRED ASHTON,A A,36,,20/02/1919,,Rifleman,King's Royal Rifle Corps,,Depot.,,United Kingdom,'43818',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10591.,"Son of Alfred Alford Collinge, of Walworth; husband of Elsie Louise Collinge, of 212, East St., Walworth, London."
381551,COLLINS,,J,18,,20/11/1918,,Private,The Queen's (Royal West Surrey Regiment),,51st (Graduating) Bn.,,United Kingdom,'TR/10/160549',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6715.,"Son of Charlotte Rachel Cornell, of 438, Munton Rd., Walworth, London."
381553,COOMBE,VICTOR RONALD,V R,26,,29/09/1915,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1019',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 O.,"Son of William Thomas and Isabella Jemima Coombe, of Ulverstone, Tasmania. Native of Campbell Town, Tasmania."
381554,COOPER,HENRY MARK HUGH,H M H,29,,29/07/1915,,Lieutenant,1st King Edward's Horse,,,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,88. 32013.,"Son of Emma Elizabeth Freeman (formerly Cooper), of Reefton, Westland, South Island, New Zealand, and the late Rev. H. S. Cooper, of St. George's, Canterbury, England."
381580,DEAN,,J W,0,,06/10/1915,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'5880',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31914.,
381591,DUDLEY,,T,0,,07/08/1916,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/6494',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32449.,
381558,COVENEY,,W,34,,01/10/1915,,Private,Royal Berkshire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'10014',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32032.,"Husband of Amy Nicholls (formerly Coveney), of 86, South St., Walworth, London."
381561,CRAGGS,GEORGE DANIEL,G D,18,,19/08/1918,,Rifleman,Rifle Brigade,,51st (Graduating) Bn.,,United Kingdom,'TR/13/83095',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33262.,"Son of George William and Emily Annie Craggs, of 65, Snowfields, Bermondsey, London."
381563,CRAWLEY,EDWARD HAROLD,E H,36,,04/02/1917,,Corporal,South African Medical Corps,,,,South African,'28',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33920 A.,"Husband of Mrs. F. G. Crawley, of 64, The Drive, Hendon, London, England."
381565,CROMARTY,,J J,50,,06/05/1916,,Private,Royal Defence Corps,,105th Protection Coy.,,United Kingdom,'1088',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32351.,"Husband of Catherine Cromarty, of 36, Bronze St., Deptford, London."
381567,CRONAN,FREDERICK GEORGE,F G,24,,25/10/1915,,Corporal,Welsh Regiment,,"""E"" Coy. 1st Bn.",,United Kingdom,'9742',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32032.,"Son of William Henry Cronan, of London."
381569,DARBY,,F J S,29,,23/04/1919,,Lance Serjeant,London Regiment,,24th Bn.,,United Kingdom,'720151',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 12. 11417.,"Son of F. and Annie Marian Darby; husband of Kate Eliza Darby, of 182, Penton Place, Walworth, London. Native of Derby."
381588,DONOVAN,,J,37,,25/06/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4116',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31913.,"Son of Mary Donovan, of Kennington, London; husband of Rose Jane Donovan, of 72, Rattray Rd., Brixton, London."
381590,DRAIN,JAMES THOMAS,J T,18,,02/05/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,No. 3 Sqdn.,,United Kingdom,'51684',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,"Son of Mrs. Eliza Henderson, of 14, Canrobert St., Bethnal Green Rd., London."
381593,DUFFY,GEORGE THOMAS,G T,36,,03/04/1919,,Gunner,Royal Field Artillery,,"""C"" Bty. 94th Bde.",,United Kingdom,'34974',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 12. 11661.,"Son of Mr. and Mrs. Duffy, of Bermondsey; husband of Rose Lydia Duffy, of 4, Willow Grove, Grange Rd., Bermondsey, London."
381594,DULIN,GEORGE ROBERT,G R,18,,09/03/1918,,Private,Royal Defence Corps,,266th Coy.,,United Kingdom,'70234',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 2930.,"Son of Thomas George and Mary Dulin, of 47, Dockley Rd., Bermondsey, London."
381584,DEVERELL,RICHARD SEDDON,R S,34,,04/11/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,14th Bn. attd. 15th Bn.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,82. 32560.,"Son of Major John Baines Deverell (late Norfolk Regt.); husband of Margaret Deverell, of 6, Helena Court, Highlands Gardens, St. Leonards-on-Sea."
381697,HOLMES,JOSEPH,J,34,,27/11/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'4064',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32083.,"Son of James Holmes; husband of Emma Charlotte Holmes, of 6A, Red Lion Row, Walworth, London."
381698,HOLMES,,S,0,,24/09/1915,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'8304',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32049.,"Son of Mr. J. W. Holmes, of 148, Knighton Fields, Leicester."
381699,HOOKER,ALBERT LIONEL,A L,32,,12/07/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'253235',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 32882.," Husband of Sarah E. Hooker, of 31, Wendover Rd., Harlesden, London."
381700,HOPE,,A,0,,29/05/1917,,Private,Army Service Corps,,,,United Kingdom,'T4/4/071385',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32808.,
381585,DEVINS,,T R,0,,09/05/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'6590',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32351.,"Son of Mrs. L. Devins, of 77, Alexander House, Blendon Row, Walworth, London."
381586,DINES,,G,26,,22/08/1915,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'1831',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31967.,"Son of Arthur and Annie Dines, of 7, Longhedge St., Battersea, London. Native of Lambeth, London."
381587,DINNEN,ROBERT,R,27,,24/08/1916,,Gunner,Royal Field Artillery,,17th Trench Mortar Bty.,,United Kingdom,'80841',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32449.,"Youngest son of John and Mary Dinnen, of Moneycarrie, Aghadowey, Co. Londonderry."
381595,DUNGEY,,J F,39,,02/12/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'7770',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32575.,"(Served as GOLDING). Son of John Freeman Dungey, of Woolwich, London."
381596,DUNLOP,,B,0,,02/06/1917,,Private,Northumberland Fusiliers,,1st/5th Bn.,,United Kingdom,'242179',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.,"Brother of Mr. J. W. Dunlop, of 58, Gibson St., Newcastle-on-Tyne."
381597,DYER,,W H,0,,21/04/1917,,Private,Lincolnshire Regiment,,9th Bn.,,United Kingdom,'46136',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32787.,"Brother of Mr. J. Dyer, of 5, Workhouse Lane, West Bromwich."
381598,EATON,,A,0,,22/04/1916,,Private,King's Shropshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'2871',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32211.,"Brother of Mr. H. Eaton, of 41, Maddox Buildings, New St. Shrewsbury."
381599,EDE,ALBERT PERCY,A P,30,,25/01/1917,,Private,Army Service Corps,,No. 1 (Reserve) M.T. Depot (Grove Park),,United Kingdom,'M/284439',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,27. 32687.,"Son of Thomas Francis and Sarah Ede, of London."
381601,ELLIOTT,,T,32,,18/01/1916,,Bombardier,Royal Field Artillery,,"""B"" Bty. 158th Bde.",,United Kingdom,'6164',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32056.,"Son of Thomas Elliott, of Streatham, London; husband of D. M. Ackland (formerly Elliott), of Myall Hollow, Bellata, New South Wales."
381602,EVANS,,A E,23,,12/10/1917,,Gunner,Royal Field Artillery,,162nd Bde.,,United Kingdom,'L/20264',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 32973.,"Son of Sarah Evans, of 7, William's Grove, Walworth, London, and the late Charles Evans."
381603,EVANS,DAVID THOMAS DANIELS,D T D,19,,10/07/1917,,Private,Royal Army Medical Corps,,"""Y"" Coy. Depot",,United Kingdom,'114538',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32843.,"Nephew of M. A. E. Hamer, of 92, Herbert St., New North Rd., Hoxton, London. Native of London."
381604,EVANS,,E E,0,,15/01/1917,,Corporal,Army Service Corps,,,,United Kingdom,'SS/14878',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32639.,"Husband of Mrs. C. Evans, of 54, Parfitt Rd., Rotherhithe, London."
381605,FABES,EDWARD WILLIAM,E W,36,,08/10/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1838',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32488.,"Husband of Ada Fabes, of 58, Davisville Rd., Shepherd's Bush, London."
381606,FARR,,V R,0,,07/11/1918,,Corporal,Canadian Infantry,,3rd (Reserve) Bn.,,Canadian,'406936',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 5829.,"Husband of Susan R. Farr, of 125, Hughson St. South, Hamilton, Ontario."
381607,FAULKNER,ARTHUR WILLIAM,A W,28,,02/10/1915,,Corporal,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9518',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32032.,"Son of Eliza Faulkner, of 36, Packington St., Islington, London."
381608,FAUTLEY,WILLIAM CHARLES,W C,44,,09/01/1917,,Lance Corporal,Royal Defence Corps,,103rd Protection Coy.,,United Kingdom,'581',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 83. 32639.,"Son of Frederick Christopher and Elizabeth Fautley; husband of Grace Fautley, of 47, New Church Rd., Camberwell, London. Born Camberwell."
381609,FEARNS,JAMES JOSEPH,J J,24,,29/05/1917,,Private,Royal Scots Fusiliers,,"""A"" Coy. 6th Bn.",,United Kingdom,'15365',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32761.,"Son of Robert Holland and Rose Fearns, of 47, Waterside, Dunaskin, Ayrshire."
381610,FEIST,CECIL GUY,C G,36,,05/01/1917,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'24151',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32639.,"Son of Herbert and Sarah Feist, of 62, Hydethorpe Rd., Balham, London. Native of Fordham, Cambs."
381611,FELLOWES,CHARLES,C,40,,09/10/1917,,Private,Army Service Corps,,621st Mechanical Transport Coy.,,United Kingdom,'M2/166524',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32916.,"Son of Mrs. Annie Fellowes, of 88, Albert Rd., Kilburn, London."
381612,FIDDES,REGINALD,R,18,,31/12/1916,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'877',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,16. 33431 R.,"Son of Mary Fiddes, of 29, Grosvenor St., South Yarra, Victoria, Australia, and the late Thomas Fiddes. Native of St. Kilda, Melbourne."
4017091,AGATE,,F,0,,17/10/1919,,Sapper,Royal Engineers,,,,United Kingdom,'23057',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 37. 33630.,
381901,SIMS,EDMUND,E,0,,28/05/1916,,Chief Gunner,Royal Navy,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32351.,
381902,SINCLAIR,WALTER JAMES,W J,0,,03/10/1918,,Lieutenant,ALIAS,,,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,,"""See"" GRIMSEY,"" the true family name."
381620,FLOWERDAY,,H,0,,20/05/1915,,Private,London Regiment,,20th Bn.,,United Kingdom,'35221',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31840.,
381628,GAGNON,,J,0,,18/04/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61934',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33728.,
381630,GANNAWAY,,T,43,,05/01/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13605',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32163.,"Son of William Gannaway, of Paddington, London."
381600,EEDY,,A L,0,,24/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'21693',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33724.,
381898,SELLWOOD,,J H,0,,04/12/1915,,Private,Reserve Cavalry Regiment,,2nd,,United Kingdom,'9799',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32124.,
4017096,COCKMAN,OSWALD LESTER,O L,40,,07/07/1920,,Private,King's Own Yorkshire Light Infantry,,14th Bn.,,United Kingdom,'46768',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,6. 33948.,
6010731,PEETERS,LOUIS JOSEPH FERDINAND,L J F,0,,18/07/1915,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. (Square 89. 31967),
381634,GAYDON,,H A,0,,21/05/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652831',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 49.,
381912,SMITH,,J,0,,08/10/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'G/10552',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32049.,
4017101,GEORGE,,T R,0,,10/08/1919,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/12992',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 73. 33580.,
4017097,EVANS,,H A,0,,03/06/1915,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 61. 24407.,
4017102,GILCHRIST,,A G,0,,13/03/1916,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'9436',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32276.,"(Served as GIBSON, A.)."
75194024,FORSTER,JOHN HENRY WILLIAM,J H W,38,,18/04/1921,,Captain,Royal Army Pay Corps,,,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 137. Grave 27170,"Of 33 Park Avenue, Mitcham."
75196499,NORRIS,,A E,0,,12/11/1918,,Private,Royal Fusiliers,,53rd Bn.,,United Kingdom,'TR/L/138995',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33295.,
75196799,KINGSBURY,,W,0,,16/02/1919,,Private,The Buffs (East Kent Regiment),,,,United Kingdom,'G/18405',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 9673.,
75197712,SHELDRAKE,HARRY WILLIAM,H W,22,,26/01/1916,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/17702',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Cons. 32207.,"Son of J.H. Sheldrake, of 42, Sturgeon Road, Walworth."
75197786,HAMMANT,WILLIAM HENRY LEWIS,W H L,45,,02/10/1917,,Private,Royal Marine Light Infantry,,,,United Kingdom,'CH/7090',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Cons. 32986.,"Brother of J. Hammant, of 18 Major Road, Bermondsey."
75200147,GOULD,CHARLES EDWARD,C E,0,,09/11/1918,,Corporal,Royal Marine Light Infantry,,,,United Kingdom,'CH/6649',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,25. 33363.,
75200227,BRIGHT,WILLIAM HENRY,W H,0,,09/03/1921,,Leading Seaman,Royal Navy,,,,United Kingdom,'PO/280045',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 3. 34125.,
4017092,BARNES,,D M,0,,01/06/1915,,Flight Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,89. 27455.,
4017093,BETTS,LAWRENCE EDWARD,L E,17,,02/02/1919,,Boy,Royal Air Force,,,,United Kingdom,'159164',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 10103.,"Son of Emily Phillipa Cole, (formerly Betts) of 90, Commercial Rd., Peckham, London."
4017094,BRAMPTON,GEORGE ALBERT,G A,21,,20/10/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232264',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 4998.,"Son of Mrs. Brampton, of 28, Sedan St., Walworth, London."
4017095,CLAYTON,,E J,32,,24/12/1918,,Air Mechanic 3rd Class,Royal Air Force,,,,United Kingdom,'112570',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 22. 33380.,"Son of Mrs E. Clayton, of 2, Minor Place, King James St., Borough, London."
4017105,PARRY,,J E,0,,24/03/1918,,Sapper,Royal Engineers,,,,United Kingdom,'WR/323777',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 4312.,
4017106,PORTER,,H W,0,,04/04/1916,,Rifleman,Rifle Brigade,,6th Bn.,,United Kingdom,'S/15230',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 167. 32245.,
4017098,FANE,ELIAS FRANCIS,E F,47,,27/12/1916,,Lance Serjeant,Royal Defence Corps,,"""C"" Coy.",,United Kingdom,'2585',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32575.,"Son of Mr. and Mrs. Fane, of Mansfield St., Hoxton; husband of Lucy Fane, of 45, East Lane, Bermondsey. Served in South African War."
4017099,FISK,ALFRED,A,41,,15/07/1918,,Private,Middlesex Regiment,Labour Corps,,transf. to (159855),United Kingdom,'36736',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 63. 25196.,"Son of Allan Fisk, of Pimlico; husband of Marion Sarah Fisk, of 27, Thirsk Rd., South Norwood, London."
4017100,GEBBETT,ANDREW,A,27,Military Medal,25/09/1917,,Driver,Royal Field Artillery,,282nd. Army Bde.,,United Kingdom,'46474',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 153. 32964.,"Son of Alfred and Martha Gebbett; husband of Sarah Gebbett, of 56, Mercia Rd., Old Kent Rd., London."
4017103,NICHOLS,HENRY ERNEST,H E,32,,09/10/1917,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6591',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32916.,"Son of John and Harriet Nichols, of Westminster, London."
4017124,REDDING,GEORGE ALBERT,G A,37,,18/06/1921,,Private,Royal Marine Light Infantry,,"H.M.S. ""Agamemnon"".",,United Kingdom,'CH/13217',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 3. 34192.,"Husband of Ellen R.E. Redding, of 167, Bird in Bush Road, Peckham, London."
4017128,SHIPWAY,WILLIAM HENRY,W H,29,,06/01/1915,,Rifleman,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'1243',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 166. 24343.,"Son of George Henry and Emma Shipway, of London. Husband of the late Evelyn Rose Eleondre Shipway."
