Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2151423,BROWN,EDWIN HANLON,E H,25,Distinguished Flying Cross,05/05/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'402724',Algeria,EL ALIA CEMETERY,12. H. 12.," Son of Thomas John and Beatrice Lilian Brown, of Upper Undulla, Queensland, Australia."
2151425,BRYANT,DONALD WALLACE,D W,21,,03/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'134194',Algeria,EL ALIA CEMETERY,12. K. 28.,"Son of Richard John and Kate Bryant, of Plymouth."
2151427,BUZEC,JOHN WILLIAM,J W,20,,16/07/1943,,Ordinary Seaman,Merchant Navy,,S.S. Fort Confidence. (London).,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. F. 10.,"Son of Ernest John and Sophia Sarah Buzec, of Tottenham, Middlesex."
2151430,CARR,JAMES,J,38,,19/06/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14211959',Algeria,EL ALIA CEMETERY,12. G. 6.,"Son of Ben and Cathie Carr; husband of Mary M. M. Carr, of Dundee."
2151432,CARTER,CECIL JOSEPH (JIM),C J,26,,05/01/1944,,Private,Hampshire Regiment,,5th Bn.,,United Kingdom,'14212844',Algeria,EL ALIA CEMETERY,12. A. 37.,"Son of Arthur Frank and Lily Maud Carter, of Chelmsford, Essex."
2151436,CLAPSON,REGINALD ARTHUR,R A,21,,10/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,14 Sqdn.,,United Kingdom,'931143',Algeria,EL ALIA CEMETERY,12. K. 16.,"Son of Arthur William and Gladys Clapson, of Chislehurst, Kent."
2151441,COMRIE,PETER,P,31,,31/03/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10673858',Algeria,EL ALIA CEMETERY,12. J. 29.,"Son of William and Sarah Comrie; husband of Isa Comrie, of Airdrie, Lanarkshire."
2151444,COPPARD,RONALD,R,20,,12/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1283734',Algeria,EL ALIA CEMETERY,12. C. 25.,"Son of William and Clara Coppard, of Brighton, Sussex."
2151445,COUTTS,WILLIAM,W,38,,05/05/1943,,Gunner,Royal Artillery,,140 Field Regt.,,United Kingdom,'1144009',Algeria,EL ALIA CEMETERY,12. H. 11.,"Son of William and Jessie Allan Coutts; husband of Florence Coutts, of Glasgow."
2151451,CROSS,CHARLES,C,0,,12/06/1943,,Lieutenant,South African Air Force,,,,South African,'145781V',Algeria,EL ALIA CEMETERY,12. G. 8.,
2151457,DABORN,ALFRED EDWARD GEORGE,A E G,29,,02/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1171158',Algeria,EL ALIA CEMETERY,12. K. 32.,"Son of Walter and Edith Daborn husband of Julia Daborn, of Nottingham."
2151461,DE CHAIR,MICHAEL BEAUCHAMP,M B,22,,16/05/1943,,Captain,Royal Armoured Corps,,"""A"" Sqn. 16th/5th Lancers",,United Kingdom,'170269',Algeria,EL ALIA CEMETERY,12. G. 35.,"Son of Colonel G. H. B. de Chair, O.B.E., M.C., and Mrs. de Chair; husband of Anne de Chair, of Fernhurst, Sussex."
2151465,DENNY,THOMAS JAMES,T J,33,,30/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'5681706',Algeria,EL ALIA CEMETERY,12. J. 23.,"Son of Edward Timothy and Harriet Louisa Denny, of Holborn, London; husband of Florence Elizabeth Denny, of Holborn."
2151470,DINGLEY,EDWIN,E,22,,19/12/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1536867',Algeria,EL ALIA CEMETERY,12. B. 11.,"Son of Paarai and Florrie Dingley, of Blackheath, Staffordshire."
2151474,DWYER,FRANCIS,F,19,,26/03/1943,,Galley Boy,Merchant Navy,,S.S. Prins Willem III. (Netherlands).,,United Kingdom,'',Algeria,EL ALIA CEMETERY,12. J. 31.,"Son of Michael and Margaret E. Dwyer, of Huyton, Lancashire."
2151483,ELLIS,THOMAS VICTOR,T V,24,,19/05/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'4748601',Algeria,EL ALIA CEMETERY,12. G. 28.,"Son of George Walter and Alice Ellis, of Camberwell, London."
2151484,ENRIGHT,DANIEL,D,29,,04/08/1943,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7044328',Algeria,EL ALIA CEMETERY,12. F. 3.,"Son of Michael and Catherine Enright, of Tralee, Co. Kerry, Irish Republic."
2151611,PHILLIPS,GORDON ALEXANDER,G A,28,,26/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'404988',Algeria,EL ALIA CEMETERY,12. H. 32.,"Son of Alfred and Mary Isobel Phillips; husband of Evelyn Brock Phillips, of Kedron, Queensland, Australia."
2151534,HOY,WILLIAM MILLER,W M,24,,01/10/1943,,Serjeant,Durham Light Infantry,,16th Bn.,,United Kingdom,'4454567',Algeria,EL ALIA CEMETERY,12. C. 36.,"Son of William and Margaret Hamilton Hoy; husband of Edna May Hoy, of Gateshead, Co. Durham."
2151506,GRIMES,BENJAMIN,B,35,,23/05/1943,,Sergeant,Royal Air Force (Auxiliary Air Force),,608 Sqdn.,,United Kingdom,'808147',Algeria,EL ALIA CEMETERY,12. G. 21.,"Son of Frederick and Ada Grimes, of Middlesbrough, Yorkshire; husband of Gladys Grimes, of Middlesbrough."
2151656,SHERRIFF,NORMAN,N,0,,05/04/1943,,Pilot Officer,Royal Air Force,,608 Sqdn.,,United Kingdom,'51719',Algeria,EL ALIA CEMETERY,12. J. 14.,
2151557,LANZER,REGINALD,R,19,,19/06/1943,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'6031700',Algeria,EL ALIA CEMETERY,12. G. 5.,
2151514,HALL,WILLIAM ALBERT,W A,21,,31/08/1943,,Lance Bombardier,Royal Artillery,,"315 Bty., 91 (12th Bn. The South Staffordshire Regt.) Lt. A.A. Regt.",,United Kingdom,'11265602',Algeria,EL ALIA CEMETERY,12. D. 25.,"Son of William and Nellie Hall, of Skelmersdale, Lancashire."
2151517,HARRIS,CHARLES WILLIAM,C W,24,,01/11/1943,,Private,Pioneer Corps,,,,United Kingdom,'13035209',Algeria,EL ALIA CEMETERY,12. C. 6.,"Son of Jason and Ethel Elizabeth Harris, of Wimbledon, Surrey; husband of Alice Harris, of Wimbledon."
2151518,HARRIS,SYDNEY ASHLEY,S A,25,,11/07/1943,,Serjeant,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5499129',Algeria,EL ALIA CEMETERY,12. F. 25.,"Son of Sydney and Selina Harris; husband of Ada Mary Harris, of Andover, Hampshire."
2151520,HATLEY,BENJAMIN,B,33,,09/04/1943,,Gunner,Royal Artillery,,"258 Bty., 47 Lt. A.A. Regt.",,United Kingdom,'1487735',Algeria,EL ALIA CEMETERY,12. J. 10.,"Son of William and Mary Hatley; husband of Louisa Elveria Hatley, of Southchurch, Southend-on-Sea, Essex."
2151524,HENNESSY,WILLIAM,W,40,,06/02/1944,,Private,Royal Army Service Corps,,,,United Kingdom,'S/265422',Algeria,EL ALIA CEMETERY,12. A. 18.,"Son of John and Hannah Hennessy, of Ballykisteen, Co. Tipperary, Irish Republic."
2151527,HERKES,JOHN,J,23,,11/04/1943,,Driver,Royal Corps of Signals,,,,United Kingdom,'2341744',Algeria,EL ALIA CEMETERY,12. J. 9.,"Grandson of Isabella Herkes, of Musselburgh, Midlothian."
2151530,HOLMES,JACK,J,28,,22/06/1943,,Lance Serjeant,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5047521',Algeria,EL ALIA CEMETERY,12. F. 38.,"Son of John and Mary Holmes, of Nottingham; husband of Elsie Amy Holmes, of Carrington, Nottingham."
2151543,JENNINGS,JOHN,J,21,,26/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10545404',Algeria,EL ALIA CEMETERY,12. D. 28.,"Son of Ernest Paul and Mary Teresa Jennings, of Southall, Middlesex."
2151545,JOHNSTON,CLIFFORD,C,26,,18/10/1943,,Flight Sergeant,Royal Canadian Air Force,,283 (R.A.F.) Sqdn,,Canadian,'R/119685',Algeria,EL ALIA CEMETERY,12. C. 18.,"Son of J. Archibald and Ella M. Johnston, of Bird's Hill, Manitoba Canada."
2151548,JONES,IVOR WYNNE,I W,23,,22/04/1943,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'7909228',Algeria,EL ALIA CEMETERY,12. J. 1.,"Son of William and Elizabeth Jones, of Dolgelley, Merionethshire."
2151553,KIDDELL,ARTHUR,A,29,,02/05/1943,,Lance Corporal,Royal Armoured Corps,,17th/21st Lancers,,United Kingdom,'6458204',Algeria,EL ALIA CEMETERY,12. H. 9.,"Son of William Edward and Winifred Eleanor Flora Louise Kiddell, of West Norwood, London."
2151555,LAMB,FRANK,F,24,,01/03/1943,,Lance Serjeant,Royal Engineers,,,,United Kingdom,'2193716',Algeria,EL ALIA CEMETERY,12. K. 31.,"Son of Samuel and Lucy Lamb, of Stockport, Cheshire."
2151558,LARCOMBE,GEORGE WALTER DAVID,G W D,27,,14/03/1943,,Private,Pioneer Corps,,118 Coy.,,United Kingdom,'5116914',Algeria,EL ALIA CEMETERY,12. K. 10.,"Son of Bertie and Florence Sarah Larcombe, of Croxley Green, Hertfordshire."
2151568,McCALL,NORMAN,N,23,,09/02/1944,,Gunner,Royal Artillery,,76 Anti-Tank Regt.,,United Kingdom,'1081842',Algeria,EL ALIA CEMETERY,12. A. 15.,"Son of Margaret McCall, and stepson of Norman Plummer, of Stockton-ontees, Co. Durham."
2151572,McLAREN,ARTHUR ALEXANDER,A A,26,,18/10/1943,,Flight Sergeant,Royal Canadian Air Force,,283 (R.A.F.) Sqdn,,Canadian,'R/130855',Algeria,EL ALIA CEMETERY,12. C. 19.,Son of Alexander Sheriff McLaren and Emily Gellately McLaren.
2151575,MACLEOD,ANGUS,A,27,,18/04/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10573850',Algeria,EL ALIA CEMETERY,12. J. 3.,"Son of Alexander and Margaret Macleod, of Colbos., Isle of Skye."
2151577,MARSHAM,ALBERT,A,18,,26/10/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Hannibal.,,United Kingdom,'D/KX 566111',Algeria,EL ALIA CEMETERY,12. C. 12.,Son of John William and Christiana Marsham. of Hull.
2151582,MEDLICOTT,ARTHUR,A,0,,06/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'941069',Algeria,EL ALIA CEMETERY,12. C. 30.,
2151585,MILNE,ROBERT ELLIS MITCHELL,R E M,22,,30/03/1943,,Signalman,Royal Corps of Signals,,4 Div. Sigs.,,United Kingdom,'2755919',Algeria,EL ALIA CEMETERY,12. J. 27.,"Son of Alfred and Jessie Milne; husband of Doris May Milne, of Gosport, Hampshire."
2151602,PARTRIDGE,JOHN HENRY,J H,0,,01/08/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/250661',Algeria,EL ALIA CEMETERY,12. F. 6.,
2151592,NICHOL,WALTER WILSON,W W,23,,16/05/1943,,Flying Officer,Royal Canadian Air Force,,608 (R.A.F.) Sqdn,,Canadian,'J/9537',Algeria,EL ALIA CEMETERY,12. G. 33.,"Son of Thomas and Anna Nichol, of Bateman, Saskatchewan, Canada."
2151599,OSBORNE,EDWIN CHARLES,E C,22,,13/05/1943,,Bombardier,Royal Artillery,,"218 (The Hampshire Yeomanry [Carabiniers]) Bty., 72 H.A.A. Regt.",,United Kingdom,'1432889',Algeria,EL ALIA CEMETERY,12. H. 3.,"Son of Arthur Edwin and Beatrice Maud Osborne, of Bassett, Hampshire."
2151603,PASCOE,,T R,20,,11/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'2073452',Algeria,EL ALIA CEMETERY,12. C. 28.,"Son of Sidney and Evelyn Pascoe, of Neath, Glamorgan."
2151606,PAYNE,ERIC HENRY,E H,26,,01/07/1943,,Lieutenant,Royal Artillery,,544 Coast Regt.,,United Kingdom,'162200',Algeria,EL ALIA CEMETERY,12. F. 30.,"Son of Alfred Gaspar Levi Payne and Lilian May Payne, of Stamford, Lincolnshire. B.A. (London)."
2151665,SPENCE,JOHN,J,0,,24/01/1944,,Able Seaman,Royal Navy,,H.M.S. Hamilcar.,,United Kingdom,'C/JX 352117',Algeria,EL ALIA CEMETERY,12. A. 32.,
2151623,PYBUS,COLIN GEORGE,C G,29,,26/04/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6481474',Algeria,EL ALIA CEMETERY,12. H. 35.,"Son of Thomas Frederick and Mary Pybus, of Calver, Derbyshire."
2151627,READ,DENNIS ARTHUR,D A,22,,25/03/1943,,Private,Royal Army Medical Corps,,,,United Kingdom,'7349813',Algeria,EL ALIA CEMETERY,12. J. 36.,"Son of Arthur and Emily R. Read, of Shirley, Warwickshire."
2151629,REDMAN,EARLE,E,28,,03/04/1943,,Pilot Officer,Royal Canadian Air Force,,500 (R.A.F.) Sqdn,,Canadian,'J/16524',Algeria,EL ALIA CEMETERY,12. J. 18.,"Son of John and Edith Elvira Redman, of Melfort, Saskatchewan, Canada; husband of Faye Redman."
2151638,ROBERTS,ERNEST,E,38,,05/04/1943,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7691932',Algeria,EL ALIA CEMETERY,12. J. 17.,"Husband of Lucy Maud Roberts, of Heston, Middlesex."
2151647,SCHWARTZ,DAVID HARRY,D H,22,,26/12/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'274085',Algeria,EL ALIA CEMETERY,12. B. 6.,"Son of Marks and Sarah Schwartz; husband of Ada Rose Schwartz, of Willesden, Middlesex."
2151649,SCOTT,ROBERT GEORGE,R G,26,,06/09/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10696425',Algeria,EL ALIA CEMETERY,12. D. 16.,"Son of Henry and Harriet Scott, of Coleraine, Co. Londonderry, Northern Ireland."
2151651,SCOTTON,JOHN NORMAN,J N,29,,05/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'405559',Algeria,EL ALIA CEMETERY,12. D. 18.,"Son of John Thomas Scotton and Annie Christina Scotton; husband of Noela Scotton, of Bundaberg, Queensland, Australia."
2151653,SHARP,SIDNEY GEORGE,S G,35,,01/05/1943,,Private,Royal Army Service Corps,,,,United Kingdom,'S/10686487',Algeria,EL ALIA CEMETERY,12. H. 22.,"Son of Sydney and Ellen E. Sharp, of Dover."
2151655,SHERMAN,BRIAN GILBERT,B G,22,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,500 Sqdn.,,United Kingdom,'1271716',Algeria,EL ALIA CEMETERY,12. J. 21.,"Son of Montagu V. and Mabel Grace Sherman, of Hollesley, Suffolk."
2151664,SOTHCOTT,JOHN DENBIEGH,J D,20,,15/11/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335787',Algeria,EL ALIA CEMETERY,12. B. 32.,"Son of Arthur John and Norah Marie Sothcott, of St. Helens, Isle of Wight."
2151609,PEMBERTON,GEORGE GORDON,G G,35,,01/05/1943,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'4029515',Algeria,EL ALIA CEMETERY,12. H. 21.,"Son of George Gordon Pemberton and Sarah Maud Pemberton, of Wallasey, Cheshire; husband of Edna Margaret Pemberton, of Wallasey."
2151670,STEWART,WILLIAM THOMAS,W T,33,,13/05/1943,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6975608',Algeria,EL ALIA CEMETERY,12. H. 2.,"Son of Patrick and Hannah Stewart; husband of Lucy Georgena Stewart, of Bearney, Co. Tyrone, Northern Ireland."
2151674,SUFFELL,LEONARD FREDERICK,L F,22,,03/11/1943,,Able Seaman,Royal Navy,,H.M.L.S.T. 79.,,United Kingdom,'D/SSX 28393',Algeria,EL ALIA CEMETERY,12. C. 4.,"Son of Frederick Suffell, and of Winifred G. Suffell, of Millbridge, Plymouth; husband of Joyce Suffell."
2151676,SUTHERLAND-CLIFT,TIMOTHY ANTHONY VICTOR HUGH,T A V H,22,,02/03/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'550857',Algeria,EL ALIA CEMETERY,12. K. 33.,"Son of Victor Hugh Clift, and of Hilda Mary Sutherland-Clift, of Wembdon, Bridgwater, Somerset."
2151678,SWAN,THOMAS HUBERT,T H,19,,11/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,46th Regt.,,United Kingdom,'14203360',Algeria,EL ALIA CEMETERY,12. K. 13.,"Son of Daniel Thomas Swan and Florence Swan, of Saffron Walden, Essex."
2151682,THATCHER,ALFRED JOHN,A J,36,,30/08/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/281071',Algeria,EL ALIA CEMETERY,12. D. 26.,"Son of Tudor and Alice Thatcher; husband of Dorothy Thatcher, of Griffithstown, Pontypool, Monmouthshire."
2151683,THOMSON,CHARLES,C,37,,02/05/1943,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2750397',Algeria,EL ALIA CEMETERY,12. H. 20.,"Son of William and Euphemia Mills Thomson, of Kirkcaldy, Fife; husband of Jean Aitken Thomson, of Kirkcaldy."
2151684,THOMSON,FREDERICK DONALD,F D,23,,23/05/1943,,Flight Sergeant,Royal New Zealand Air Force,,608 (R.A.F.) Sqdn,,New Zealand,'405343',Algeria,EL ALIA CEMETERY,12. G. 23.,"Son of Sidney Mottram Thomson and Alice Elizabeth Thomson, of Palmerston North, Wellington, New Zealand."
2151686,THORNTON,ALBERT,A,23,,31/10/1943,,Private,Army Catering Corps,East Yorkshire Regiment,,attd.,United Kingdom,'4349536',Algeria,EL ALIA CEMETERY,12. C. 7.,"Son of John Albert and Ethel Thornton; husband of Millicent Thornton, of Lincoln."
2151687,TIGHE,,T,23,,11/02/1944,,Serjeant,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'318096',Algeria,EL ALIA CEMETERY,12. A. 11.,"Son of Brian Joseph and Emily Amelia Tighe, of Goole, Yorkshire."
2151689,TOOTHILL,THOMAS,T,21,,10/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1503465',Algeria,EL ALIA CEMETERY,12. K. 14.,"Son of Holiday B. and Clara Toothill, of Manningham, Bradford, Yorkshire."
2151691,TOWN,JAMES OFFLEY,J O,22,,15/01/1944,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'634614',Algeria,EL ALIA CEMETERY,12. A. 35.,"Son of Calvin Reginald and Alice May Town, of Keighley, Yorkshire."
2151693,TREHARNE,GLYNDWR,G,36,,03/12/1943,,Lance Bombardier,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1082798',Algeria,EL ALIA CEMETERY,12. B. 20.,"Son of Garfield Thomas Treharne and Ada Treharne; husband of Lilian Mary Treharne, of Bridgend, Glamorgan."
2151616,PORTER,JOSEPH,J,32,,14/03/1943,,Private,Army Catering Corps,Gordon Highlanders,,attd.,United Kingdom,'2882276',Algeria,EL ALIA CEMETERY,12. K. 9.,"Son of Jeannie Porter; husband of Helen Porter, of Aberchirder, Aberdeenshire."
2151619,PRICE,CHARLES WILLIAM,C W,23,,18/08/1943,,Trooper,Royal Armoured Corps,"Special Air Service Regiment, A.A.C.",,attd. 1st,United Kingdom,'7953828',Algeria,EL ALIA CEMETERY,12. D. 34.,"Son of Albert James Price and Isabella Price, of Withington, Herefordshire."
2151702,WALKER,JACK,J,22,,29/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1125258',Algeria,EL ALIA CEMETERY,12. B. 22.,"Son of Henry and Violet Walker, of Kirkstall, Yorkshire; nephew of Mrs. W. Artis, of Kirkstall."
2151704,WALTON,THOMAS,T,24,,11/02/1944,,Corporal,King's Own Yorkshire Light Infantry,,9th (The Queen's Own Yorkshire Dragoons) Bn.,,United Kingdom,'318047',Algeria,EL ALIA CEMETERY,12. A. 9.,"Son of William and Alice Walton, of Wakefield, Yorkshire."
2151708,WECKER,ALVAN RODNEY,A R,23,,05/04/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'404676',Algeria,EL ALIA CEMETERY,12. J. 16.," Son of Frederick and Anna Dorothea Wecker, of Toowoomba, Queensland, Australia. A.F.I.A."
2151712,WHITE,WILLIAM JAMES,W J,25,,22/01/1944,,Private,Border Regiment,,1st (Airborne) Bn.,,United Kingdom,'3602723',Algeria,EL ALIA CEMETERY,12. A. 33.,"Son of Violet Louise White, and stepson of John Henry Danning, of Longecombe, Devon."
2151718,WILLIAMSON,ROBERT,R,31,,06/03/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'74579',Algeria,EL ALIA CEMETERY,12. K. 20.,Son of Robert and Mary Williamson; husband of Marjorie Williamson. M.A.
2151719,WILLIAMSON,ROBERT,R,38,,15/02/1944,,Private,Duke of Cornwall's Light Infantry,,30th Bn.,,United Kingdom,'6297654',Algeria,EL ALIA CEMETERY,12. A. 4.,Son of Robert and Annie Williamson.
2151721,WITHERS,KENNETH GEORGE,K G,0,,11/02/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'77156',Algeria,EL ALIA CEMETERY,12. A. 14.,
2151726,WRIGHT,HERBERT,H,28,,26/03/1943,,Sapper,Royal Engineers,,11 Movement Control Group,,United Kingdom,'13083589',Algeria,EL ALIA CEMETERY,12. J. 35.,"Son of Marshall and Ellen Wright, of Easington, Co. Durham."
2151728,YEOMANS,SYDNEY THOMAS E.,S T E,30,,20/11/1943,,Corporal,Army Catering Corps,Royal Army Service Corps,,attd.,United Kingdom,'178873',Algeria,EL ALIA CEMETERY,12. B. 29.,"Son of George and Martha Yeomans; husband of Nora Jennie Yeomans, of Leicester."
2151475,DWYER,NORMAN DAVID,N D,0,,22/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/78093',Algeria,EL ALIA CEMETERY,12. F. 8.,
2151488,FARLEY,PETER,P,0,,18/11/1943,,Corporal,Royal Engineers,,1031 Docks Operating Coy.,,United Kingdom,'14503253',Algeria,EL ALIA CEMETERY,12. B. 30.,
2151491,FRASER,ROBERT RENNIE WATSON,R R W,30,,26/01/1944,,Trooper,Royal Armoured Corps,,,"attd. H.Q. Sqn., 2nd Armd. Bde.",United Kingdom,'1444682',Algeria,EL ALIA CEMETERY,12. A. 28.,"Son of William and Elizabeth Fraser, of Edinburgh; husband of Agnes D. C. Fraser, of Edinburgh."
2151496,GARBUTT,JOSEPH FERNLEIGH,J F,22,,05/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,608 Sqdn.,,United Kingdom,'626751',Algeria,EL ALIA CEMETERY,12. J. 13.,"Son of Joseph William and Frances Gertrude Garbutt, of Herrington, Co. Durham."
2151499,GILLATT,GORDON DOUGLAS,G D,24,,20/03/1943,,Lieutenant,Royal Army Service Corps,,25 Tank Bde. Coy.,,United Kingdom,'210088',Algeria,EL ALIA CEMETERY,12. K. 4.,"Son of Gordon Basil Gillatt, and of Annie Teresa Gillatt, of Leeds, Yorkshire."
2151389,ANHOLM,EDGAR STENSTROM,E S,37,Member of the Order of the British Empire,08/08/1943,,Chief Officer,Merchant Navy,,S.S. Fort La Montee (London),,United Kingdom,'48144',Algeria,EL ALIA CEMETERY,12. E. 25.,"Son of Frank S. and Louisa Anholm; husband of Doreen Anholm, of Filton, Gloucestershire."
2151391,ASHTON,ARTHUR,A,27,,30/03/1943,,Trooper,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'3456837',Algeria,EL ALIA CEMETERY,12. J. 22.,"Son of Frank and Annie Ashton, of Bury, Lancashire; husband of Inga S. M. Ashton, of Bury."
2151394,AYLWARD,JACK CHARLES WILLIAM,J C W,24,,26/04/1943,,Lance Bombardier,Royal Artillery,,75 Field Regt.,,United Kingdom,'841860',Algeria,EL ALIA CEMETERY,12. H. 37.,"Son of William Henry and Winifred May Aylward, of Portsmouth; husband of Daisy Mildred Aylward, of Fratton, Portsmouth."
2151396,BAILIE,HUGH THOMAS,H T,37,,23/09/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1832447',Algeria,EL ALIA CEMETERY,12. D. 7.,"Son of Hugh Alexander Bailie and Annie Josephine Bailie, of Armagh, Northern Ireland."
2151398,BARTLETT,ALBERT ROBERT,A R,25,,06/03/1943,,Sapper,Royal Engineers,,189 Rly Operating Coy.,,United Kingdom,'2155281',Algeria,EL ALIA CEMETERY,12. K. 26.,"Son of Ernest Samuel and Nellie Bartlett; husband of Nellie Bartlett, of Backwell, Gloucestershire."
2151399,BARTON,ROY VICTOR,R V,23,,03/05/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'5506205',Algeria,EL ALIA CEMETERY,12. H. 14.,"Son of Andrew John and Winifred Alice Barton; husband of Kathleen Elizabeth Barton, of Gurnard, Isle of Wight."
2151401,BEAVEN,THOMAS E.,T E,45,,29/10/1943,,Corporal,Royal Engineers,,156 Transportation (Stores) Coy.,,United Kingdom,'1983612',Algeria,EL ALIA CEMETERY,12. C.9.,"Son of Henry Palmer Beaven and Mary Ann Beaven; husband of Frances Mabel Beaven, of Welling, Kent."
2151403,BEITZ,CECIL FRANCIS,C F,29,,26/06/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'6951',Algeria,EL ALIA CEMETERY,12. F. 33.,"Son of August John and Mary Elfreda Beitz; husband of Velma Mary Beitz. of Montreal, Canada."
2151405,BICKELL,RICHARD WILLIAM JAMES,R W J,25,,30/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,142 Sqdn.,,United Kingdom,'974952',Algeria,EL ALIA CEMETERY,12. H. 26.,"Son of Richard William and Emily Ethel Bickell, of Gillingham, Kent."
2151407,BLACKMORE,DOUGLAS HENRY,D H,20,,02/03/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1651185',Algeria,EL ALIA CEMETERY,12. K. 30.,"Son of James Henry and Ella Ivy Blackmore, of Brixham, Devon."
2151412,BOON,WILLIAM,W,22,,26/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/61125',Algeria,EL ALIA CEMETERY,12. K. 37.,"Son of William Charles and Mary Louise Boon, of Edmonton, Alberta, Canada."
2151414,BOSS,ARTHUR PHILIP,A P,33,,06/03/1943,,Lance Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'7604048',Algeria,EL ALIA CEMETERY,12. K. 25.,"Son of Charles H. J. and Helen E. Boss, of Portsmouth."
2151424,BROWN,FREDERICK,F,33,,14/04/1943,,Sapper,Royal Engineers,,1 Gen. Base Depot,,United Kingdom,'2146444',Algeria,EL ALIA CEMETERY,12. J. 6.,"Son of Simpson and Cristina Brown; husband of Emily Margaret Brown, of Bocking, Essex."
2151426,BURNS,JAMES STEPHEN,J S,34,,27/01/1944,,Captain,Royal Army Medical Corps,,,,United Kingdom,'199309',Algeria,EL ALIA CEMETERY,12. A. 30.,"Son of Joseph Thomas Burns and Mary Burns; husband of Agnes Cecilia Burns. L.R.C.S., M.R.C.P."
