Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2177089,COLCLOUGH,THOMAS,T,20,,07/05/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,20th Bn.,,United Kingdom,'5260203',India,DELHI WAR CEMETERY,7. C. 15.,"Son of W. A. Colclough and Ethel Colclough, of Burslem, Staffordshire."
2177093,COLLINS,FREDERICK,F,45,,27/06/1943,,Captain,Indian Army Ordnance Corps,,,,Indian,'OS/ 244',India,DELHI WAR CEMETERY,7. K. 11.,
2177095,CONNOLLY,TERENCE,T,42,,25/03/1941,,Serjeant,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'7177875',India,DELHI WAR CEMETERY,3. A. 11.,
2177096,CONNOR,JOHN,J,20,,20/05/1942,,Private,Border Regiment,The Loyal Regiment (North Lancashire),9th Bn.,attd.,United Kingdom,'3865669',India,DELHI WAR CEMETERY,7. L. 14.,"Son of John and Almie Connor, of South Kirkby, Yorkshire."
2177098,COOK,SAMUEL THOMAS,S T,24,,17/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294028',India,DELHI WAR CEMETERY,7. K. 8.,"Son of Samuel and Maud Ethel Cook; husband of Phyllis Cook, of Holborn, London."
2177100,COOMBES,GEORGE ARTHUR,G A,22,,17/11/1940,,Lance Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5109897',India,DELHI WAR CEMETERY,5. L. 3.,
2177101,COOPER,ALLAN FREDERICK,A F,21,,12/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1388903',India,DELHI WAR CEMETERY,5. F. 6.,"Son of Frederick George and Elsie Florence Cooper, of Thornton Heath, Surrey."
2177208,FLORIAN,BERNARD,B,49,,01/12/1943,,Major,Royal Army Pay Corps,,,,United Kingdom,'102068',India,DELHI WAR CEMETERY,4. K. 9.,"Son of Henri Florian, and of Florence Fanny Florian (nee Dobe)."
2177212,FOUNTAIN,CYRIL,C,26,,23/03/1945,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'3604505',India,DELHI WAR CEMETERY,5. A. 4.,"Son of Mr. and Mrs. William Henry Fountain, of Hull; husband of Mary Fountain, of Hull."
2177213,FRANCIS,DAVID HARRISON,D H,25,,28/05/1943,,Paymaster Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Lanka.,,United Kingdom,'',India,DELHI WAR CEMETERY,1. A. 12.,"Son of George Drummond Francis and Emily Ellen Francis; husband of Mary Francis, of Finsbury, London."
2177214,FRASER,JACK GORDON,J G,0,,14/08/1946,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1717836',India,DELHI WAR CEMETERY,4. E. 14.,
2177663,ROBERTS,ALEC FREDERICK,A F,23,,11/06/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/138819',India,DELHI WAR CEMETERY,6. H. 15.,"Son of Harry and May Roberts, of Luton, Bedfordshire."
2177216,FRECKER,PETER FARROW,P F,28,,09/12/1944,,Captain,Royal Artillery,Royal Indian Artillery,,"attd. 9 Field Regt.,",United Kingdom,'105352',India,DELHI WAR CEMETERY,2. E. 8.,"Son of Albert Charles and Silvia Frecker, of Ewell, Surrey."
2177217,FREDERICKS,ANTHONY DAVID,A D,20,,30/11/1942,,Private,Royal Army Medical Corps,,12 Amb. Train,,United Kingdom,'7533973',India,DELHI WAR CEMETERY,6. D. 5.,"Son of Michael and Mary Fredericks; nephew of Mrs. E. M. Ward, of Touira, Bilaspur, India."
2177668,ROBERTSON,JOHN,J,28,,17/06/1942,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2886629',India,DELHI WAR CEMETERY,1. G. 14.,"Son of James and Elizabeth Robertson, of Aberdeen."
2177280,HANNA,HERBERT,H,54,Officer of the Order of the British Empire,16/03/1945,,Brigadier,5th Mahratta Light Infantry,,1st Bn.,,Indian,'',India,DELHI WAR CEMETERY,1. J. 8.,"Son of Samuel and Elizabeth Hanna; husband of Elizabeth Hanna, of Southbourne, Bournemouth, Hampshire."
2177672,ROBINSON,WALTER,W,32,,08/12/1943,,Signalman,Royal Corps of Signals,,'O' L. of C. Sigs.,,United Kingdom,'14539126',India,DELHI WAR CEMETERY,2. J. 4.,"Son of Thomas and Martha Robinson, of Sale, Manchester; husband of Lily Robinson, of Sale."
2177287,HARRIES,EDMUND SYDNEY,E S,42,,17/04/1944,,Squadron Leader,Royal Air Force Volunteer Reserve,,,,United Kingdom,'81402',India,DELHI WAR CEMETERY,7. J. 1.,"Son of George Samuel Harries, and of Agnes Harries (nee Amer); husband of Doris Irene Harries, of Woking, Surrey."
2177288,HARRIS,JAMES EDWARD,J E,32,,04/06/1946,,Corporal,Royal Army Ordnance Corps,,,,United Kingdom,'14336636',India,DELHI WAR CEMETERY,4. F. 13.,Son of James Patrick and Elizabeth Ann Harris. A.L.C.M.
2177675,ROGERS,ALBERT FREDERICK,A F,28,,28/05/1942,,Gunner,Royal Artillery,,"189 Bty., 67 H.A.A. Regt.",,United Kingdom,'1771439',India,DELHI WAR CEMETERY,5. E. 9.,"Son of Albert and Elizabeth Rogers; husband of Alice Irene Rogers, of Forest Gate, Essex."
2177679,ROSS,DONALD BROWNLEE,D B,29,,12/10/1942,,Warrant Officer,Royal Air Force,,,,United Kingdom,'565767',India,DELHI WAR CEMETERY,3. F. 10.,"Son of Mr. and Mrs. Stewart Louis Walter Ross; husband of Betty Lilian Ross, of Harrold, Bedfordshire."
2177687,RUDKIN,ALBERT EDWARD,A E,0,,29/10/1944,,Warrant Officer,Royal Air Force,,,,United Kingdom,'314359',India,DELHI WAR CEMETERY,3. D. 7.,
2177689,RUMSEY,THOMAS FREDERICK,T F,27,,14/10/1942,,Sergeant,Royal Air Force,,,,United Kingdom,'637019',India,DELHI WAR CEMETERY,2. J. 1.,"Son of Percy and Anne Rumsey, of Presteigne, Radnorshire."
2177693,RYAN,REGINALD ERNEST,R E,25,,04/09/1943,,Flying Officer,Royal Air Force,,,,United Kingdom,'49019',India,DELHI WAR CEMETERY,5. B. 4.,"Son of Ernest Neal Ryan and Emma Ryan; husband of Margaret Florence Ryan, of Leamington Spa, Warwickshire."
2177695,SALISBURY,THOMAS,T,21,,14/06/1945,,Gunner,Royal Artillery,,145 (The Berkshire Yeomanry) Field Regt.,,United Kingdom,'1156612',India,DELHI WAR CEMETERY,2. A. 11.,"Son of Alan and Florence May Salisbury, of Garstang, Lancashire."
2177696,SALT,JOHN WILLIAM,J W,36,,19/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1033979',India,DELHI WAR CEMETERY,7. C. 3.,"Son of Thomas Naylor Puller Salt and Frances Ann Salt, of Newcastle-on-Tyne."
2177765,SPIERS,JAMES SMILER,J S,33,,08/05/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,2nd Bn.,,United Kingdom,'4386216',India,DELHI WAR CEMETERY,2. E. 6.,
2177713,SEAGRIEF,BERNARD CHARLES,B C,24,,25/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'129088',India,DELHI WAR CEMETERY,1. F. 9.,"Son of Charles and Daisy Seagrief; husband of Sarah Seagrief, of Easingwold, Yorkshire. B.Sc. (Geology)."
2177715,SEED,HORACE,H,34,,10/10/1943,,Sapper,Royal Engineers,,,,United Kingdom,'243780',India,DELHI WAR CEMETERY,2. B. 10.,"Son of John and Maud Seed, of Clavendon, Warwickshire."
2177717,SHANNON,WILLIAM ALEXANDER,W A,25,,16/06/1942,,Sergeant,Royal New Zealand Air Force,,60 (R.A.F.) Sqdn,,New Zealand,'405328',India,DELHI WAR CEMETERY,7. C. 4.,"Son of W. J. Shannon and Jean Shannon, of Feilding, Wellington, New Zealand."
2177720,SHAUGHNESSY,JOHN RICHARD,J R,0,,30/09/1940,,Lieutenant,Royal Indian Army Service Corps,,,,Indian,'ST/30',India,DELHI WAR CEMETERY,4. J. 4.,
2177723,SHAW,LAURENCE RONALD,L R,25,,01/12/1945,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'14839080',India,DELHI WAR CEMETERY,1. D. 2.,"Grandson of Ernest Tew, of Sheffield."
2177725,SHAYLER,ERNEST WILLIAM,E W,20,,28/05/1943,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2380117',India,DELHI WAR CEMETERY,7. L. 4.,"Son of William Charles and Esther Shayler, of Bournville, Birmingham."
2177729,SHIMMIN,STANLEY FREDERICK,S F,43,,14/03/1943,,Warrant Officer Class II,Army Educational Corps,,,,United Kingdom,'7811628',India,DELHI WAR CEMETERY,6. C. 5.,
2177736,SIMMONDS,REGINALD FRANCIS,R F,0,,27/01/1944,,Sub-Conductor,Indian Engineers,,,,Indian,'',India,DELHI WAR CEMETERY,7. B. 4.,
2177727,SHEPHERD,HAROLD KEITH KINLOCK,H K K,24,,16/08/1944,,Lieutenant,Wiltshire Regiment,Royal Welch Fusiliers,, attd. 1st Bn. ,United Kingdom,'217483',India,DELHI WAR CEMETERY,5. H. 3.,"Son of Ronald McGregor Kinlock Shepherd and Iris May Vera Shepherd, of Cawnpore, India."
2177733,SHRUBB,HUGH GORDON,H G,21,,16/06/1944,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'S/10683015',India,DELHI WAR CEMETERY,2. F. 11.,"Son of Frederick William and Frances Shrubb, of Hinchley Wood, Esher, Surrey."
2176991,BOSELEY,ARTHUR WILLIAM,A W,21,,09/04/1942,,Bandsman,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5884337',India,DELHI WAR CEMETERY,5. F. 15.,
2176905,ACKROYD,JACK BRIAN,J B,20,,27/08/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'14710732',India,DELHI WAR CEMETERY,1. D. 1.,"Son of Walter and Elizabeth Ackroyd, of Calverley, Yorkshire."
2177741,SISTERSON,JAMES WILLIAM EDWARD,J W E,30,,09/09/1943,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4464652',India,DELHI WAR CEMETERY,6. F. 5.,"Son of William and Emily Sisterson; husband of Grace Ann Sisterson, of South Shields, Co. Durham."
2176909,ALDRIDGE,ALBERT ALFRED,A A,44,,11/01/1944,,Warrant Officer Class II,Indian Engineers,,123 Rly. Operating Coy.,,Indian,'33498',India,DELHI WAR CEMETERY,3. C. 3.,"Son of Mr. and Mrs. A. Aldridge, of Lahore, Pakistan; husband of D. Aldridge, of Lahore."
2177744,SKINNER,GEORGE SUMMERSON,G S,61,,15/09/1942,,Lieutenant Colonel,Indian Army Corps of Clerks,13th Frontier Force Rifles,,formerly of 2nd Bn.,Indian,'',India,DELHI WAR CEMETERY,3. D. 1.,Son of Dr. C. G. L. Skinner and Emily Skinner; husband of Dorothy Skinner.
2176912,ALLARD,FRANK JOSEPH,F J,33,,14/03/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1882261',India,DELHI WAR CEMETERY,7. E. 5.,"Son of William John and Alice May Allard, of Worcester."
2177748,SMART,WILLIAM THOMAS,W T,20,,04/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1519470',India,DELHI WAR CEMETERY,1. F. 4.,"Son of William Thomas Smart and Margaret Smart, of Prudhoe, Northumberland."
2177750,SMITH,FRANK,F,24,,23/05/1942,,Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4613739',India,DELHI WAR CEMETERY,6. H. 1.,"Son of Herbert and Emma Baxter, of Bradford, Yorkshire."
2177755,SMITH,NORMAN,N,31,,03/12/1942,,Private,The King's Regiment (Liverpool),,8th (Irish) Bn.,,United Kingdom,'3780962',India,DELHI WAR CEMETERY,3. A. 1.,
2176918,ANDERSON,NOEL MORRIS,N M,43,,30/03/1940,,Major,5th Mahratta Light Infantry,,,,Indian,'',India,DELHI WAR CEMETERY,1. J. 13.,"Son of Lieutenant-General Sir Charles Alexander Anderson, K.C.B., K.C.I.E., formerly of Royal Horse Artillery, and of Lady Anderson (nee Russell); husband of Sheila Lisle Anderson, of Grace Dieu, Co. Waterford, Irish Republic."
2177766,SPRIGGS,ALBERT FREDERICK,A F,23,,31/05/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1715966',India,DELHI WAR CEMETERY,6. G. 3.,"Son of Alfred and Caroline Annie Spriggs, of Dalston, London."
2177768,STAPLETON,KENNETH WILLIAM,K W,25,,11/11/1942,,Lance Bombardier,Royal Artillery,,"286 Bty., 77 Lt. A.A. Regt.",,United Kingdom,'1829726',India,DELHI WAR CEMETERY,4. B. 7.,"Son of Frederick and Eliza Stapleton, of Meppershall, Bedfordshire."
2176933,BACK,ERNEST GEORGE,E G,24,,14/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14233651',India,DELHI WAR CEMETERY,5. K. 3.,
2176925,ASHCROFT,JOSEPH,J,31,,02/06/1944,,Serjeant,Royal Corps of Signals,Indian Signal Corps,,attd. G.H.Q. Sigs. (India).,United Kingdom,'2596779',India,DELHI WAR CEMETERY,1. B. 2.,"Son of Charles and Mary Jane Ashcroft, of Preston, Lancashire."
2176926,ASHTON,BASIL CEDRIC,B C,56,Commander of the Order of the British Empire,19/06/1945,,Colonel,Indian Medical Service,,,,Indian,'',India,DELHI WAR CEMETERY,6. E. 14.,"Son of Frederick A. Ashton and Edith Catherine Ashton; husband of Agnes May Ashton, of Edinburgh. M.B., Ch.B. (Edin.), K.H.S."
2176931,AVERY,GEORGE WILLIAM PERCY,G W P,47,,10/08/1942,,Major,Indian Engineers,,,,Indian,'EC/ 5384',India,DELHI WAR CEMETERY,3. D. 14.,"Son of William Percy and Mary Avery; husband of May Violet Avery, of Parkstone, Dorsetshire."
2176935,BAILEY,FRANCIS RICHMOND,F R,29,,30/08/1943,,Major,Royal Engineers,,,,United Kingdom,'166505',India,DELHI WAR CEMETERY,5. J. 11.,"Son of Thomas Richmond Bailey and Anne Bailey, of Fleetwood, Lancashire."
2176938,BAILLIE,WILLIAM ANDERSON,W A,20,,03/09/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Lanka.,,United Kingdom,'',India,DELHI WAR CEMETERY,2. G. 1.,"Son of William Anderson Baillie and Dora Baillie, of Leigh-on-Sea, Essex."
2176941,BAKER,WILFRED STANLEY,W S,21,,07/04/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,671 Sqdn.,,United Kingdom,'154723',India,DELHI WAR CEMETERY,5. A. 5.,"Son of George Wilfred and Olive Baker, of Hunts Cross, Lancashire."
2177770,STARLING,ABRAHAM,A,34,,12/08/1945,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4191468',India,DELHI WAR CEMETERY,2. G. 5.,"Son of Frederick James Starling and Mary Ellen Starling, of Holyhead, Anglesey; husband of Emily Starling, of Holyhead."
2177776,STEIN,JOHN FOUNTAIN,J F,27,,14/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'126686',India,DELHI WAR CEMETERY,5. B. 11.,"Son of Charles Reginald and Gertrude Stein; husband of Jean Margaret Stein, of Bedford. M.P.S., Ph.C."
2177777,STEVENSON,HERBERT,H,31,,12/05/1943,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'4121551',India,DELHI WAR CEMETERY,6. F. 4.,
2177781,STRACHAN,JAMES KELMAN,J K,44,,25/02/1942,,Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'2817319',India,DELHI WAR CEMETERY,4. J. 3.,"Son of Mary Strachan; husband of Isabella Strachan, of Elgin, Morayshire."
2177784,STUCKEY,GILES VINCENT,G V,25,,09/03/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'921858',India,DELHI WAR CEMETERY,7. B. 13.,"Son of Arthur George Vincent and Gladys Stuckey, of Stroud, Gloucestershire; husband of Claire Stuckey, of Stroud."
2177785,SULLIVAN,THOMAS,T,41,,16/06/1944,,Private,Royal Army Medical Corps,,,,United Kingdom,'7356913',India,DELHI WAR CEMETERY,7. G. 12.,"Son of Thomas and Mary Ellen Sullivan, of Swansea; husband of Agnes Rose Sullivan, of Swansea."
2177790,TABUTEAU,GEORGE GRANT,G G,58,Distinguished Service Order,10/03/1940,,Major General,Royal Army Medical Corps,,Director of Medical Services in India.,,United Kingdom,'',India,DELHI WAR CEMETERY,1. J. 12.,"Son of Joseph Manley Tabuteau M.A., M.B., J.P. and Louisa M. Tabuteau. Hon. Surgeon to the King. L.R.C.P."
2177793,TAVERNER,FRANCIS THOMAS,F T,22,,23/10/1942,,Private,Royal Electrical and Mechanical Engineers,,77 L.A.A. Regt. Workshop,,United Kingdom,'7637754',India,DELHI WAR CEMETERY,4. B. 6.,"Son of Francis Thomas Taverner and Emily Taverner, of Derby; husband of Emily Taverner, of Derby."
2177795,TAYLOR,THOMAS JOSEPH,T J,31,,19/06/1944,,Lance Serjeant,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5347975',India,DELHI WAR CEMETERY,5. C. 14.,"Son of Thomas R. Taylor and Annie Taylor; husband of Miriam Taylor, of Worcester Park, Surrey."
2177797,TERRY,EDWARD VERNON,E V,54,,22/10/1943,,Major,14th Punjab Regiment,,,,Indian,'IEC/867',India,DELHI WAR CEMETERY,3. A. 9.,
2177798,THOMAS,CLIFFORD WILLIAM,C W,48,Mentioned in Despatches,30/05/1944,,Major,Royal Engineers,,,,United Kingdom,'244549',India,DELHI WAR CEMETERY,2. F. 10.,"Son of Edwin Henry and Helen Thomas; husband of Hilda Thomas, of Trentham, Wellington, New Zealand."
2177800,THOMAS,THOMAS WILLIAM,T W,25,,24/09/1939,,Fusilier,Royal Welch Fusiliers,,2nd Bn.,,United Kingdom,'4192075',India,DELHI WAR CEMETERY,6. A. 14.,"Son of William James Thomas and Helena Mabel Thomas, of Barry, Glamorgan."
2176945,BARBER,CHARLES ALMIE,C A,52,,11/05/1943,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5058168',India,DELHI WAR CEMETERY,4. B. 13.,"Son of Charles and Elizabeth Barber; husband of Mrs. C. A. Barber, of Adra, India."
2177804,THOMAS,WILLIAM ISAAC,W I,0,,20/04/1944,,Major,Royal Army Ordnance Corps,,,,United Kingdom,'128917',India,DELHI WAR CEMETERY,2. G. 9.,
2176950,BARRETT,GERALD HOTSPUR,G H,39,,27/11/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'148336',India,DELHI WAR CEMETERY,1. A. 14.,"Son of Henry John and Florence Barrett; husband of Barbara Barren, of Westminster, London."
2177805,THOMPSON,SIDNEY FRANCIS,S F,21,,06/08/1940,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'4801895',India,DELHI WAR CEMETERY,2. D. 1.,"Son of John William and Emma Thompson, of Alford, Lincolnshire."
2177806,THOMPSON,SYDNEY JOHN,S J,23,,03/04/1945,,Corporal,Royal Air Force,,,,United Kingdom,'646649',India,DELHI WAR CEMETERY,7. G. 14.,"Son Of Edgar and Mary Stephenson Thompson, of Tweedmouth, Berwick-on-Tweed."
2177816,TONKIN,RICHARD JOHN,R J,20,,25/10/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2217672',India,DELHI WAR CEMETERY,1. F. 5.,"Son Of Thomas Percival John and Edith Tonkin, Of Illogan, Cornwall."
2176964,BENNETT,CHARLES ALBERT STANLEY,C A S,47,,06/06/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'C/J10897',India,DELHI WAR CEMETERY,2. C. 7.,"Son of Charles Edward and Mary Ann Bennett; husband of Evelyn Ann Bennett, of Skegness, Lincolnshire."
2177819,TRENBERTH,JACK,J,27,,13/07/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'407756',India,DELHI WAR CEMETERY,7. B. 12.,"Son Of Harold Herbert and Jessie Trenberth; husband of Dorothy Kathleen Trenberth, of South Yarra, Victoria, Australia."
2177821,TRUNDLEY,LEONARD GORDON,L G,26,,26/03/1944,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'5952150',India,DELHI WAR CEMETERY,5. G. 1.,"Son of Charles E. Trundley and Edith Trundley; husband of Nellie Trundley, of Biggleswade, Bedfordshire."
2176979,BLAIKIE,CHARLES BIGGAR,C B,42,,19/04/1943,,Major,King George V's Own Bengal Sappers and Miners,,,,Indian,'EC/2631',India,DELHI WAR CEMETERY,5. J. 9.,"Son of Charles Louis and Isabel Blaikie, husband of Doreen Blaikie, of Sydney, New South Wales, Australia."
2177841,WALKER,THOMAS ALFRED,T A,33,,30/05/1942,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'4686402',India,DELHI WAR CEMETERY,6. G. 8.,"Son of Enoch and Edith Walker; husband of Hilda Walker, of Bermondsey, London."
2177000,BOWNESS,GEORGE,G,28,,29/12/1942,,Fusilier,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'3457610',India,DELHI WAR CEMETERY,4. D. 9.,"Son of George and Amelia Bowness, of Staveley, Westmorland; husband of Lily Bowness, of Staveley."
2177003,BRADBURY,STANLEY,S,36,,23/06/1944,,Lance Corporal,The King's Regiment (Liverpool),,13th Bn.,,United Kingdom,'3444792',India,DELHI WAR CEMETERY,2. K. 10.,"Son of Charles and Mary Ellen Bradbury; husband of Edith Bradbury, of Farnworth, Lancashire."
2177005,BRADFORD-MARTIN,MERTYN SWAINSTON,M S,25,,20/09/1947,,Major,Royal Sussex Regiment,9th Gurkha Rifles,,attd. 1st Bn.,United Kingdom,'328739',India,DELHI WAR CEMETERY,3. C. 14.,"Son of Alfred Henry and Margaret Bradford-Martin, of Jersey, Channel Islands. His brother Benjamin Robert also died on service."
2177011,BRAZIER,HAROLD VIVIAN,H V,34,,23/07/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,2 F.R.D.,,United Kingdom,'1650182',India,DELHI WAR CEMETERY,4. B. 10.,"Son of William and Annie Brazier, of London."
2177014,BRIDGES,FREDERICK EDWARD,F E,32,,10/11/1943,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'7639981',India,DELHI WAR CEMETERY,2. F. 7.,"Son of Albert Edward and Annie Caroline Bridges; husband of Martha Bridges, of St. Petersburg, Florida, U.S.A."
2176995,BOWDER,RICHARD HENRY,R H,46,,11/06/1945,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'5577564',India,DELHI WAR CEMETERY,7. E. 11.,
2177019,BRITTEN-JONES,ANSELL EDWARD,A E,21,,15/04/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416016',India,DELHI WAR CEMETERY,1. H. 9.,"Son of Ansell and Kathleen Mary Britten-Jones, of Modbury, South Australia."
2177844,WALLER,REGINALD CHARLES BENTLEY,R C B,35,Military Cross,20/06/1942,,Lieutenant Colonel,10th Baluch Regiment,,Cdg.,,Indian,'',India,DELHI WAR CEMETERY,3. D. 13.,Son of Alfred Egbert and Margery Stacpoole Waller; husband of Barbara Ailsa Waller.
2177021,BROADBENT,,L,21,,24/08/1946,,Serjeant,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'14810801',India,DELHI WAR CEMETERY,1. E. 2.,"Son of Charles Henry and Ethel Broadbent, of Sharrow, Sheffield."
2177847,WALSH,WILLIAM CLAYTON,W C,24,,27/08/1943,,Pilot Officer,Royal Canadian Air Force,,194 (R.A.F.) Sqdn,,Canadian,'J/18156',India,DELHI WAR CEMETERY,7. D. 5.,"Son of Francis H. Walsh and Annie Walsh, of Leonard, Ontario Canada."
2177024,BROOKS,CHARLES WILLIAM,C W,23,,04/07/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14399814',India,DELHI WAR CEMETERY,4. G. 8.,"Son of Charles William and Florence Kate Brooks, of East Acton, Middlesex."
2177851,WARD,,R,0,,19/06/1942,,Gunner,Burma Artillery,,1 H.A.A. Regt.,,United Kingdom,'3093',India,DELHI WAR CEMETERY,6. H. 8.,
2177033,BRUCE,KENNETH,K,30,,05/03/1946,,Corporal,Royal Air Force Volunteer Reserve,,232 Sqdn.,,United Kingdom,'1367788',India,DELHI WAR CEMETERY,1. G. 5.,"Son of David and Katherine Bruce; husband of Rose Henderson Bruce, of Forfar, Angus."
2177035,BUCKLE,WILLIAM GEORGE,W G,28,,14/06/1942,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5189267',India,DELHI WAR CEMETERY,5. G. 8.,"Son of Martin Edward and Annie Elizabeth Buckle; husband of Ivy Ellen Buckle, of Stroud, Gloucestershire."
2177856,WATSON,ALFRED JOHN,A J,37,,31/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1205581',India,DELHI WAR CEMETERY,6. A. 3.,"Son of Alfred John and Alice Watson; husband of Edith Gladys Kathleen Watson, of Woodford Green, Essex."
2177858,WEAVER,BERNARD FRANK,B F,22,,11/05/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,89 Sqdn.,,United Kingdom,'176371',India,DELHI WAR CEMETERY,7. E. 7.,"Son of Frank and Ivy Gertrude Weaver, of Helsby, Cheshire."
2177038,BULGER,WILLIAM TOWNLEY,W T,30,,28/07/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7045645',India,DELHI WAR CEMETERY,3. C. 9.,"Son of Daniel and Hannah Bulger; husband of Jessie Crowther Bulger, of Bangor, Caernarvonshire."
2177039,BULL,BRAMWELL HARRY,B H,34,,22/05/1942,,Lance Bombardier,Royal Artillery,,53 H.A.A. Regt.,,United Kingdom,'1737443',India,DELHI WAR CEMETERY,7. G. 5.,"Son of Harry and Kate Bull; husband of Kathleen Emily Lily Bull, of Stone Hill, Kent."
2177047,BURSTON,CHARLES JOHN,C J,0,,02/06/1941,,Captain,Auxiliary Force (India),,The Bareilly Corps,,Indian,'',India,DELHI WAR CEMETERY,6. G. 4.,
2177863,WEIR,GEORGE FERRIER,G F,49,,28/08/1942,,Lieutenant,"Special List of Quartermasters, Indian Army",,,,Indian,'EC/4619',India,DELHI WAR CEMETERY,2. C. 13.,Son of David and Rachel Weir; husband of Mollie Elizabeth Weir.
2177042,BURKE,JAMES,J,23,,15/09/1942,,Fusilier,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'6979437',India,DELHI WAR CEMETERY,3. C. 5.,"Son of Thomas and Dorothy Burke, of Wicklow, Irish Republic."
2177866,WELSTED,SIDNEY,S,29,,23/05/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'590697',India,DELHI WAR CEMETERY,2. H. 6.,"Husband of Sybil Joan Welsted, of Ipswich, Suffolk."
2177867,WEST,GEOFFREY ARTHUR,G A,22,,24/09/1946,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'369628',India,DELHI WAR CEMETERY,1. E. 8.,"Son of Frederick Harry and Mabel Phyllis West, of Cheam, Sutton, Surrey."
2177044,BURNIE,ROBERT,R,31,,01/10/1942,,Private,The King's Regiment (Liverpool),"The Parachute Regiment, A.A.C.",,attd. 151st Bn.,United Kingdom,'3185258',India,DELHI WAR CEMETERY,1. F. 6.,"Son of Robert Burnie, and of Susan Burnie, of Moffat, Dumfriesshire."
2177045,BURNS,JOHN,J,50,,21/06/1947,,Major,Indian Electrical and Mechanical Engineers,,,,Indian,'OW/104',India,DELHI WAR CEMETERY,3. E. 14.,"Son of John Murdie Burns and Isabella Burns; husband of Winifred Olive Louisa Burns, of Fintry, Stirlingshire."
