Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2696793,GRAHAM,JOHN GEORGE,J G,48,,18/05/1942,,Boatswain,Merchant Navy,,S.S. Camberwell (London),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1880.,"Son of James and Mary Jane Graham; husband of Elizabeth Hannah Graham, of Hylton."
2696796,GURR,FRED,F,0,,24/03/1940,,Warrant Officer Class II,Royal Artillery,,"123 Bty., 37 Lt. A.A. Regt.",,United Kingdom,'1406315',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1742.,
2696802,HILDREW,NORMAN,N,0,,19/09/1939,,Warrant Officer Class II,Royal Artillery,,4 Survey Regt.,,United Kingdom,'866072',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 256.,
2696797,HALL,FRANCIS RONALD,F R,34,,18/01/1941,,Bombardier,Royal Artillery,,"324 Bty., 103 H.A.A. Regt.",,United Kingdom,'1450291',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. C. Grave 67.,"Son of William and Annie Hall, of Sunderland; husband of Dorothy Hall. of Whitburn."
2696803,HIPKIN,GEORGE THOMAS,G T,45,,05/10/1944,,Private,Pioneer Corps,,,,United Kingdom,'13037832',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2079.,"Son of Henry Pleasent Hipkin and Anna Elizabeth Hipkin, of Sunderland husband of Violate Hipkin, of Pallion, Sunderland."
2696805,HOLLAND,ALBERT,A,28,,31/07/1940,,Able Seaman,Royal Navy,,H.M.S. Grenade.,,United Kingdom,'C/JX129827',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 17. Sec. A. Grave 2614.,"Husband of Ethel May Holland, of Pallion. Sunderland."
2696806,HOOD,JAMES BREEDS,J B,27,,13/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1142161',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. R.C. Grave 796.,"Son of William and Elizabeth Hood, of Monkwearmouth, Sunderland."
2696808,HOPPER,ERNEST,E,19,,29/09/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2288328',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1661.,"Son of J. W. Hopper and Minnie Hopper, of Sunderland."
2696809,HUDSON,JOSEPH,J,43,,12/12/1946,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4264648',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 312.,"Son of James Hudson and Isabella Hudson (nee Pollard) of Sunderland; husband of Charlotte Hudson, of Sunderland."
2696810,HUMPHREY,GEORGE EDWARD,G E,32,,27/06/1944,,Private,Pioneer Corps,Royal Artillery,,"formerly of 123 Bty., 37 Lt. A.A. Regt.",United Kingdom,'1702387',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 374.,"Son of George Dixon Humphrey and Mary Jane Humphrey, of Sunderland."
2696811,HUNNAM,WILLIAM RONALD,W R,26,,02/08/1941,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'937522',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 94O.,"Son of William and May Hunnam, of Sunderland."
2696812,HUNTER,GEORGE THOMSON,G T,21,,19/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1567746',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 196.,"Son of Alfred J. Hunter and Barbara W. Hunter, of Sunderland, nephew of Robert and Barbara Wilkinson, of Millfield, Sunderland."
2696814,JACKSON,THOMAS QUINN,T Q,35,,04/01/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'785754',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. A. Grave 668.,"Son of Charles and Winifred Jackson, of Sunderland, husband of Mary Jackson, of Humbledon, Sunderland."
2696817,JONES,WILLIAM,W,30,,09/12/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,221 Sqdn.,,United Kingdom,'1186166',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 31. Sec. C.C. Grave 428.,"Son of William and Florence Jones; husband of Ruby Jones, of Deptford, Sunderland."
2696818,KELLY,CHARLES C.,C C,24,,23/05/1946,,Sapper,Royal Engineers,,,,United Kingdom,'2090807',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1752.,"Son of Septimus and Jane Kelly, of Sunderland."
2696822,LAWTON,HERBERT,H,70,Officer of the Order of the British Empire,20/01/1946,,Chief Engineer Officer,Merchant Navy,,S.S. Riverton (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 186.,"Husband of Catherine Ann Lawton, of Sunderland."
2696830,MAWSON,HARRY,H,47,,14/10/1942,,Master,Merchant Navy,,S.S. George Balfour (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 16. Sec. C.C. Grave 2580.,
2696824,LOCKEY,FREDERICK GRAY,F G,30,,06/12/1943,,Sailor,Merchant Navy,,S.S. Ashmun J. Clough (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 42. Sec. A.B. Grave 2296.,"Son of Frederick Gray Lockey and Mary Ann Lockey, of Sunderland; husband of Ethel May Lockey, of Sunderland."
2696827,LUMSDEN,WILLIAM GORDON,W G,46,,11/03/1947,,Able Seaman,Merchant Navy,,"M.V. ""Derwent Hall"" (West Hartlepool).",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 717.,"Son of James and Margaret Lumsden, of Sunderland; husband of Emma Lumsden, of Millfield, Sunderland."
2696829,MARKS,LIONEL,L,22,,08/07/1940,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'4459318',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 47. Sec. A. Jewish Plot. Grave 203.,"Son of Morris and Annie Marks, of Sunderland."
2696831,MELLENTIN,LAWRENCE,L,28,,02/09/1940,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/82525',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 17. Sec. J.J. Grave 2620.,"Son of Capt. J. T. Mellentin and Estelle Winifred Mellentin, of Sunderland; husband of Ethel Mellentin, of Bognor Regis, Sussex."
2696834,MOORE,GORDON,G,20,,20/03/1940,,Aircraftman 2nd Class,Royal Air Force,,,,United Kingdom,'638683',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 327.,"Son of Edward W. B. Moore and Edith M. Moore, of Sunderland."
2696835,MORRIS,WILLIAM HENRY,W H,20,,14/03/1941,,Galley Boy,Merchant Navy,,S.S. Essex Lance (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1812.,"Son of Henry Hunter Morris and Ethel May Morris, of Grangetown. Sunderland."
2977033,KENNEDY,WILLIAM JOHN,W J,50,,04/01/1917,,First Engineer,Mercantile Marine,,"""Lonclara"" (London)",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,17. CC. 3121.,"Brother of Miss Mary Hannah Kennedy, of 23, The Royalty, Sunderland."
2979955,BROWN,CHARLES WILLIAM,C W,0,,30/04/1915,,Master,Mercantile Marine,,"""Fulgent""",,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,20. CC. 2477.,
4014421,KEMP,,W,27,,03/05/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'45180',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,2. AE. 1372.,Son of John Kemp; husband of Mary J. Kemp.
7511338,MAT,,,0,,02/03/1943,,Kajuitjongen,Netherlands Merchant Navy,,K.V.,,Dutch,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,War Graves Plot 3 Section A Joint Grave 2289-2290.,
2696875,TUCKNUTT,HENRY,H,0,,25/02/1943,,Private,Pioneer Corps,,,,United Kingdom,'13009682',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2009.,
2696877,VENUS,JOHN,J,21,,17/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1494990',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2198.,"Son of John George and Alice Mary Venus, of Sunderland."
2696879,WALSHAW,NORMAN,N,39,,13/07/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'S/234783',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 593.,"Son of Edward and Margaret Annie Walshaw, of Sunderland; husband of Jane Walshaw, of Harrogate, Yorkshire."
2696881,WAUGH,JOSEPH,J,46,,26/04/1946,,Steward,Merchant Navy,,S.S. Betty Hindley (London).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 11. Sec. A. Grave 1155.,"Son of Joseph and Isabel Waugh, of Sunderland; husband of Marguerite B. Waugh. of Hylton."
2696883,WILSON,ALFRED CECIL,A C,0,,10/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'6016574',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. C.C. Grave 267.,
2696885,YOUNG,JOSEPH WILLIAM,J W,35,,27/04/1943,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4339915',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2011.,"Son of Joseph William and Margaret Young, of Sunderland; husband of Elizabeth Ann Young, of Pallion, Sunderland."
2696836,NELL,THOMAS,T,44,,21/07/1947,,Private,Army Catering Corps,,,,United Kingdom,'55652',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1659.,"Son of George and Margaret Nell, of Sunderland; husband of Marian Nell, of Sunderland."
2696837,NOBLE,ARTHUR,A,37,,05/10/1944,,Sapper,Royal Engineers,,,,United Kingdom,'4451798',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2268.,"Son of Daniel and Sarah Noble, of Sunderland; husband of Ada Margaret Noble, of Hendon, Sunderland."
2696839,PRICE,WILLIAM,W,29,,27/07/1943,,Gunner,Royal Artillery,,"384 Bty., 46 (5th Bn. The Lincolnshire Regt.) Searchlight Regt.",,United Kingdom,'2084120',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 25. Sec. A. Grave 73.,"Son of John Wilkinson Price and Sarah Price, of Sunderland; husband of Christina Price, of Sunderland."
2696840,RAYNE,NORMAN,N,33,,01/06/1940,,Gunner,Royal Artillery,,"1 bty., 4 A.A. Regt.",,United Kingdom,'1066833',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1743.,"Son of Richard and Alice Rayne; husband of Ellen Rayne, of Millfield, Sunderland."
2696842,REED,JOHN WILLIAM,J W,37,,14/05/1943,,Lance Corporal,Royal Army Service Corps,,,,United Kingdom,'T/263683',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2017.,"Son of James and Margaret Reed, husband of Violet Reed, of Sunderland."
2696843,RICHARDSON,JOHN THOMAS,J T,28,,02/08/1945,,Private,Pioneer Corps,,,,United Kingdom,'3250186',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2295.,"Son of Ralph and Hannah Richardson; husband of Lilian Richardson, of Sunderland."
2696730,ADAMSON,ARTHUR AUGUSTUS,A A,22,,16/10/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2139146',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec CC. Grave 960.,"Son of Arthur Augustus Adamson, and of Evelyn Adamson, of Leeds, Yorkshire."
2696735,ANDRESS,PHILIP,P,0,,13/05/1941,,Private,Green Howards (Yorkshire Regiment),,12th Bn.,,United Kingdom,'4394982',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1818.,
2696737,APPLETON,EDWARD YEOMAN,E Y,23,,08/09/1947,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1874068',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. CC. Grave 97.,"Son of Herbert Yeoman Appleton and Minnie Appleton, of Sunderland."
2696738,BICKER,SIDNEY,S,36,,10/09/1947,,Able Seaman,Merchant Navy,,S.S. Lambtonian (Newcastle).,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. A. Grave 4315.,
2696742,BRACK,ROBERT JOHN EDWARD,R J E,0,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1379070',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1945.,"Son of R. J. E. Brack and Mary Ann Brack; husband of Elizabeth Brack, of Hendon, Sunderland."
2696743,BRADWELL,JOSEPH,J,27,,28/02/1946,,Petty Officer,Royal Navy,,H.M.S. Catherine.,,United Kingdom,'D/SSX29257',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 31. Sec. CC. Grave 518.,"Son of William Robert and Mary Jane Bradwell, of Sunderland."
2696746,BULMER,THOMAS JOSEPH,T J,31,,12/03/1946,,Sapper,Royal Engineers,,,,United Kingdom,'1919785',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 24. Sec. CC. Grave 50.,"Son of Thomas Bulmer and of Marguerite Ellen Bulmer (nee Butler), of Sunderland; husband of Josephine Catherine Bulmer (nee Catalaynd), of Shotley Bridge."
2696747,BURNHAM,WILLIAM BRYAN,W B,22,,15/07/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7959219',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2084.,"Son of John Iliff Burnham and Elizabeth Burnham, of Sunderland; husband of Janet Russell Burnham, of Deptford, Sunderland."
2696748,BURNSIDE,JAMES,J,22,,11/04/1941,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX79115',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. CC. Grave 263.,Son of James and Elsie Gladys Burnside.
2696749,CAMERON,JOHN THOMAS ROBERT,J T R,23,,25/09/1939,,Bombardier,Royal Artillery,,"295 Bty., 125 Field Regt.",,United Kingdom,'914924',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. CC. Grave 255.,"Son of Rudolph and Robertina Cameron, of Sunderland; husband of Mary Ellen Cameron, of Sunderland."
2696752,CHARLTON,ROBERT,R,42,,25/12/1942,,Engineman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Olive.,,United Kingdom,'LT/X3108V.',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1944.,"Son of Robert and Martha Marrington Charlton, of Sunderland; husband of Margaret Charlton, of Sunderland."
2696756,COATES,EDWARD,E,27,,24/06/1945,,Gunner,Royal Artillery,,"279 Bty., 67 Lt. A.A. Regt.",,United Kingdom,'1494710',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. A. Grave 3634.,"Husband of Ellen Coates, of Pallion Sunderland."
2696757,COATES,RICHARD EDWARD,R E,23,,16/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2950 Sqdn. R.A.F. Regt.,,United Kingdom,'1356528',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2153.,"Son of Guy Newall Coates and Emily Maud Coates, of Sunderland."
2696759,COULTHARD,ALBERT SYDNEY,A S,0,,06/07/1940,,Gunner,Royal Artillery,,"112/117 Bty., 30 Field Regt.",,United Kingdom,'886969',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1746.,"Son of Robert Hanson Coulthard and Catherine Paul Coulthard, of Deptford, Sunderland."
2696761,COWARD,WILLIAM JEFFREY,W J,20,,18/04/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Landrail.,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 35. Sec. CC. Grave 895.,"Son of William Henry and Beatrice Coward, of Sunderland."
2696767,DODSON,JOHN,J,0,,21/06/1940,,Sapper,Royal Engineers,,713 Gen. Constr. Coy.,,United Kingdom,'1914935',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1745.,"Husband of Mary Elizebeth Dodson, of Hendon Sunderland."
2696777,FAGAN,ANDREW,A,18,,14/04/1944,,Ordinary Seaman,Royal Navy,,H.M.S. Hopetown,,United Kingdom,'C/JX547175',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 26. Sec. A. Grave 399.,"Son of Andrew Fagan and of Margaret Alice Fagan, of Hylton, Sunderland."
2696778,FAIRLIE,JOHN EDWARD,J E,38,,11/05/1942,,Gunner,Royal Artillery,,"22 Bty., 8 H.A.A. Regt.",,United Kingdom,'1057430',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1877.,"Son of William and Sarah Fairlie, of Sunderland; husband of Mary Fairlie, of Sunderland."
2696780,FINBURG,DAVID MORRIS,D M,67,,19/02/1947,,Private,Durham Light Infantry,,13th (H.D.) Bn.,,United Kingdom,'D/13195',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 47. Sec. A. Jewish Plot. Grave 294.,"Son of Myer and Edith Finburg; husband of Betsy Finburg, of Hendon, Sunderland."
2696783,FOX,CUTHBERT,C,0,,25/04/1941,,Bombardier,Royal Artillery,,"505 Bty., 80 Searchlight Regt.",,United Kingdom,'4446076',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1817.,
2696869,THATCHER,CHARLES,C,37,,12/10/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1119272',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 20. Sec. C.C. Grave 2410.,Son of Thomas and Phoebe Thatcher. of Sunderland.
2696785,GEORGE,EDWARD JAMES,E J,29,,11/06/1943,,Gunner,Royal Artillery,,,,United Kingdom,'4450274',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A Grave 2015.,"Son of Edward James George and Florence George; husband of Jessie George, of Sunderland."
2696786,GIBSON,SYDNEY GARFIELD,S G,37,,13/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1025131',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1926.,"Son of Joseph Gibson, and of Mary Gibson, of Cambois, Northumberland."
2696788,GILL,JOHN HENRY,J H,23,,05/03/1942,,Able Seaman,Merchant Navy,,S.S. Streonshall (Whitby),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 12. Sec. A. Grave 1138.,Son of Lawrence and Catherine Gill. of Sunderland.
2696790,GOODFELLOW,THOMAS TAPNER ANDERSON,T T A,28,,03/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1531713',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. grave 162.,Son of Abel and Rachel Catherine Cooper Anderson Goodfellow of Sunderland. M.P.S.
2696792,GRAHAM,FRANCIS FRANK,F F,0,,29/03/1947,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,,,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. A. Grave 4197.,
2696794,GREEN,JOHN ROBERT,J R,19,,24/06/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1501014',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1887.,"Son of James William and Mary Evelyn Green, of Pallion Sunderland."
2696795,GROZIER,JAMES EDWIN,J E,23,,20/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1509486',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 458.,"Son of James and Annie Cicely Grozier, of Sunderland."
2696801,HARRISON,LESLIE,L,0,,09/06/1940,,Corporal,King's Own Royal Regiment (Lancaster),,8th Bn.,,United Kingdom,'785830',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1744.,
2696807,HOPE,GEORGE,G,0,,28/10/1940,,Lance Corporal,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13041036',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1749.,
2696798,HANCILL,ERNEST,E,23,,26/12/1940,,Private,Royal Army Service Corps,,,,United Kingdom,'S/103319',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 16. Sec. A. Grave 2078.,"Son of Joseph Andrew and Margaret Hancill, of Sunderland husband of Elizabeth Hancill, of Hendon. Sunderland."
2696799,HANLON,JOHN,J,49,,06/11/1944,,Corporal,Royal Engineers,,,,United Kingdom,'1912270',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2200.,"Son of Peter and Elisebeth Hanlon, of Sunderland; husband of Hannah Hanlon, of Sunderland."
2696800,HARDING,JEAN,J,18,,04/05/1942,,Aircraftwoman 2nd Class,Women's Auxiliary Air Force,,,,United Kingdom,'2093503',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 489.,"Daughter of George and Mary Jane Harding, of Millfield, Sunderland."
2696804,HODGSON,WILLIAM EVANS,W E,51,,24/04/1942,,Stoker,Royal Naval Reserve (Patrol Service),,H.M.S. Europa.,,United Kingdom,'LT/141W',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 34. Sec. C.C. Grave 481.,"Son of William and Emma Hodgson, of Hendon, Sunderland; husband of Elizabeth Hodgson, of Hendon, Sunderland."
2696813,HUTTON,FREDERICK,F,0,,24/05/1941,,Gunner,Royal Artillery,,8 Defence Regt.,,United Kingdom,'1106124',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1819.,
2696815,JENNINGS,CARL,C,0,,20/04/1942,,Gunner,Royal Artillery,,154 (The Leicestershire Yeomanry) Field Regt.,,United Kingdom,'1126103',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 429.,
2696816,JOBLING,CHARLES WILLIAM,C W,37,,28/09/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/2100390',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2160.,"Husband of Elizabeth Olive Jobling, of Pallion Sunderland."
2696819,KENYON,FEATHERSTONE COOPER,F C,21,,03/06/1940,,Private,Royal Army Medical Corps,,,,United Kingdom,'7363505',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 15. Sec. C.C. Grave 1594.,"Son of Nora Elizabeth Kenyon, and stepson of William Maltby, of Bunker Hill."
2696820,LAMBERT,WILLIAM,W,24,,26/08/1944,,Corporal,Manchester Regiment,,7th Bn.,,United Kingdom,'3452482',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 2082.,"Son of Henry John and Margaret Lambert, of Sunderland."
2696821,LAVERICK,ROBERT,R,28,,02/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'102177',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 32. Sec. A. Grave 231.,"Son of Jane Laverick, of Sunderland; husband of Mary Elizebeth Laverick, of Knotty Ash, Liverpool."
2696823,LIDDLE,JAMES WILLIAM,J W,0,,10/07/1940,,Sergeant,Royal Air Force,,59 Sqdn.,,United Kingdom,'638666',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1747.,
2696825,LUCAS,RAYMOND,R,19,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1477333',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 17. Sec. C.C. Grave 2884.,"Son of Percival and Lilian Lucas, of Sunderland."
2696826,LUDLOW,EDGAR RAMSAY,E R,48,,12/05/1947,,Third Engineer Officer,Merchant Navy,,M.V. Pacific Skipper (London),,United Kingdom,'',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 19. Sec. C.C. Grave 3873.,"Son of George and Annie H. Ludlow, of Sunderland."
2696828,McKINLEY,JOHN,J,36,,02/10/1942,,Private,Hampshire Regiment,,2/4th Bn.,,United Kingdom,'5510598',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1950.,"Son of Peter and Sarah McKinley; husband of Effle Nicol McKinley, of Witton-le-Wear."
2696832,MIDDLEHURST,JAMES,J,26,,27/09/1942,,Private,Durham Light Infantry,,14th Bn.,,United Kingdom,'4464596',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 3. Sec. A. Grave 1881.,"Son of Margaret Peace, of Millfield, Sunderland."
2696833,MILNE,PHILIP HESLOP,P H,24,,16/08/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,518 Sqdn.,,United Kingdom,'1325513',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,Ward 30. Sec. C.C. Grave 177.,"Son of Ernest and Edith Annie Milne, of Sunderland; husband of Madeline Constance Roberts Milne, of Sunderland."
353538,BUCKLEY,,R,59,,20/02/1921,,Private,Royal Welch Fusiliers,,,,United Kingdom,'5826',United Kingdom,SUNDERLAND (BISHOPWEARMOUTH) CEMETERY,3. A. 2150.,
