Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7504071,PANKIEWICZ,STANISLAW,S,26,,17/12/1942,,Porucznik,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/0858',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Protestant Officers Plot Grave E 4 (Coll.),
7504567,WYSOCKI,ROMAN,R,26,,17/12/1942,,Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/780214',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 18.,
7504605,ZIELINSKI,OSKAR FRANCISZEK,O F,32,,17/12/1942,,Starszy Sierzant,Polish Air Force,,138 (R.A.F.) Sqdn.,,Polish,'P/781151',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 17.,
7504690,KOSTUCH,WACLAW JAN,W J,0,,26/09/1943,,Mat,Polish Navy,,"O.R.P. ""Sokol""",,Polish,'1638A',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Mens Plot Grave P 23.,
7511323,LIE TOENG SEN,,,0,,17/06/1942,,Elektricien,Netherlands Merchant Navy,,K.V.,,Dutch,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 103.,
1704105,JENKINS,AMOS,A,32,,16/06/1942,,Leading Stoker,Royal Navy,,"H.M.S. ""Badsworth""",,United Kingdom,'D/KX79699',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 1.,"Son of Amos Thomas Jenkins and Hilda Jenkins; husband of Constance F. Jenkins, of Blaengwynfi, Glamorgan."
75450858,BOLUS,PAUL,P,0,,24/06/1915,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75450867,KIBBERT,KARL,K,0,,01/05/1918,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
116612,RANDALL,,A E,0,,01/04/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Ceanothus""",,United Kingdom,'K/4978',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 367.,
116403,BARTOLO,ANDREA,A,36,,22/10/1919,,Officer's Cook 3rd Class,Royal Navy,,"H.M.S. ""Ajax""",,United Kingdom,'L/8048',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 163.,"Son of the late Francesco and Vincenza Bartolo; husband of Grazia Bartolo, of 78, Strada Cappuccini, Floriana, Malta."
116456,CRAFTER,,F D,20,,13/10/1918,,Musician,Royal Marine Band,,"H.M.S. ""Caesar""",,United Kingdom,'RMB/2136',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 402.,"Son of James William and Mary Ann Crafter, of 25, Waldo Rd., Bromley, Kent."
116471,DRUMMOND-HAY,E. De VIS,E De V,0,,12/05/1920,,Lieutenant,Royal Navy,,"H.M.S. ""Emperor of India""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  72.,
116517,HANTON,,P,23,,02/01/1916,,Stoker,Royal Naval Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'2440/S',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. 111.,"Son of Thomas and Elizabeth Hanton, of 9, Emmet Place, Wexford."
116631,SAXTON,CHARLES EDWARD,C E,36,,30/12/1915,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/7942',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 298.,"Long Service and Good Conduct Medal. Son of George and Edith Saxton, of Rudgeway, Bristol."
116677,WATKIN,WILLIAM ROBERT,W R,18,,09/10/1920,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Ajax""",,United Kingdom,'J/94909',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 465.,Son of the late George Alfred and Louisa Watkin.
75450869,HOEGNER,CHRISTOPHER,C,0,,21/11/1916,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
7514757,MARSONIS,MARKOS,M,0,,28/05/1946,,Stoker,Greek Navy,,,,Greek,'80152',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 147.,
7514766,SMYRNAIOS,IOANNIS,I,0,,01/05/1943,,Leading Seaman,Greek Navy,,,,Greek,'41701',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 29.,
7514772,ZAKYNTHINAKIS,DEMITRIOS,D,0,,13/06/1946,,Able Seaman,Greek Navy,,,,Greek,'78753',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 149.,
75450868,ALTMANN,HENRY GOTTHARD,H G,0,,15/07/1917,,Internierter,German Civilian,,,,German,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Coll. grave between Plots E and F,
75191768,PAULOS,MICHAEL,M,0,,19/10/1918,,Sailor,Greek Navy,,Greek Ship Lemnos.,,Greek,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Protestant Plot Grave D 409.,
7516600,CHRISTOFANI,ERNIO,E,0,,10/10/1945,,Capo Cannoniere,Italian Navy,,,,Italian,'40040',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Grave 40.,
7516602,DI TEODORO,BERNARDO,B,0,,09/06/1945,,Cannoniere,Italian Navy,,,,Italian,'115681',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Grave 36.,
7516608,MARTINOTTI,ORESTE,O,0,,10/01/1944,,Capo Cannoniere,Italian Navy,,,,Italian,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Officers'). Plot N. Grave 3.,
75191765,NEIKOF,GEORGE,G,0,,12/12/1916,,Soldier,Bulgarian Army,,,,Bulgarian,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Plot Grave 334.,
75191766,PANAGOS,IOANNIS,I,0,,16/10/1918,,Sailor,Greek Navy,,Greek Ship Lemnos.,,Greek,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Protestant Plot Grave D 403.,
7531638,APSLEY,Lord,A A B,0,,17/12/1942,,Major,ALIAS,,,,United Kingdom,'12995',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,,"See BATHURST, the true family name."
116689,WILLIE,,J H,0,,17/03/1919,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Veronica""",,United Kingdom,'K/30108',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 436.,
116372,MATHER,,J,36,,21/02/1920,,Private,Royal Army Service Corps,,1115th M.T. Coy.,,United Kingdom,'DM2/228678',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Plot F. Grave 173.,"Son of James Mather; husband of Alice Mather, of The Elms, Mobberley Rd., Knutsford, Cheshire."
116486,FORMBY,,H J C,18,,11/12/1918,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Honeysuckle""",,United Kingdom,'J/75191',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 424.,"Son of Henry Formby, of 3, Gordon Rd. Lea Rd., Waltham Cross, Herts."
116574,MANSON,,H,0,,21/08/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Foresight""",,United Kingdom,'J/29936',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot.  354.,"Son of Mr. G. Manson, of 5, Bryn Terrace, Llanfairfechan, Carnavonshire."
116690,WILSHAW,,W,0,,21/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'15058',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. 294.,
7504706,PASZEK,JOZEF,J,0,,25/03/1942,,Starszy Marynarz,Polish Navy,,"O.R.P. ""Sokol""",,Polish,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 13.,
75191764,CHIBOONINU,NICOLAS,N,0,,28/10/1916,,Sailor,Russian Navy,,"""Varyag""",,Russian,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Plot. Grave 331.,
1704027,GRANARD,JOHN,J,34,,03/01/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1053026',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 74.,Son of Seymour and Leah Granard.
1704028,GRANDFIELD,CLIFFORD ROY,C R,0,,08/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,148 Sqdn.,,United Kingdom,'1253914',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 15.,
1703801,ADAWAY,ARTHUR WILLIAM,A W,0,,23/03/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Kingston""",,United Kingdom,'C/JX227258',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 93.,
1703962,DRAINER,JOHN,J,22,,13/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1100537',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 7.,Son of George and Elizabeth Drainer.
1703922,CORMACK,DAVID,D,0,,09/05/1945,,Petty Officer Air Mechanic,Royal Navy,,"H.M.S. ""Goldfinch""",,United Kingdom,'FX76025',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 133.,
1703800,ABELA,ANTHONY,A,0,,02/10/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'795188',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 25.,
1704179,McEWEN,MURRAY,M,21,,26/04/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'932286',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 99.,"Son of William Edward and Ethel Evelyn McEwen, of Norwich."
1703802,ADCOCK,VICTOR CHARLES,V C,28,,16/07/1943,,Petty Officer,Royal Navy,,"H.M.S. ""Cleopatra""",,United Kingdom,'D/JX135327',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 39.,"Son of Charles Henry and Emma Elizabeth Adcock; husband of Mary Joan Adcock, of Hope Cove, Devon."
1703803,ALDRIDGE,LESLIE FREDERICK EDWARD,L F E,26,Mentioned in Despatches,22/09/1941,,Lieutenant (A),Royal Naval Volunteer Reserve,,"H.M.S. ""St Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 57.,"Son of Sir Frederick Aldridge and Lady Aldridge, of Grays, Essex; husband of Meg Aldridge."
1703804,ALLAN,ROBERT,R,25,,13/02/1942,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Talbot""",,United Kingdom,'D/JX237606',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 87.,"Son of Margaret Allan, of Cambois, Northumberland."
1703805,ALLEN,DAVID ROSS,D R,23,,03/11/1940,,Pilot Officer,Royal Air Force,,148 Sqdn.,,United Kingdom,'42783',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 5.,"Son of John and Mary E. Allen, of Peterborough, Ontario, Canada."
1703806,ALPE,HENRY THOMAS,H T,20,,02/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1603261',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 48.,"Son of Henry Thomas Alpe and Kathleen Alpe, of Morden, Surrey."
1703807,ANDERSON,JAMES ALICK,J A,36,,21/06/1946,,Chief Skipper,Royal Naval Reserve,,"H.M.S. ""Barspear""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Grave 41.,"Son of William A. Anderson, and of Elizabeth Anderson (nee Clark), of Findochty, Banffshire; husband of Margaret Helen Anderson (nee Burnett), of Findochty."
1703808,APPLEBY,EDWIN CHARLES,E C,29,,13/04/1945,,Joiner 3rd Class,Royal Navy,,"H.M.S. ""Euryalus""",,United Kingdom,'C/MX507034',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 130.,"Son of John and Phoebe Appleby; husband of Ada Ellen Appleby, of Upper Holloway, London."
1703823,BALL,HARRY,H,0,,13/02/1942,,Petty Officer Sick Berth,Royal Navy,,"H.M.S. ""St. Angelo""",,United Kingdom,'P/M38084',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 87.,
1704075,HOLDER,ALAN PAUL,A P,0,,26/08/1944,,Stoker,Royal Naval Patrol Service,,"H.M.S. ""Stroma""",,United Kingdom,'LT/KX148648',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 125.,
1703809,BATHURST,ALLEN ALGERNON,A A,47,"Distinguished Service Order, Military Cross, Territorial Decoration",17/12/1942,,Major,Royal Armoured Corps,,1st Royal Gloucestershire Hussars,,United Kingdom,'12995',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers''). Plot E. Coll Grave 4.,"Lord Apsley. Son of Colonel Seymour Henry Bathurst, C.M.G., T.D., J.P., D.L., 7th Earl Bathurst, and of the Countess Bathurst (nee Borthwick), of Cirencester, Gloucestershire; husband of Lady Apsley, C.B.E (nee Meeking), of Cirencester. Colonel, The Arab Legion. M.A (Oxon); J.P.; Deputy Lieutenant for the County of Gloucestershire; Member of Parliament for Southampton, 1922-1929, and Bristol, 1931-1942; President, United Kingdom Pilots' Association. He also served in the First World War 1915-1919."
1703810,ASHTON,DENNIS KENNETH,D K,25,,26/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,261 Sqdn.,,United Kingdom,'741212',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll.grave 9.,"Son of Leonard and Margaret Helen Ashton; husband of Ethel Ashton, of Carlton, Nottinghamshire."
1703813,ATKINSON,AUSTIN,A,0,,03/07/1944,,Able Seaman,Royal Navy,,"H.M.S. ""Teviot Bank""",,United Kingdom,'P/JX329743',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 123.,
1703815,ATTARD,JOSEPH,J,0,,30/06/1942,,Petty Officer Steward,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'E/LX21784',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 14.,
1703816,BACKES,TREVOR DAVID,T D,0,,18/01/1941,,Aircraftman 1st Class,Royal Air Force,,148 Sqdn.,,United Kingdom,'906019',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 15.,
1703811,ASKIN,RALPH WINSTON,R W,23,,12/07/1941,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'40957',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 50.,"Son of Henry Walter and Edith Maud Askin, of Albury, Canterbury, New Zealand."
1703812,ASPELL,EVERARD ALOYSIUS,E A,25,,03/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1064105',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 2.,"Son of Thomas and Annie Philomena Aspell, of Christchurch, Canterbury, New Zealand."
1703814,ATKINSON,LESLIE HERBERT,L H,0,,29/07/1942,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'613918',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 8.,"Son of Sidney Herbert and Emily Maria Atkinson, of Lower Edmonton, Middlesex."
1703817,BAILEY,FRANCIS E.,F E,0,,21/07/1944,,Able Seaman,Royal Navy,,"H.M.S. ""Medway II""",,United Kingdom,'P/JX171814',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 124.,"Son of Mrs. E. M. Bailey, of Ford, Wiltshire."
1703818,BAINES,GEORGE,G,29,,24/03/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1017872',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 109.,"Son of James and Alice Baines, of Chorley, Lancashire."
1703819,BAJADA,ANTHONY,A,28,,31/01/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Sunset""",,United Kingdom,'E/JX163727',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 11.,"Son of Francis Bajada, and of Cathrine Bajada (nee Borg), of Valletta."
1703850,BOLTON,JOHN RANDOLPH,J R,0,,16/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'903615',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 41.,
1703820,BAKER,CECIL HARMAN,C H,26,,21/03/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,126 Sqdn.,,United Kingdom,'89400',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers). Plot E. Coll. grave 19.,"Son of Lewis Harman Baker and Ann Augusta Minnie Baker, of Southend-on-Sea, Essex. His brother George Harman Baker also died on service."
1703821,BALDWIN,BERTRAM D.,B D,23,,04/02/1946,,Shipwright 4th Class,Royal Navy,,"H.M.S. ""St. Angelo""",,United Kingdom,'P/MX 637796',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 143.,"Son of Bertram Ernest and Mary Gertrude Baldwin, of Monkseaton, Whitley Bay, Northumberland."
1703822,BALINSON,ALEXANDER B.,A B,24,,24/04/1942,,Flight Sergeant,Royal Canadian Air Force,,148 (R.A.F.) Sqdn.,,Canadian,'R/64389',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 100.,"Son of Henry R. Balinson and Sarah Balinson, of Hamilton, Ontario, Canada."
1703824,BALLANTYNE,JOHN CLIFFORD,J C,30,,25/12/1944,,Surgeon Lieutenant,Royal Naval Volunteer Reserve,,"H.M.S. ""St. Angelo""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 9.,"Son of John Brown Ballantyne and Ethel Elizabeth Ballantyne, of Beaconsfield, Buckinghamshire. M.B., B.S. (Lond.)."
1703825,BANNERMAN,OLIVER,O,0,,12/09/1945,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1845033',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 139.,
1703865,BROADBENT,TREVOR RICHMOND,T R,0,,02/05/1944,,Warrant Officer,Royal Air Force,,108 Sqdn.,,United Kingdom,'547116',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 23.,
1703901,CIARLO,JOHN,J,0,,05/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776833',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 15.,"Born Malta, G.C."
1703889,CANNON,JOHN WILLIAM,J W,0,,21/06/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1233431',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 36.,
1703915,CONNELL,IVOR,I,0,,14/02/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Cleopatra""",,United Kingdom,'C/JX157229',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 87.,
1703826,BARBER,JOE,J,33,,23/08/1943,,Able Seaman,Royal Navy,,"H.M.S. ""Largs""",,United Kingdom,'C/JX229643',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot  F. Coll. grave 58.,
1703827,BARKER,CHRISTOPHER JAMES,C J,40,,20/03/1943,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Derwent""",,United Kingdom,'D/KX 77212',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 27.,"Son of Edmund and Annie Barker, of Northallerton, Yorkshire; husband of Annie Elizabeth Barker, of Bedale, Yorkshire."
1703828,BARLOW,EDWARD SHIRLEY,E S,0,,18/01/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'954524',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 15.,
1703829,BARNES,WILLIAM LAWRANCE Le COCQ,W L Le C,24,Distinguished Service Cross,02/03/1941,,Lieutenant (A),Royal Navy,,"H.M.S. ""Illustrious""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 4.,"Son of Colonel Lawrance Edward Barnes and Marjorie Sophia Barnes, of Maiden Newton, Dorsetshire."
1703830,BARNETT,ROBERT,R,22,,05/07/1943,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Laforey""",,United Kingdom,'D/KX122478',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,R.C. Sec. (Men's). Plot P. Coll. grave 3.,"Son of Robert and Mary Ellen Barnett, of Warrington, Lancashire."
1703858,BOYD,VICTOR LESLIE,V L,22,,04/05/1943,,Warrant Officer Class I,Royal Canadian Air Force,,69 (R.A.F.) Sqdn.,,Canadian,'R/71778',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 25.,"Son of Sqdn. Ldr. William Henry Boyd, R.C.A.F., and Anne Elizabeth R. Boyd, of Toronto, Ontario, Canada."
1703893,CARTER,JAMES FARLEY,J F,32,Mentioned in Despatches,05/05/1941,,Petty Officer,Royal Navy,,"H.M.S. ""Dolphin""",,United Kingdom,'D/JX 111443',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 31.,"Son of William and Annie Carter; husband of Vera Clarine Carter, of Newquay, Cornwall."
1703894,CARTER,JOHN EASTON NIELS,J E N,20,,23/03/1942,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Kingston""",,United Kingdom,'',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 12.,"Son of Lewis M. Carter and Ingrid Carter, of Winchester."
1703831,BARR,ALEXANDER,A A,0,,15/02/1942,,Able Seaman,Royal Navy,,H.M.S. ''Maori'',,United Kingdom,'D/JX188528',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 89.,
1703832,BARTON,ARTHUR THOMAS,A T,22,,17/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'145326',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 23.,"Son of Arthur Edward and Florence Kathleen Barton, of Banstead, Surrey."
1703833,BATTEN,ARTHUR ROY,A R,23,,15/02/1942,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Cleopatra""",,United Kingdom,'C/LD/X 5083',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 88.,"Son of Arthur James Batten and Catherine Maria Batten, of Tooting, Surrey."
1703834,BAXTER,JOSEPH P.,J P,28,,16/06/1942,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Badsworth""",,United Kingdom,'D/KX127841',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 1.,"Son of Robert and Mary Baxter; husband of Margaret Baxter, of Paddington, London."
1703835,BEALES,GORDON STEWART,G S,26,,10/07/1940,,Leading Sick Berth Attendant,Royal Navy,,"H.M.S. ""St Angelo""",,United Kingdom,'P/MX 51056',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 2.,"Son of William Henry Beales, and of Hannah Stacia Beales, of Waterhead, Lancashire."
1703836,BEATTIE,EVAN BRUCE,E B,21,,16/06/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'964587',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 44.,"Son of Robert Bruce Beattie, and of Vera Marian Beattie (nee Leggatt), of Nelson, New Zealand."
1703837,BEAVER,GEOFFREY,G,19,,23/12/1946,,Able Seaman,Royal Navy,,"H.M.S. ""Peacock""",,United Kingdom,'P/JX540377',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Grave 159.,"Son of Mr. and Mrs. C. Beaver, of Loscoe, Derbyshire."
1703838,BEAZLEY,JAMES,J,0,,23/03/1941,,Marine,Royal Marines,,"H.M.S. ""St. Angelo""",,United Kingdom,'PO/X21545',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Joint grave 24.,
1703842,BENNETTS,HENRY J.,H J,0,,18/10/1943,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Rodney""",,United Kingdom,'D/KX80190',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 106.,
1703844,BIDMADE,WILLIAM ERNEST,W E,0,,04/01/1942,,Able Seaman,Royal Navy,,"H.M.S. ""Havock""",,United Kingdom,'C/JX153807',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 73.,
1703854,BOOTH,JOHN CHARLES MORTIMER,J C M,0,,21/03/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,249 Sqdn.,,United Kingdom,'60093',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Officers'). Plot E. Coll. grave 18.,
1703839,BECKETT,JAMES DIGBY,J D,38,,17/01/1943,,Able Seaman,Royal Navy,,H.M. Submarine Thunderbolt.,,United Kingdom,'P/J 102774',Malta,MALTA (CAPUCCINI) NAVAL CEMETERY,Prot. Sec. (Men's). Plot F. Coll. grave 2.,"Son of Edwin and Sarah Emma Beckett; husband of Frances Ada Beckett, of North End, Portsmouth."
