Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3123757,TINSON,LILY,L,34,,08/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 50 Chalmers Street, Clapham. Wife of Leonard John Tinson. Died at Westminster Hospital."
3123758,TITHERLEY,FREDERICK,F,20,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 18A Danvers Street, Chelsea. Son of Mrs. V. E. M. Titherley. Died at Eaton Square Shelter."
3123761,TOOGOOD,ANN CHARLOTTE MARIAN,A C M,10,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Flat 16, 36 Buckingham Gate. Daughter of Sjt. Eric John Toogood, Royal Armoured Corps, and Lorna Toogood. Died at 36 Buckingham Gate."
3123762,TOOGOOD,SARAH ETHELWYN LUCY,S E L,8,,23/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Flat 16, 36 Buckingham Gate. Daughter of Sjt. Eric John Toogood, Royal Armoured Corps, and Lorna Toogood. Died at 36 Buckingham Gate."
3123763,TOWNSEND,MARJORIE CATHERINE,M C,26,,08/03/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 21 Colindeep Lane, Hendon, Middlesex. Daughter of C. Boyman. Died at Cafe de Paris, Coventry Street."
3123765,TROWBRIDGE,HENRY GEORGE SERAFINI,H G S,47,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden. Son of Henry George and Magdalena Trowbridge, of London; husband of Doris Blanche Trowbridge, of 39 Crespigny Road, Hendon, Middlesex. Died at Aldwych."
3123766,TUCHMANN,ELISABETH,E,47,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of Alexandra Hotel, Knightsbridge. Widow of E. Tuchmann. Injured at Alexandra Hotel; died same day at St. George's Hospital."
3123767,TULLY,FRANK EDWIN,F E,42,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"L.D.V. Son of Charles and Ellen Tully, of 3 Onslow Road, Guildford, Surrey; husband of Winifred Ethel Tully, of 85 Hydethorpe Road, Balham. Died at Charing Cross Southern Railway Station."
3123768,TURMAINE,JEAN ETHEL,J E,27,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"M.A.; of 19 Station Road, Camberwell. Wife of Francis George Raglan Turmaine (H.M. Forces). Injured at Bush House, Aldwych; died same day at Charing Cross Hospital."
3123771,TYRRELL,MONICA,M,16,,19/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Agnes Tyrrell, of Nash Road, Thornborough, Buckinghamshire. Injured 18 November 1940, in Westminster; died at Westminster Hospital."
3123772,UFFINDELL,WILFRED SAMUEL,W S,30,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 37 Haslemere Road, Seven Kings, Essex. Husband of I. M. Uffindell. Died at Charing Cross Underground Station."
3123774,VAN PELT,FERDINAND IGNATIUS,F I,66,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of the late F. I. A. H. Van Pelt, of Holland; husband of Dirk Je Van Pelt, of 32 Hainthorpe Road, West Norwood. Died at 185 Queen's Gate."
3123775,VENTURINI,LINDA,L,25,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 7 Little Tichfield Street, St. Marylebone. Daughter of Giorgio and Teresa Venturini, of Bratto, Pontremoli, Italy. Died at 202 Newport Dwellings, Newport Place."
3123777,VESSAZ,META,M,56,,07/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 32B St. James's Residences, Brewer Street, Wife of Marc Vessaz. Injured 13 October 1940, at 32B St. James's Residences; died at Charing Cross Hospital."
3123639,SARGENT,MARY JOSEPHINE,M J,65,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 3F Bramham Gardens, Kensington. Daughter of the late General David Thomson; widow of the Rev.d Douglas H. G. Sargent, M.A. Died at The Guards Chapel, Wellington Barracks."
3123640,SAUNDERS,ALICE MAUD,A M,57,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Daughter of Ednie James and Rose Yaxley, of 20 Westmoreland Place; wife of Arthur John Saunders, of 97 Grosvenor Road. Died at Hawkins House, Dolphin Square."
3123642,SAUNDERS,WILLIAM PIPER,W P,60,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Frances Saunders, of 4 Bridge Lane, Battersea. Died at Y.M.C.A. Canteen, Victoria Station, Hudson Place."
3123643,SAVAGE,CHARLES ELMER,C E,55,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Rose Savage, of 8 Streatley Road, Willesden, Middlesex. Died at Bush House, Aldwych."
3123644,SAVAGE,PATRICIA NOLAN,P N,3,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 57 Lillington Street. Daughter of George Frank Savage, and of Amy Wilson Savage. Died at 57 Lillington Street."
3123646,SCHNEIDER,HYMAN,H,37,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden. Son of M. and S. Schneider, of 193 Jubilee Street, Stepney. Died at Regent Palace Hotel."
3123649,SCOFIELD,HENRY MAXWELL,H M,46,,24/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 187 Brook Drive, Kennington. Son of the late George Thomas Scofield and Catherine Scofield. Died at Essex Street."
3123650,SCOTT,ELIZABETH,E,49,,16/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 1 Hemlock Road, Shepherd's Bush, Middlesex. Daughter of the late James and Elizabeth Scott. Died at Carlton Hotel, Haymarket."
3123651,SCOTT,WILLIAM MCDONALD,W M,57,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"(DR.); of 314 Woodstock Road, Oxford. Son of the late Dr. William Scott, J.P., of Clarence Cottage, Ruthwell, Dumfries-shire; husband of Alice C. Scott. Died at 75 Eccleston Square."
3123653,SENIOR,ELIZABETH,E,30,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"B.A.; of Flat 10, Block A, Chandos Court, Caxton Street. Daughter of Oliver and Sally Gertrude Senior. Died at 10 Chandos Court, Caxton Street."
3123655,SHANNON,MARY,M,21,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 53 Lambeth Palace Road, Lambeth. Daughter of Thomas and Agnes Shannon, of 17 South View, Bridgehill, Blackhill, Co. Durham. Injured at Mac's Cafe, Great Windmill Street; died same day at Charing Cross Hospital."
3123657,SHARPE,WALTER ALEXANDER,W A,64,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Spencer Gardens, East Sheen, Surrey. Died at Paymaster-General's Office, Whitehall."
3123736,TEDESCHI,ROSE MARIA DESOLINA,R M D,0,,,,Civilian,Civilian War Dead Link,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,see ST. MARYLEBONE list.
3123659,SHELL,LEONARD ARTHUR,L A,48,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher; of 973 Finchley Road, Golders Green, Middlesex. Son of Hannah Jane Shell, of 16 Leigh Road, Cobham, Surrey; and the late E. C. Shell. Died at Old Compton Street."
3123661,SHEPHERD,GEORGE WILLIAM,G W,20,,09/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Mercer Chambers, Neal Street. Son of Louis William and Rosie Rebecca Shepherd. Died at Mercer Chambers."
3123662,SHERIDAN,ROSE MAY,R M,39,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 4 Queen Mary's Buildings. Wife of Gdsmn. James Sheridan, Irish Guards. Died at The Guards Chapel, Wellington Barracks."
3123663,SHERRIN,EDWARD CUTHBERT VINCENT,E C V,35,,03/08/1944,,Captain,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.I.B.A. Son of Capt. Frank J. Sherrin, and Margaret Lindsay Stuart Forbes Sherrin, of Pootings Manor, Edenbridge, Kent. Died at 60 Brompton Road."
3123665,SHOOTER,EDNA MARY,E M,34,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Nurse; of King's College Hospital, Denmark Hill, Camberwell. Daughter of the late M. Shooter. Died at The Guards Chapel, Wellington Barracks."
3123668,SHORT,EDITH CONSTANCE,E C,28,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Gloucester Street. Daughter of A. E. and L. Short; of The Studio, Lyndhurst, Hampshire. Died at 10 Gloucester Street."
3123669,SHORT,FRIEDA GOLDEN,F G,39,,10/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 10 Gloucester Street. Daughter of A. E. and L. Short, of The Studio, Lyndhurst, Hampshire. Died at 10 Gloucester Street."
3123670,SIBBALD,FRANCIS AUGUSTUS,F A,56,,05/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Margaret Mildred Sibbald, of 176 Wellington Buildings, Ebury Bridge Road. Died at 42 Westmoreland Terrace."
3123673,SIMMONDS,MARY ELIZABETH,M E,17,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 116A Baker Street, St. Marylebone. Daughter of Philip Alfred and Edith Simmonds. Died at 7 Whitehall Place."
3123674,SIMONDS,ERSKINE PERCY,E P,72,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 24 Winchester Street. Son of the late Charles and Emily Simonds. Died at 24 Winchester Street.
3123675,SIMPSON,ELIZABETH,E,58,,22/08/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 46 Regency Street. Daughter of James and Elizabeth Milton Simpson, of Clochmacreich, Deskford, Banffshire. Died at 46 Regency Street."
3123676,SIMPSON,FRANK LESLIE SCOTT,F L S,42,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Minnie May Simpson, of 150 Ebury Street, and of George Simpson; husband of Doris Simpson. Died at 150 Ebury Street."
3123678,SINNOCK,WILLIAM GEORGE,W G,48,,19/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Frederick William and Charlotte Sinnock, of 26 Sellons Avenue, Willesden, Middlesex; husband of Daisy Sinnock, of 14 Derek Avenue, Wembley, Middlesex. Died at 24 Queen's Gate."
3123679,SKINNER,CHRISTOPHER FREDERICK,C F,34,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Christopher Shears Skinner, of 18 Fitzgerald Road, Mortlake, Surrey; husband of Violet May Skinner, of 14 Wood Lawn Drive, Feltham, Middlesex. Died at Curzon Street House, Curzon Street."
3123680,SKINNER,ROBERT EDWARD,R E,27,,26/03/1942,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Fireman, N.F.S. Son of Robert Henry and Constance Ada Skinner, of 97 Fairlawn Park, Sydenham, Kent. Died at Hungerford Bridge."
3123681,SLADDEN,WILLIAM ALFRED,W A,53,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,Air Raid Warden. Husband of Eva Marjorie Sladden; of 104 Denbigh Street. Died at 53 Lupus Street.
3123682,SLATER,EVELYN ROSETTA,E R,2,,02/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 30 Neville Place, Lambeth. Daughter of Mr. J. T. Slater. Died at Westminster Hospital."
3123683,SMALL,JAMES PERRY,J P,74,,18/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 28 Denbigh Street. Died at 28 Denbigh Street.
3123684,SMITH,ANNIE,A,70,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 32 Winchester Street. Wife of Robert Smith. Died at 32 Winchester Street.
3123685,SMITH,ANNIE,A,63,,10/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 255 Vauxhall Bridge Road. Died at 255 Vauxhall Bridge Road.
3123686,SMITH,CHARLES WILLIAM,C W,51,,17/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of A. H. Smith, of 159 Dartmouth Park Hill, St. Pancras. Injured 15 January 1941, at Westminster Bridge Road, Lambeth; died at Westminster Hospital."
3123687,SMITH,ELIZABETH MARGARET,E M,62,,13/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 6 St. George's Square. Died at 6 St. George's Square.
3123688,SMITH,LEONARD EATON,L E,66,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Mayor of the City of Westminster; J.P. for the County of London; Deputy Chief Warden; of 4 Chester Row. Son of the late Elisha Smith, J.P., and Annie Smith, of Liverpool, Lancashire. Died at Eaton Square Shelter."
3123689,SMITH,MARGARET ELIZA,M E,61,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 7 Mounsel Street. Daughter of Mair Smith, of 70 Belvedere Court, Upper Richmond Road, Putney, and of the late Thomas Edward Smith, M.A. Died at 7 Mounsel Street."
3123690,SMITH,MARGARET HAWKES,M H,39,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 27 Carey Mansions, Rutherford Street. Daughter of Raion Smith, and of the late John Smith. Died at 27 Carey Mansions."
3123691,SMITH,OLIVE GERTRUDE ANNIE,O G A,50,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 108 Belgrave Road. Daughter of Sidney Edward and Anna Catherine Smith, of Derry Vale, Roscrea, Co. Tipperary, Irish Republic. Died at The Guards Chapel, Wellington Barracks."
3123693,SMITH,RAION,R,69,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 27 Carey Mansions, Rutherford Street. Widow of John Smith. Died at 27 Carey Mansions."
3123694,SMITH,ROBERT,R,73,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 32 Winchester Street. Husband of Annie Smith. Died at 32 Winchester Street.
3123692,SMITH,PAULINE EVELYN AUGUSTA,P E A,67,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 41 Boyson Road, Southwark. Wife of J. Smith. Died at Trafalgar Square Station."
3123695,SMITH,RONALD FRANK,R F,42,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.F.S. Husband of Irene Malvina Smith, of 2 Priory Road, Loughton, Essex. Died at Elder and Fyffes, Bow Street."
3123696,SMITH,STANLEY RICHARD,S R,32,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Despatch Rider; of 85A Ladbourne Road, Balham. Husband of D. Smith. Died at Gas Light and Coke Co., Monck Street."
3123699,SNELGROVE,CHARLES,C,59,,22/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 89 Ranelagh Road. Son of Mr. and Mrs. Snelgrove, of Warminster, Wiltshire; husband of Lilian Mary Snelgrove. Died at Hawkins House, Dolphin Square."
3123700,SOLIAGUE,LAURA ANNIE,L A,66,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Air Raid Warden; of 60 Chester Row, Sloane Square. Wife of William Luke Soliague. Died at 60 Chester Row."
3123701,SOLIAGUE,WILLIAM LUKE,W L,63,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 60 Chester Row, Sloane Square. Husband of Laura Annie Soliague. Died at 60 Chester Row."
3123702,SOLOMON,SOLOMON,S,61,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Rumanian National; of 205 Newport Dwellings, Newport Place. Husband of L. Solomon. Died at Newport Dwellings."
3123703,SOLOMONS,MORRIS,M,51,,29/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Russian National. Husband of Bluma Solomons, of Flat 2, 45 Broadwick Street. Died at Milford Lane."
3123706,SOUTER,MARJORIE,M,30,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 28 Penywern Road, Earls Court, Kensington. Daughter of Mrs. Harvey (formerly Souter), of The Square, Kintore, Aberdeenshire. Died at The Guards Chapel, Wellington Barracks."
3123707,SPEARING,SILVESTER MAURICE HAYWARD,S M H,41,,20/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Sector Capt., Corporation of London Fire Service; of 8 Castle Gardens, Dorking, Surrey. Son of Edwin J. B. Spearing, J.P., and Caroline Spearing, of 48 Hartswood Road, Shepherd's Bush; husband of Elizabeth May Spearing. Injured at Whitehall; died same day at Westminster Hospital."
3123709,SPILSBURY,FRANCIS WILLIAM,F W,63,,16/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 18 Effingham Street. Husband of Emma Elizabeth Spilsbury. Died at 18 Effingham Street.
3123710,SPINDELOW,JAMES,J,56,,09/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Firewatcher, of 1 Southbrook Road, Lee. Son of the late James Outridge Spindelow; husband of Edith Florence Spindelow. Died at Rupert Street."
3123711,STACEY,EDWARD SAMUEL HERBERT,E S H,16,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"A.R.P. Messenger. Son of Samuel Alfred and Dorothy Ellen Ada Stacey, of 162 Carshalton Road, West Sutton, Surrey. Died at Halco House, Great Peter Street."
3123712,STANBRIDGE,REGINALD WILLIAM,R W,35,,01/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Constable, Metropolitan Police; of 142 Portsdown Mansions, Randolph Avenue, Paddington. Husband of Queenie Agneta Stanbridge. Injured 24 September 1940, at Saville Row Police Station; died at St. George's Hospital."
3123713,STEAD,ARTHUR ERNEST,A E,33,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Police War Reserve, of 74 Witley Court, Coram Street, Holborn. Son of Arthur Alfred Stead, of 121 St. Julians Farm Road, West Norwood, Lambeth. Died at House of Commons."
3123714,STEEMSON,ESTHER,E,66,,20/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 94 Park Street. Died at Lees Place.
3123715,STEWART,WILLIAM GOLDEN,W G,35,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Police War Reserve; of 3 Hanover Buildings, Binney Street. Son of Mary Ann Jane Stewart, of The Ling, Garboldisham, Thetford, Norfolk, and of the late William Golden Stewart. Died at 116 New Bond Street."
3123716,STOCKER,ALBERT,A,20,,19/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of Henry Herbert Stocker, of 76 Arlington Road, Camden Town, St. Pancras. Injured at a Cafe in Great Windwill Street, died same day at Charing Cross Hospital."
3123717,STOLLER,BENJAMIN,B,42,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of Esther Stoller, of 374 Guinness Trust Buildings, Hackney. Died at Gillingham Street."
3123718,STOLLERY,WILLIAM JAMES,W J,18,,11/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Son of William James and Mary Elizabeth Stollery, of 151 Edmund House, Doddington Grove, Walworth. Died at Halco House, Great Peter Street."
3123719,STONE,WILLIAM PHILIP,W P,34,,25/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 414A Kingston Road, Raynes Park, Surrey. Son of Walter Charles and Emma Stone, of 9 Alford Road, Clapham; husband of Louie Stone. Died at Y.M.C.A. Canteen, Victoria Station."
3123720,STOW,DOROTHY EMILY,D E,44,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 21 Carey Mansions, Rutherford Street. Daughter of Samuel William and Jane Snow, of 55 Droop Street, Kensington; wife of John Albert Stow. Died at 21 Carey Mansions."
3123721,STOW,JOHN ALBERT,J A,56,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 21 Carey Mansions, Rutherford Street. Husband of Dorothy Emily Stow. Died at 21 Carey Mansions."
3123722,STRAKOSCH,ALEXANDER,A,30,,11/05/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 73 Elizabeth Street. Died at Eaton Square Shelter.
3123723,STRATFORD,BESSIE ELLEN,B E,42,,30/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Wife of George Edward Stratford, of 57 Slough Lane, Kingsbury, Middlesex. outside Connaught House, Aldwych."
3123724,STREET,CHARLES ERNEST,C E,40,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"Husband of L. Street, of R5 Peabody Estate, Dalgarno Gardens, Kensington. Died at Curzon Street House, Curzon Street."
3123725,SULLIVAN,ANNIE,A,77,,01/07/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 1L Peabody Avenue. Widow of James Michael Sullivan. Injured at Peabody Avenue; died same day at Westminster Hospital.
3123726,SULLIVAN,JAMES,J,19,,11/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 39 Moreton Place. Son of Patrick and Sarah Sullivan. Died at 39 Moreton Place.
3123727,SULLIVAN,PEGGY,P,50,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 224 Newport Dwellings, Newport Place. Died at Newport Dwellings."
3123728,SULLIVAN,WILLIAM EDWARD,W E,35,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 224 Newport Dwellings, Newport Place. Died at Newport Dwellings."
3123733,TAYLOR,MARY ANN,M A,67,,11/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 40 Rogers House, Page Street. Widow of W. Taylor. Died at Rogers House."
3123759,TOLAN,PATRICK,P,49,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 29 Hugh Street. Died at Green Park Station, Piccadilly."
3123760,TOOBY,EDWARD CHARLES,E C,48,,16/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 56 Lillington Street. Died at 56 Lillington Street.
3123780,VINCENT,HERBERT WILLIAM,H W,63,,26/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 55 Basuto Road, Fulham. Husband of Grace Vincent. Died at Curzon Street House, Curzon Street."
3123781,VINCIGUERRA,IRMA,I,28,,17/04/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 202 Newport Dwellings, Newport Place. Daughter of Lorenzo and Luigia Necci; wife of Anselmo Lorenzo Vinciguerra. Died at 202 Newport Dwellings."
3123805,WEAVER,ARTHUR DENNIS,A D,16,,12/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,of 14 St. Matthew Street. Son of Richard and Annie Weaver. Died at 14 St. Matthew Street.
3123806,WEBSTER,MARY ALICE,M A,18,,08/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 19 St. Ann's Road, Tottenham, Middlesex. Daughter of B. and Grace V. Webster, of 2 Clarence Street, Kingston-upon-Thames, Surrey. Died at Great Scotland Yard."
3123808,WEIGHT,MARION JUBILEE,M J,53,,11/01/1941,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 6 Heyford Avenue, Lambeth. Widow of G. N. Weight. Died at Green Park Station, Piccadilly."
3123811,WEISSEN,ALPHONSE,A,51,,23/02/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 9 Blue Ball Yard, St. James's Street. Son of the late Maurice Weissen, of Unterbach, Canton Valais, Switzerland. Died at Marlborough Gate, Pall Mall."
3123812,WELLER,AMY LOUISA,A L,27,,18/06/1944,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,WESTMINSTER CITY,,"of 145 Kilburn Lane, Willesden, Middlesex. Daughter of William Weller. Died at The Guards Chapel, Wellington Barracks."
