Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
322187,BARR,,G S,0,,12/03/1916,,Gunner,Royal Field Artillery,,3rd Warwick Bty. 3rd (South Midland) Bde.,,United Kingdom,'1450',France,HEBUTERNE MILITARY CEMETERY,I. S. 20.,
322188,BARROW,,A,0,,17/09/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'35383',France,HEBUTERNE MILITARY CEMETERY,III. M. 5.,
322189,BARTLETT,,R H,0,,10/08/1916,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'4116',France,HEBUTERNE MILITARY CEMETERY,III. J. 1.,
322190,BARTON,,F,0,,16/10/1916,,Serjeant,Royal Flying Corps,,15th Sqdn.,,United Kingdom,'2587',France,HEBUTERNE MILITARY CEMETERY,I. H. 5.,
322274,CLEMENTSON,,F,0,,05/08/1916,,Corporal,Rifle Brigade,,10th Bn.,,United Kingdom,'S/11834',France,HEBUTERNE MILITARY CEMETERY,I. F. 9.,
322331,DICKER,FREDERICK AUGUSTUS,F A,0,,21/06/1916,,Private,ALIAS,,,,United Kingdom,'3223',France,HEBUTERNE MILITARY CEMETERY,,"See ""DIETERT,"" the true family name."
322278,COLBROOK,,R,0,,01/04/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2302',France,HEBUTERNE MILITARY CEMETERY,I. A. 16.,
322280,COLES,,A,0,,28/03/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2947',France,HEBUTERNE MILITARY CEMETERY,I. A. 1.,
322211,BODIMEADE,,W,0,,15/10/1916,,Serjeant,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'9810',France,HEBUTERNE MILITARY CEMETERY,I. H. 10.,
322213,BOOTH,,B,0,,07/10/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'3037',France,HEBUTERNE MILITARY CEMETERY,I. P. 10.,
322215,BOOTHBY,,R,0,,10/04/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2748',France,HEBUTERNE MILITARY CEMETERY,I. C. 7.,
322228,BRISCOE,,E,22,,28/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3890',France,HEBUTERNE MILITARY CEMETERY,IV. O. 2.,"Son of Mrs. M. E. Briscoe, of 4, Crownfield Rd., Leytonstone, London."
322229,BRITLAND,JOHN WILLIAM,J W,23,,24/10/1916,,Gunner,Royal Garrison Artillery,,87th Siege Bty.,,United Kingdom,'63085',France,HEBUTERNE MILITARY CEMETERY,I. P. 5.,"Son of Mr. and Mrs. W. Britland, of 35, Joynson St., Miles Platting, Manchester."
322319,DAVIDSON,,T,0,,25/10/1916,,Gunner,Royal Field Artillery,,"""Y"" 51st T.M. Bty.",,United Kingdom,'4113',France,HEBUTERNE MILITARY CEMETERY,I. Q. 3.,
322321,DAVIES,,E,0,,24/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'21615',France,HEBUTERNE MILITARY CEMETERY,I. S. 13.,
322325,DAY,,C N,0,,01/07/1916,,Corporal,ALIAS,,1st/5th Bn.,,United Kingdom,'1826',France,HEBUTERNE MILITARY CEMETERY,,"See ""DOWNES,"" the true family name."
322326,DEANE,,H R,0,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'1907',France,HEBUTERNE MILITARY CEMETERY,IV. B. 1.,
322230,BROADY,JAMES EDWARD,J E,22,,01/11/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'5623',France,HEBUTERNE MILITARY CEMETERY,I. V. 8.,"(Served as BRODIE). Son of James and Bridget Broady, of 5, Bunkers Lane, Staincliffe, Batley, Yorks. His brother, Michael also fell."
322231,BROOKER,WILLIAM FREDERICK,W F,20,,01/08/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'6505',France,HEBUTERNE MILITARY CEMETERY,II. L. 7.,"Son of Frederick and Alice Brooker, of Perry Cottage, West Park, Lingfield, Surrey. Native of Newchapel, Lingfield."
322233,BROOM,,J,28,,03/12/1915,,Private,Oxford and Bucks Light Infantry,,"""B"" Coy. 1st/4th Bn.",,United Kingdom,'2944',France,HEBUTERNE MILITARY CEMETERY,I. D. 12.,"Son of Mr. and Mrs. Broom, of 65, Blackfriars Rd., St. Ebbes, Oxford."
322234,BROWN,FREDERICK THOMAS,F T,18,,26/06/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2400',France,HEBUTERNE MILITARY CEMETERY,II. U. 2.,"Son of James William and Susannah Emma Brown, of 66, Gould Rd., Twickenham, Middx."
322235,BROWN,STANLEY,S,24,,17/04/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'3008',France,HEBUTERNE MILITARY CEMETERY,I. E. 12.,"Son of Mr. W. J. Brown, of 21, Henrietta St., Cheltenham."
322236,BROWN,,W,24,,16/10/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14019',France,HEBUTERNE MILITARY CEMETERY,I. U. 4.,"Son of Mr. William Brown, of Cleatlam, Winston, Darlington."
322239,BUCKLAND,WILLIAM EDWARD,W E,23,,16/05/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'4599',France,HEBUTERNE MILITARY CEMETERY,II. G. 5.,"Son of John and Ellen Buckland, of Charlbury, Oxon."
322240,BUFFHAM,HENRY,H,0,,27/05/1916,,Lance Serjeant,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'2193',France,HEBUTERNE MILITARY CEMETERY,II. G. 7.,"Son of Mrs. Buffham, of 36, Bassett St., Kentish Town, London."
322241,BULL,HAROLD EDGAR,H E,0,,16/07/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'59187',France,HEBUTERNE MILITARY CEMETERY,I. L. 6.,"Son of Mr. and Mrs. James Walter Bull, of 2, Berry St., Gisborne, New Zealand."
322163,ALLISON,,M G,0,,27/09/1916,,Gunner,Royal Garrison Artillery,,2nd/1st North Midland Bty. (Staffs) Heavy Bde.,,United Kingdom,'5798',France,HEBUTERNE MILITARY CEMETERY,IV. P. 7.,
322152,ABBS,JAMES ARTHUR,J A,0,,01/07/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'4010',France,HEBUTERNE MILITARY CEMETERY,IV. M. 6.,
322158,ADAMS,,S,0,,31/12/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'2712',France,HEBUTERNE MILITARY CEMETERY,I. D. 7.,
322159,AIKMAN,THOMAS,T,0,,01/07/1916,,Serjeant,London Regiment,,13th Kensington Bn.,,United Kingdom,'1227',France,HEBUTERNE MILITARY CEMETERY,IV. M. 45.,
322161,ALLEN,,G W,0,,08/10/1916,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'13970',France,HEBUTERNE MILITARY CEMETERY,IV. Q. 7.,
322153,ABLEWHITE,SIDNEY,S,35,,19/06/1916,,Serjeant,London Regiment (Royal Fusiliers),London Regiment (Queen's Westminster Rifles),2nd/2nd Bn.,posted to 16th Bn.,United Kingdom,'3044',France,HEBUTERNE MILITARY CEMETERY,IV. J. 3.,"Son of James and Mary Jane Ablewhite, of 19, Wembley Park Drive, Wembley, Middx. Native of Boston, Lincs."
322154,ABRAHAM,HAROLD ERNEST,H E,19,,20/06/1916,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'2289',France,HEBUTERNE MILITARY CEMETERY,IV. D. 5.,"Son of Ernest and Nellie F. Abraham, of 71, Westbury Rd., Walthamstow, Essex."
322155,ACKLAND,,C H,23,,27/06/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5317',France,HEBUTERNE MILITARY CEMETERY,II. M. 8.,"Son of George and Annie Ackland, of London; husband of Agnes Partlin (formerly Ackland), of 174, Albion Rd., Stoke Newington, London."
322156,ADAMS,EDGAR ARCHIBALD,E A,24,,25/01/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'2481',France,HEBUTERNE MILITARY CEMETERY,I. E. 16.,"Son of Samuel and Elizabeth Adams, of 4, Fleet St., Derby."
322157,ADAMS,NATHANIEL,N,20,,05/11/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3818',France,HEBUTERNE MILITARY CEMETERY,I. V. 7.,"Son of Mr. J. Adams, of 18, Union St., Hemsworth, Pontefract."
322160,ALDERTON,ARTHUR,A,34,,01/07/1916,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'4949',France,HEBUTERNE MILITARY CEMETERY,IV. M. 48.,"Son of James and Elizabeth Alderton, of 18, Gibbon Rd., Kingston, Surrey."
322164,AMEY,,V M,22,,01/07/1916,,Rifleman,London Regiment (The Rangers),,"""C"" Coy. 12th Bn.",,United Kingdom,'2570',France,HEBUTERNE MILITARY CEMETERY,IV. M. 32.,"Son of Louisa Amey, of 28, Queen's Crescent, Haverstock Hill, London, and the late Richard Amey."
322166,ANDREWES,,G E,24,,26/06/1916,,Serjeant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'2312',France,HEBUTERNE MILITARY CEMETERY,II. M. 6.,"Son of George W. and Jemima Andrewes, of 1, Almond Rd., Tottenham, London."
322167,ANDREWS,SYDNEY JAMES,S J,23,Military Medal,05/07/1916,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'1335',France,HEBUTERNE MILITARY CEMETERY,IV. E. 7.,"Husband of Minnie Hodgson (formerly Andrews), of 31, Himley Rd., Mellinson Rd., Tooting, London."
322169,ASHMAN,ALBERT,A,25,,06/12/1915,,Corporal,Royal Engineers,,2nd/1st South Midland Field Coy.,,United Kingdom,'1519',France,HEBUTERNE MILITARY CEMETERY,I. N. 21.,"Son of Frank Ashman, of Rose Cottage, Leigh-on-Mendip, Bath, and the late Emily Ashman."
322171,AXELBY,,J,48,,16/09/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12018',France,HEBUTERNE MILITARY CEMETERY,III. M. 8.,"Son of John Axelby, of Sharrow, Sheffield, and the late Helen Axelby."
322172,AYRE,JOSEPH,J,31,,04/10/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'17336',France,HEBUTERNE MILITARY CEMETERY,IV. Q. 4.,"Husband of Elizabeth Ayre, of 7, Poplar View, Cragg Rd., Windhill, Shipley, Yorks."
322173,BACKHOUSE,JOHN WILLIAM,J W,29,,10/02/1916,,Captain,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. A. 9.,"Son of Henry Backhouse, of ""Yelland,"" 23, McKinley Rd., Bournemouth."
322174,BADCOCK,ALEXANDER WILLIAM,A W,19,,02/09/1915,,Private,Royal Berkshire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'1939',France,HEBUTERNE MILITARY CEMETERY,I. C. 12.,"Son of Mrs. H. Badcock, of 13, Pangbourne St., Oxford Rd., Reading."
322175,BADHAM,WILLIAM BENJAMIN,W B,33,,29/06/1916,,Serjeant,Royal Field Artillery,,"""X"" 56th Trench Mortar Bty.",,United Kingdom,'1183',France,HEBUTERNE MILITARY CEMETERY,IV. K. 6.,Son of Benjamin Charles Badham.
322176,BAKER,,P G,0,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'4682',France,HEBUTERNE MILITARY CEMETERY,I. C. 21.,"Son of Mrs. M. J. Downing, of ""Northcote Hut,"" Northcote Lane, Ash Vale, Aldershot."
322177,BAKER,WILLIAM JAMES,W J,19,,10/02/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2740',France,HEBUTERNE MILITARY CEMETERY,I. A. 5.,"Son of Walter Henry and Edith R. Baker, of High St., Iver, Bucks."
322180,BALL,HARRY ERIC,H E,21,,26/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'31107',France,HEBUTERNE MILITARY CEMETERY,III. C. 3.,"Son of Derrick and Edith E. Ball, of Hikurangi, Whangarei, New Zealand."
322181,BALL,JOHN JOSEPH BARRY,J J B,22,,27/06/1916,,Lieutenant,Royal Field Artillery,,2nd London Bde.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,IV. K. 5.,"Son of James Barry Ball, M.D., late of 65, Stert St., Abingdon, Berks."
322182,BARKER,,C,0,,20/10/1916,,Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/512',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 4.,
322184,BARNES,,W,21,,03/05/1916,,Serjeant,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'1701',France,HEBUTERNE MILITARY CEMETERY,I. D. 20.,"Son of William and Dorcas Barnes, of Iffley, Oxford. Native of Preston Candover, Hants. Educated at Preston Candover and Steep, Petersfield, Hants."
322186,BARON,HORATIO WALTER,H W,26,,16/05/1916,,Private,London Regiment (Royal Fusiliers),,"""B"" Coy. 1st Bn.",,United Kingdom,'118',France,HEBUTERNE MILITARY CEMETERY,II. I. 1.,"Son of Horatio Walter and Rebecca Baron; husband of Dorothy May Baron, of 73, Harrison St., Gray's Inn Rd., London. Native of Clerkenwell, London."
322191,BARTON,WILLIAM ANTHONY,W A,23,,09/11/1916,,Private,York and Lancaster Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'1710',France,HEBUTERNE MILITARY CEMETERY,III. M. 6.,"Husband of Florence Ethel May Barton, of 9, Lynn Place, Clifton St., Carbrook, Sheffield."
322192,BAYES,CHARLES JOHN,C J,33,,10/08/1916,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'4324',France,HEBUTERNE MILITARY CEMETERY,III. J. 6.,"Son of Alfred and Mary Ann Bayes, of 1, Bridge Terrace, East St., Sudbury, Suffolk."
322193,BEAZLEY,,A,0,,05/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4597',France,HEBUTERNE MILITARY CEMETERY,II. Q. 11.,
322194,BEESLEY,LAURENCE CHARLES,L C,0,,14/06/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1303',France,HEBUTERNE MILITARY CEMETERY,II. C. 2.,
322195,BENISTON,,F,31,,18/10/1916,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'26709',France,HEBUTERNE MILITARY CEMETERY,I. H. 7.,"Brother of Mrs. Pauline Hunter, of 7, Oak St., Middlesbrough."
322196,BENNETT,EDWIN,E,25,,27/05/1916,,Private,Gloucestershire Regiment,,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'2490',France,HEBUTERNE MILITARY CEMETERY,I. M. 6.,"Son of Mr. and Mrs. J. Bennett, of 17, Ruby St., Bedminster, Bristol."
322197,BENNETT,ERNEST LEONARD,E L,19,,07/05/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'2937',France,HEBUTERNE MILITARY CEMETERY,I. E. 21.,"Son of Tom and Kate Bennett, of 19, Winchester Rd., Oxford."
322216,BOSTON,,A W,25,,30/08/1915,,Lance Corporal,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2765',France,HEBUTERNE MILITARY CEMETERY,I. C. 19.,"Son of J. T. and Emma Boston, of Sheepdrove, Lambourn, Berks."
322198,BENNETT,SIDNEY FRANCIS,S F,20,,01/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4542',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 11.,"Son of Francis Richard and Florence Alice Jane Bennett, of West Norwood, London; husband of Doris Maud Bennett, of 42, Rosendale Rd., West Dulwich, London."
322199,BENNETT,WILLIAM ARTHUR,W A,23,,29/06/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2218',France,HEBUTERNE MILITARY CEMETERY,IV. A. 11.,"Son of William Clayton Bennett, of 76, Park Rd., Rochdale, and the late Eva Bennett. Native of Ashwood, East Grinstead."
322200,BENT,,F G,0,,10/08/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'1644',France,HEBUTERNE MILITARY CEMETERY,III. J. 2.,
322201,BERRY,,W,0,,17/04/1916,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'4427',France,HEBUTERNE MILITARY CEMETERY,I. E. 11.,
322202,BETTS,,F,22,,27/09/1916,,Gunner,Royal Garrison Artillery,,2nd/1st North Midland Bty. (Staffs) Heavy Bde.,,United Kingdom,'882',France,HEBUTERNE MILITARY CEMETERY,IV. P. 1.,"Son of Mary Ann Betts, of 64, Hope St., Hanley, Stoke-on-Trent, and the late Frederick Betts."
322223,BRANDRETH,ALBERT,A,0,,17/06/1916,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1994',France,HEBUTERNE MILITARY CEMETERY,II. C. 3.,
322205,BISHOP,,H J,0,,21/09/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'A/200068',France,HEBUTERNE MILITARY CEMETERY,IV. O. 6.,
322206,BISHOP,,R,0,,09/04/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'3227',France,HEBUTERNE MILITARY CEMETERY,I. M. 10.,
322209,BLASBY,,J L,0,,01/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4335',France,HEBUTERNE MILITARY CEMETERY,IV. E. 5.,
322203,BINGEN,CHARLES ADOLF MAX,C A M,20,,10/02/1916,,Lieutenant,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. Q. 16.,"Son of Max N. and Leily Bingen, of 14, Briardale Gardens, Hampstead, London."
322204,BINNINGTON,WILFRED,W,32,,17/09/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'466',France,HEBUTERNE MILITARY CEMETERY,III. M. 5.,"Husband of A. Whitaker (formerly Binnington), of 25, Leicestershire St., Thwaite Gate, Hurlslet, Leeds."
322207,BLACKWELL,,E,24,,26/06/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'5344',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 8.,"Son of Maria Blackwell, of 8, Fern Grove, Feltham, Middx."
322208,BLAKE,,E,21,,22/04/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'3715',France,HEBUTERNE MILITARY CEMETERY,I. B. 1.,"Son of George Blake, of Wigginton, Tring, Herts."
322210,BLOWS,NORMAN WOODGATE JOSEPH,N W J,21,,01/07/1916,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'1754',France,HEBUTERNE MILITARY CEMETERY,IV. M. 11.,"Son of Arthur and Kate Mabel Blows, of 398A, Richmond Rd., Twickenham, Middx. Native of Richmond, Surrey."
322212,BODSWORTH,PERCY THOMAS,P T,20,,10/02/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2720',France,HEBUTERNE MILITARY CEMETERY,I. A. 6.,"Son of George Bodsworth, of 28, Old Rd., Linslade, Leighton Buzzard."
322217,BOWELL,GEORGE PERCY,G P,18,,14/12/1915,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'3088',France,HEBUTERNE MILITARY CEMETERY,I. C. 11.,"Son of Richard and Eliza Bowell, of 140, Chatham St., Reading."
322218,BOWER,GEORGE WILLIAM ARTHUR,G W A,18,,14/06/1916,,Private,London Regiment (Royal Fusiliers),London Regiment (Queen's Westminster Rifles),2nd/2nd Bn.,posted to 16th Bn.,United Kingdom,'2627',France,HEBUTERNE MILITARY CEMETERY,IV. J. 2.,
322220,BOYES,THOMAS,T,21,,02/07/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4954',France,HEBUTERNE MILITARY CEMETERY,II. P. 4.,"Son of George and Caroline F. Boyes, of 212, Chatham Avenue, Nile St., Hoxton, London."
322222,BRAMHAM,WILLIAM,W,36,,04/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13128',France,HEBUTERNE MILITARY CEMETERY,III. M. 2.,"Son of John William Bramham; husband of Alice Shaw (formerly Bramham), of 10, Bachelor Buildings, Elerby Lane, Leeds."
322242,BURNHAM,JOHN JAMES,J J,23,,10/02/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2566',France,HEBUTERNE MILITARY CEMETERY,I. A. 8.,"Son of John and Elizabeth Burnham, of 67, Totteridge Rd., High Wycombe, Bucks."
322244,BURTON,,J W,24,,26/06/1916,,Serjeant,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'2416',France,HEBUTERNE MILITARY CEMETERY,I. E. 4.,"Son of Thomas and Louisa Jane Burton, of 6, Starley Rd., Queen's Rd., Coventry."
322245,BURTON,SIDNEY,S,24,,24/03/1916,,Driver,Royal Field Artillery,,1st/3rd West Riding Bde.,,United Kingdom,'1528',France,HEBUTERNE MILITARY CEMETERY,I. S. 18.,"Son of Ellen Callow (formerly Burton), of Winterburn, Gargrave, Leeds, and the late Percy William Burton."
322332,DICKS,HENRY JOSEPH,H J,0,,12/03/1916,,Gunner,Royal Field Artillery,,3rd Warwick Bty. 3rd South Midland Bde.,,United Kingdom,'1529',France,HEBUTERNE MILITARY CEMETERY,I. S. 21.,
322335,DOLLEY,,A T,0,,03/12/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'2649',France,HEBUTERNE MILITARY CEMETERY,I. D. 10.,
322348,DYKE,,J,0,,24/07/1916,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'30497',France,HEBUTERNE MILITARY CEMETERY,I. S. 8.,
322354,ELSTON,,F,0,,13/05/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4030',France,HEBUTERNE MILITARY CEMETERY,II. R. 1.,
322246,BUTLER,ARTHUR JAMES,A J,18,,25/08/1915,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2782',France,HEBUTERNE MILITARY CEMETERY,I. C. 15.,"Son of William Thomas and Florence Emma Butler, of 11, Connaught Rd., Reading."
322247,CADDEN,,J,0,,12/12/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 169th Bde.",,United Kingdom,'L/17186',France,HEBUTERNE MILITARY CEMETERY,IV. K. 7.,
322248,CADE,CHARLES ALBERT,C A,37,,29/05/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,"""D"" Coy.",,United Kingdom,'2392',France,HEBUTERNE MILITARY CEMETERY,IV. G. 4.,Son of Thomas and Mary Cade. Native of Bristol.
322249,CAMPBELL,,D H,25,,27/06/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5431',France,HEBUTERNE MILITARY CEMETERY,II. L. 2.,"Son of Malcolm and Alice Campbell, of 15, Brunswick Rd., West Green Rd., South Tottenham, London. Born at Cambridge Heath, London."
322250,CANNON,EDWIN HERBERT,E H,29,,19/06/1916,,Private,London Regiment (Royal Fusiliers),London Regiment (The Rangers),2nd/2nd Bn.,posted to 12th Bn.,United Kingdom,'3082',France,HEBUTERNE MILITARY CEMETERY,III. D. 4.,"Son of Walter Cannon, of 9, Montague Rd., West Croydon."
322251,CARR,JOHN,J,0,,13/08/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'65598',France,HEBUTERNE MILITARY CEMETERY,I. N. 1.,"Brother of E. Carr, of Waiho Forks, Canterbury, New Zealand."
322252,CARRE,EDWARD MERVYN,E M,22,,16/10/1916,,Lieutenant,Royal Flying Corps,Lincolnshire Regiment,15th Sqdn.,and 8th Bn. ,United Kingdom,'',France,HEBUTERNE MILITARY CEMETERY,I. H. 6.,"Son of Florence Carre, of 8, Rodney Place, Clifton, Bristol, and the late Rev. Arthur A. Carre (Rector of Smarden, Kent)."
322253,CASTLE,,A E,0,,30/07/1915,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'962',France,HEBUTERNE MILITARY CEMETERY,Sp. Mem. 15.,
322254,CASE,,C J,17,,23/06/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5160',France,HEBUTERNE MILITARY CEMETERY,II. M. 4.,"Son of Frederick John and Eliza Case, of Station Rd., Potters Bar, Middx."
322255,CASE,,W,0,,04/06/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'4659',France,HEBUTERNE MILITARY CEMETERY,IV. A. 3.,
322256,CASSELL,WILLIAM,W,22,,11/11/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1882',France,HEBUTERNE MILITARY CEMETERY,I. V. 3.,"Son of Mrs. Sarah Cassell, of 61, Burton St., Moorthorpe, Doncaster."
322257,CATER,,F,0,,12/09/1915,,Corporal,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'13',France,HEBUTERNE MILITARY CEMETERY,I. J. 18.,
322258,CAUSBY,LAWRENCE,L,28,,01/07/1916,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'2927',France,HEBUTERNE MILITARY CEMETERY,IV. M. 30.,"Son of Frank and Charlotte Causby, of ""Tendring,"" Leighton Avenue, Leigh-on-Sea, Essex."
322259,CHAMBERLAIN,CHARLES FREDERICK,C F,27,,02/11/1916,,Private,York and Lancaster Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'889',France,HEBUTERNE MILITARY CEMETERY,II. D. 2.,"Son of James and Jane Chamberlain, of 121, Richard's Rd., Heeley, Sheffield."
322261,CHANDLER,,T G,0,,27/06/1916,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'5491',France,HEBUTERNE MILITARY CEMETERY,II. L. 1.,
322262,CHAPMAN,,A E,0,,02/08/1915,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'2321',France,HEBUTERNE MILITARY CEMETERY,I. A. 13.,
322263,CHAPMAN,,A E V,0,,16/05/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'2122',France,HEBUTERNE MILITARY CEMETERY,I. C. 2.,
322260,CHANDLER,,A E,19,,01/07/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3527',France,HEBUTERNE MILITARY CEMETERY,IV. B. 2.,"Son of James and Ada Chandler, of 3, Oval Place, Clapham, London."
322264,CHARLES,FREDERICK THOMAS,F T,19,,16/05/1916,,Private,London Regiment (Royal Fusiliers),,"""A"" Coy. 1st Bn.",,United Kingdom,'1977',France,HEBUTERNE MILITARY CEMETERY,II. I. 7.,"Son of Frederick and Emma Charles, of 43, Mortimer Rd., Kensal Rise, London."
322266,CHITORISKI,,J,0,,11/11/1916,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'5662',France,HEBUTERNE MILITARY CEMETERY,I. V. 5.,
322267,CHRISTIAN,CHARLES,C,0,,11/03/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 165th Bde.",,United Kingdom,'73494',France,HEBUTERNE MILITARY CEMETERY,III. Q. 2.,"Son of Austin William Christian, of 4, New Council Houses, Selwyn Rd., Walton-on-Thames."
