Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
85924,HAINES,THOMAS,T,21,,02/02/1919,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'203246',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 11.,"Son of Thomas and Mary Ann Haines, of 55, Knighton Lane, Aylestone Park, Leicester."
85926,HALLIWELL,,S,0,,31/10/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'G/101363',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. B. 12.,
85927,HALLOW,WILLIAM,W,0,,30/12/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'2355700',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 9A.,
85928,HAMILTON,GAVIN GEORGE,G G,28,,17/02/1919,,Staff Serjeant,Royal Engineers,,356th Electrical and Mechanical Coy.,,United Kingdom,'548291',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. D. 5.,"Son of Gavin and Alice Hamilton, of 95, Chandos Rd., Stratford, Essex."
85929,HAMMETT,JOHN,J,33,,30/10/1918,,Private,Army Ordnance Corps,,Calais Depot,,United Kingdom,'09420',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 11.,"Eldest son of James and Mary Hammett, of Harracot, Tawstock, Devon; husband of Edith F. Hammett, of 33, Gaydon St., Barnstaple, Devon."
85930,HAMPSHEIR,WILLIAM STANLEY,W S,28,,24/11/1918,,Company Quartermaster Serjeant,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/500864',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. H. 11.,"Son of William Robert and Betsy Agnus Hampsheir, of St. George's-in-the-East, London. Formerly served in the Scots Guards."
85931,HAMSHAR,,E,0,,12/08/1918,,Corporal,Army Service Corps,,"364th M.T. Coy. Base Mechanical Transport, Depot (N)",,United Kingdom,'M2/050271',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. E. 3.,
85932,HANCOX,,J,0,,26/07/1918,,Pioneer,Royal Engineers,,30th Railway Labour Bn.,,United Kingdom,'WR/255765',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 5A.,
85933,HAND,,R,0,,13/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'118889',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 5A.,"Husband of Marion Gratton, of 23, Locksford Lane, Stonegravels, Chesterfield, Derbyshire."
85934,HANDY,,T S,35,,11/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'100136',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 8.,"Son of Thomas and Lucy Handy; husband of Gertrude Handy, of 29, Halford St., Smethwick, Staffs."
85967,HIGGINS,WALTER,W,44,,04/01/1918,,Sapper,Royal Engineers,,58th Artisan Works Coy.,,United Kingdom,'247267',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 4.,"Son of John and Ann Higgins, of Brimington, Chesterfield, Derbyshire."
85968,HILTON,,J,0,,21/12/1917,,Private,South Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'241613',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 1A.,
85969,HINDMARSH,,M,0,,04/11/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'300048',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 13.,
85970,HOBBIS,HENRY JAMES,H J,20,,05/01/1919,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/42656',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 5A.,"Son of William and Mary Hobbis, of Coventry."
85971,HOBBS,,S R,0,,05/02/1919,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'O/0225',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 7A.,
85972,HODGES,FRANK,F,22,,07/11/1918,,Driver,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'610359',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 2A.,"Son of William Henry and Julia Hodges, of 83, Havelock St., Leicester."
85973,HODGES,SIDNEY,S,24,,12/11/1918,,Corporal Smith,Canadian Field Artillery,,6th Bde.,,Canadian,'83910',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 11A.,"Son of Ellen Bourne, of the Central Stores, Brenchley, Kent, England, and the late Frederick Hodges."
85974,HODGSON,JOHN,J,34,,24/06/1918,,Air Mechanic 3rd Class,Royal Air Force,,1st Aircraft Depot,,United Kingdom,'119419',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 4A.,"Son of Robert and Jane Hodgson, of Longtown; husband of Margaret Hodgson, of 8, Bank St., Longtown, Cumberland."
85975,HODSON,THOMAS,T,0,,29/08/1920,,Sapper,Royal Engineers,,8th Railway Coy.,,United Kingdom,'WR/100611',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XA. B. 1.,"Husband of Ethel Hodson, of 101, Claremont Rd., Stockport, Cheshire."
85976,HOLDUP,STANLEY WILLIAM BATES,S W B,20,,07/04/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'722885',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 3A.,"Eldest son of William Albert Ernest and Emma Georgina Holdup, of 164, Manor Park Rd., Harlesden, London. Joined the Territorials in Aug.,1914."
86008,INGS,FREDERICK WILLIAM,F W,35,,13/12/1917,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'34122',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 10.,"Son of James and Charlotte Ings, of Manchester; husband of Lily Jane Ings, of 108, Embden St., Hulme, Manchester."
86009,IRVINE,,W,29,,26/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'22073',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 6.,"Son of Robert and Annie Irvine, of West Kilbride, Ayrshire; husband of Annie Irvine, of 77, Kilmahew St., Ardrossan, Ayrshire."
86010,IRVING,RICHARD THOMPSON,R T,23,,21/12/1918,,Sapper,Royal Engineers,,15th Broad Gauge Operating Coy,,United Kingdom,'WR/260887',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 1A.,"Son of George and Elizabeth Irving, of 14, Low Row, Percy Main, North Shields."
86011,ISMAIL MOHAMED OSMAN,,,0,,12/09/1917,,Labourer,Egyptian Labour Corps,,75th Coy.,,United Kingdom,'12585',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XII. A. 14.,
86012,JACKMAN,HERBERT HENRY,H H,0,Mentioned in Despatches,16/12/1917,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,1st/6th Bn.,transf. to (403164) 857th Area Employment Coy.,United Kingdom,'4508',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 11.,
86013,JACKSON,SHADRACH,S,24,,07/06/1919,,Sapper,Royal Engineers,,297th Railway Coy.,,United Kingdom,'WR/275731',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 13A.,"Son of Edward and Mary Ann Jackson, of Castle Lane, East Leake, Loughborough, Leicestershire."
86014,JACOBS,GEORGE HENRY,G H,0,,11/08/1918,,Mate,Mercantile Marine,,"H.M.T. ""Breezy,""",,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. E. 2.,
86015,JACQUES,GEORGE,G,35,,11/11/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'63756',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 10A.,Son of Charles Felix and Jane Jacques.
86016,JARDINE,GEORGE NORMAN,G N,23,,17/03/1918,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'1910',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. 8A.,"Son of Robert and Margaret Jardine, of Cramond, Midlothian."
86017,JEFFERIES,,J,0,,02/11/1918,,Private,ALIAS,,,,United Kingdom,'19649',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",,"See Collins, the true family name."
86018,JEFFREYS,CHARLES,C,22,,06/04/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'46365',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 2A.,"Son of James and Mary Ann Jeffreys, of Dukinfield, Cheshire."
86019,JENKINS,,A H,0,,23/04/1918,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'202587',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 5A.,
86020,JENKINS,,H,41,,03/02/1918,,Corporal,Army Ordnance Corps,,14th Depot (Zeneghem),,United Kingdom,'05490',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. D. 2A.,"Husband of F. E. Jenkins, of 25, North Rd., Bishopston, Bristol."
86050,JULIUS,,J,0,,01/08/1919,,Corporal,Cape Auxiliary Horse Transport,,,,South African,'HT/1478',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVI. A. 3.,
86051,KAYESS,GEORGE,G,22,,28/09/1917,,Sergeant,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'3835',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. B. 8.,"Son of William Henry Tucker Kayess and Anna Kayess. Native of Enmore, Sydney, New South Wales."
86052,KEIGHLEY,NORMAN,N,22,,31/12/1918,,Gunner,Royal Field Artillery,,11th Trench Mortar Bty.,,United Kingdom,'127365',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. E. 2A.,"A Prisoner of War in Germany for eighteen months, he died of influenza, on his way home. Son of Israel and Annie Keighley, of ""Craigie Dene,"" Wakefield Rd., Dewsbury, Yorks."
86094,LEACH,GEORGE,G,0,,04/02/1919,,Private,Lancashire Fusiliers,Labour Corps,16th Bn.,transf. to (374339) 993rd Area Employment Coy.,United Kingdom,'3/21245',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. B. 2.,"Son of Sophie Leach, of 7, Islington Square, Salford. Manchester."
86096,LEARMONTH,ARCHIBALD,A,0,,04/04/1918,,Private,Royal Marine Labour Corps,,Calais Coy.,,United Kingdom,'Deal/9498(S)',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 1A.,
86097,LEE,,J,0,,21/10/1918,,2nd Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/502307',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. H. 4.,
86098,LEE,THOMAS,T,28,Military Medal,21/11/1918,,Private,East Lancashire Regiment,,13th Bn.,,United Kingdom,'41383',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. G. 4A.,"Son of John and Susan Lee, of Spreyton, Devon; husband of Rosa Lee, of 44, Beaufort Rd., St. Thomas, Exeter, Devon."
86099,LEKIMA MUA,,,26,,01/01/1918,,Private,Fijian Labour Corps,,67th Coy.,,United Kingdom,'67',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVI. A. 12.,"Son of Ratu Sakiusa Vakalolo, of Somo Somo, Taveuni, Fiji."
86101,LEONARD,EDWIN WILLIAM,E W,20,,30/10/1918,,Sapper,Royal Engineers,,18th Wagon Erecting Coy.,,United Kingdom,'WR/256957',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. C. 7.,"Son of George and Emily Edith Leonard, of Church Green Rd., Bletchley, Bucks."
86102,LEWIS,,E,0,,29/12/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'29285',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. D. 5A.,
86103,LIDDELL,,W H,0,,30/09/1917,,Gunner,Royal Field Artillery,,42nd Bty. 2nd Bde.,,United Kingdom,'165281',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. C. 7.,
86104,LIPSCOMBE,DAVID HENRY GOODMAN,D H G,35,,15/05/1919,,Driver,Royal Army Service Corps,,5th G.H.Q. Mechanical Transport Coy.,,United Kingdom,'M/335014',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 11A.,"Son of David and Alice Mary Lipscombe, of 73, High St., Eton, nr. Windsor."
86105,LIST,,A,0,,24/10/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/278254',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. A. 7A.,
86106,LITTLE,JAMES WATSON,J W,22,,13/10/1918,,Private,Cameronians (Scottish Rifles),,3rd Bn.,,United Kingdom,'53086',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 5A.,"Son of John and Lillias Little, of Pretoria Terrace, Coalburn, Lanarkshire."
86107,LITTLE,,J,0,,16/04/1918,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'19628',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 8.,
86108,LITTLE,,W,0,,04/01/1918,,Private,The King's (Liverpool Regiment),Labour Corps,Inf. Lab. Coy.,transf. to (43259) 73rd Coy.,United Kingdom,'66437',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 4A.,
86137,McLAUGHLIN,,K,0,,03/12/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/10807',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. B. 7A.,
86138,McLELLAN,,R,20,,15/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'250856',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV C 5.,"Son of John and Isabella McLellan, of 14, Clark St., Moorpark, Renfrew. Native of Port Ellen, Islay, Argyllshire."
86394,SMITH,HAROLD,H,36,,09/09/1918,,Gunner,Royal Garrison Artillery,,29th Siege Bty.,,United Kingdom,'189345',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 4A.,"Son of Charles and Ann Elizabeth Smith, of South Ferriby, Barton-on-Humber; husband of Minnie Smith, of South Ferriby, Barton-on-Humber, Lincs."
86395,SMITH,,J,0,,05/11/1917,,Sapper,Royal Engineers,,102nd Field Coy.,,United Kingdom,'552802',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 11.,
86396,SMITH,,J T,24,,12/11/1918,,Serjeant,Army Service Corps,,Mechanical Transport Base Depot.,,United Kingdom,'M2/132581',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 9.,"Son of James T. and Isabella A. A. Smith, of 19, Hamilton Drive, Maxwell Park, Glasgow. Four and a quarter years' service."
86397,SMITH,,P,0,,27/10/1917,,Private,Norfolk Regiment,Labour Corps,7th Bn.,transf. to (405077) 864th Area Employment Coy.,United Kingdom,'19353',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 3.,
86398,SMITH,WILLIAM,W,27,,06/11/1918,,Leading Seaman,Royal Naval Reserve,,S.S. River Thames.,,United Kingdom,'Shetland/1052L',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. D. 8A.,"Son of Gilbert and Jane Smith, of Westing, Uyeasound, Shetland."
86399,SMITH,,W,58,,11/03/1919,,Private,Yorkshire Regiment,Labour Corps,6th Bn.,transf. to (403605) 859th Area Employment Coy.,United Kingdom,'9613',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 17.,"Husband of Mary Smith, of 8, Cross St., Scarborough, Yorks."
86400,SMITH,,W B,0,,10/02/1919,,Corporal,Royal Army Service Corps,,16th G.H.Q. Res. Mechanical Transport Coy.,,United Kingdom,'M2/178830',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 1A.,
86401,SNAITH,,S W,0,,21/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'25935',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 3A.,
86402,SNAPE,,J,0,,04/06/1918,,Corporal,Cheshire Regiment,Labour Corps,21st Bn.,transf. to (37624) 63rd Coy.,United Kingdom,'41270',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 10.,
86403,SOUTHAM,WALTER,W,39,,12/03/1919,,Private,Royal Army Ordnance Corps,,Calais Depot,,United Kingdom,'032537',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 17.,"Son of Frank and Mary Southam; husband of N. Southam, of 11, Suffolk St., Leamington, Warwickshire."
86404,SOWBY,WILLIAM,W,24,,19/04/1918,,Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'147',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. E. 2.,"Son of Alfred and the late Louisa Sowby, of 259, Bathurst St., Hobart, Tasmania."
86433,STREATER,JOHN WENBAN,J W,23,,22/07/1918,,Second Lieutenant,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. D. 3.,"Son of Mary E. Hunt, of ""Heathercroft,"" Old Lodge Lane, Purley, Surrey, and the late John Streater. Served in France from January, 1915, until his death; 2.5 years in Artists' Rifles; 1 year in R. Warwicks."
86470,TILLER,THOMAS,T,47,,15/11/1918,,Pioneer,Royal Engineers,Labour Corps,,transf. to (291742) 703rd Coy.,United Kingdom,'115789',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. F. 3A.,"Husband of E. Tiller, of 19, Berkeley St., Southsea, Hants."
86471,TIMMS,HAROLD,H,29,,02/05/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'24675',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. F. 5A.,"Son of William and Emma Timms, of Shottery, Stratford-on-Avon; husband of Nellie Timms, of 30, Evesham Rd., Stratford-on-Avon, Warwickshire."
86473,TITE,WILLIAM THOMAS,W T,30,,26/09/1917,,Sapper,Royal Engineers,,198th Quarrying Coy,,United Kingdom,'196252',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",I. A. 11.,"Husband of Ethel Elizabeth Tite, of Sutton-in-the-Elms, Broughton Astley, Leicestershire."
86474,TOMLINSON,,A,42,,29/08/1918,,Driver,Army Service Corps,,18th Aux. Horse Transport Coy.,,United Kingdom,'T2/016161',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 7.,"Son of William and Mary Tomlinson, of Accrington, Lancs."
86475,TOMS,,J F,0,,01/07/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'38903',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. B. 11A.,
86476,TONGE,ARTHUR STANLEY,A S,20,,26/05/1918,,Gunner,Royal Field Artillery,,Y5th Trench Mortar Bty.,,United Kingdom,'155081',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. C. 9.,"Son of John Alfred and Mary Ellen Tonge, of Radcliffe, Lancs."
86477,TOPPING,JOHN,J,18,,16/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'37120',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 9A.,"Son of Alfred and Bridget Topping, of 11, Cow Lane, Burnley, Lancs."
86478,TOWLSON,CYRIL HOWARTH,C H,26,,07/09/1918,,Lance Corporal,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/502126',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. E. 7.,"Son of Arthur John and Eliza Ann Towlson, of Pentrich, Derbyshire."
86479,TRACEY,,D,0,,31/03/1920,,Private,The King's (Liverpool Regiment),,30th Bn.,,United Kingdom,'101820',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XX. A. 15.,
86480,TRACY,,J,39,,10/02/1919,,Private,Royal Berkshire Regiment,Labour Corps,10th Lab. Bn.,transf. to (94627) 158th Coy.,United Kingdom,'33098',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. C. 2.,"Son of Ellen Tracy, of Tottenham, London; husband of F. E. Tracy, of 16, St. Lawrence St., St. Paul's, Bristol."
86481,TRICKETT,,T E,0,,01/03/1919,,Private,Royal Army Service Corps,,"Mechanical Transport, and. ""O"" Siege Park V Corps, Heavy Artillery.",,United Kingdom,'M2/270435',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 6.,
86482,TRISCOTT,,P C,30,,17/10/1918,,Gunner,Royal Garrison Artillery,,9th Heavy Bty.,,United Kingdom,'291592',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. H. 4A.,"Son of William and Charlotte Triscott, of Plympton, Devon; husband of Florence E. Triscott, of Weston-super-Mare, Somerset."
86483,TROUGHTON,,F E,0,,28/05/1918,,Gunner,Royal Garrison Artillery,,22nd Siege Bty.,,United Kingdom,'85969',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. C. 11A.,
86095,LEANEY,,F G,0,Distinguished Conduct Medal,19/04/1919,,Sub-Conductor,Royal Army Ordnance Corps,,40th Ord. Ammunition Section (Calais),,United Kingdom,'S/4748',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 8.,
86053,KEILY,PATRICK,P,0,,01/03/1919,,Private,Royal Dublin Fusiliers,Labour Corps,3rd Bn.,transf. to (398557) 948th Area Employment Coy.,United Kingdom,'21560',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 1.,"Husband of Johanna Keily, of 9, Stephenson St., Waterford, C. Cork."
86054,KELLEHER,,A,0,,13/10/1918,,Private,Army Service Corps,,"3rd M.T. Coy., Base Mechanical Transport Depot (N)",,United Kingdom,'M2/130069',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. G. 5.,
86055,KELLY,,T,0,,03/06/1918,,Pioneer,Royal Engineers,,No. 1 Special Store.,,United Kingdom,'214389',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. A. 12.,
86056,KEMP,,G H,0,,26/06/1919,,Private,Royal Army Service Corps,,"Base Depot, Mechanical Transport.",,United Kingdom,'DM2/195230',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 19A.,
86057,KEMP,HENRY,H,20,,25/08/1918,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'67867',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",IV. F. 10.,"Son of George and Elizabeth Kemp, of The Forest, Hampton Lovett, Droitwich, Worcestershire."
86058,KEMP,,J P,22,,20/05/1918,,Lance Serjeant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'SR/8960',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. C. 5.,"Son of Alice Tobin (formerly Kemp), of 70, Bronze St., Deptford, London, and the late Edmund Kemp."
86059,KENDRICK,,G E,0,,07/11/1918,,Sapper,Royal Engineers,,Foreway Coy.,,United Kingdom,'WR/283507',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 9.,
86060,KENNEDY,GILBERT,G,32,,11/12/1918,,Captain,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 5.,"Son of the late R. M. Kennedy, I.C.S., Bombay Pres. and Mrs. Kennedy, of Sutton, Surrey; husband of Eileen Kennedy, of 11, Evelyn Court, Cheltenham. Born at Kaira, Bombay. Educated at Oundle and Sandhurst. 4th Gurkhas, 1907. Joined North Staffords, 1914. Engaged Mahsuds at Bannu, India, 1914. Transf. to Royal Munster Fusiliers. Fought at Loos, Somme and Aisne, 1916. Cambrai, 1917. Attd. 1st American Corps School as Instructor, 1918."
86093,LAYTON,FRANK,F,42,,23/01/1918,,Private,Army Service Corps,,30th Remount Sqdn. 5th Base Remount Depot,,United Kingdom,'R4/089872',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 13.,"Husband of Emily Ellen Layton, of Rumer Hill, Cannock, Staffs."
86235,NISBET,,J F,0,,23/02/1919,,Private,Royal Army Ordnance Corps,,Calais Depot.,,United Kingdom,'023041',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. E. 9A.,
86139,McMAHON,PATRICK FRANCIS,P F,28,,30/04/1919,,Corporal,Australian Railway Corps,,6th,,Australian,'158',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVIII. A. 10.,"Son of Patrick and Mary McMahon, of Balgownie, via Wollongong, New South Wales."
86140,McMANUS,JOHN JAMES,J J,26,,12/12/1918,,Private,Durham Light Infantry,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'25027',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VII. C. 6A.,"Served as WILSON. Son of Patrick and Catherine McManus, of Hartlepool."
86141,McMILLAN,NORMAN CLAY,N C,19,,06/03/1919,,Sapper,Royal Engineers,,Inland Waterways and Docks,,United Kingdom,'WR/508439',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. G. 8.,"Son of Charles and Alice McMillan, of 5, Britannia Terrace, Portmadoc, Carnarvonshire."
86142,MacMILLEN,,W,0,,25/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'43197',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. A. 5.,
86143,McMINN,JOHN,J,25,,07/11/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'291422',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VI. E. 7A.,
86144,McNALLY,PATRICK,P,25,,01/02/1919,,Private,Middlesex Regiment,Labour Corps,2nd Bn.,transf. to (604758) 47th Prisoners of War Coy.,United Kingdom,'F/2838',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",VIII. A. 7A.,"Son of Patrick McNally, of 71, Audley St., Bootle, Liverpool."
86145,McNEAL,WILLIAM SCOTT,W S,21,,12/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'241498',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",III. D. 6A.,"Son of William and Bridget McNeal, of Fleswick House, St. Bees, Cumberland."
86146,MAGUIRE,WILLIAM,W,35,,08/01/1918,,Private,King's Own (Royal Lancaster Regiment),Labour Corps,,transf. to (404883) 863rd Area Employment Coy.,United Kingdom,'6582',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",II. C. 6.,"Son of Patrick and Teresa Maguire; husband of Mary Jane Maguire, of 20, Beswick St., Manchester."
86148,MAKWALE MAKENE,NATAL,N,40,,09/07/1917,,Private,South African Native Labour Corps,,24th Coy.,,South African,'13569',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XVI. A. 14.,"Son of Makwale Makene and Mashosho Makene, of Haenertsburg, South Africa."
86149,MALAD MAHRAN,,,0,,30/06/1917,,Labourer,Egyptian Labour Corps,,77th Coy.,,United Kingdom,'4190',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",XIII. A. 10.,
86150,MANSELL,PERCY GEORGE,P G,27,,18/10/1918,,Lance Bombardier,Royal Garrison Artillery,,147th Anti-Aircraft Sect.,,United Kingdom,'178343',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. H. 8.,"Husband of Mrs. Mansell, of 1, Delverton Rd., Manor Place, Walworth, London."
86151,MANSERGH,,A,0,,20/10/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/265290',France,"LES BARAQUES MILITARY CEMETERY, SANGATTE",V. H. 6.,
