Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
297672,CARTWRIGHT,GEORGE,G,0,,01/08/1918,,Corporal,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200870',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. A. 9.,"Son of Mr. T. W. Cartwright, of 41, Warwick St., Birkenhead, Cheshire."
297674,CHALCRAFT,PERCY WILLIAM,P W,25,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200414',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. B. 9.,"Son of F. and Sarah Jane Chalcraft, of 30, Charlton St., Steyning, Sussex."
297675,CHALMERS,,J,0,,28/07/1918,,Lance Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'292570',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. D. 8.,"Son of Mr. J. Chalmers, of Prison Buildings, Peterhead, Aberdeenshire."
297677,CHAPPELL,,B,0,,23/07/1918,,Lance Corporal,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291481',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. A. 3.,"Husband of J. Wilson (formerly Chappell), of 5, Stanley St., Newbridge Lane, Stockport."
297679,CHEESEWRIGHT,PERCY,P,25,,23/07/1918,,Private,Cheshire Regiment,,7th Bn.,,United Kingdom,'60378',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. A. 4.,"Son of Thomas Leary Cheesewright and Julia Cheesewright, of 64, West St., Wisbech, Cambs."
297680,CHEFFERS,,C,0,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'238899',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. E. 7.,"Husband of A. C. Cheffers, of ""Idsall,"" Craig Rd., Llandrindod Wells, Radnor."
297681,CHILTON,,E J,0,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'29838',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. X. B. 8. Buried near this spot.,Son of Edward and Susanah Hurt Chilton. Native of Liverpool.
297682,CHIPPER,CHARLES,C,23,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'201167',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 9.,"Son of Mr. H. E. Chipper, of 47, Cranworth Rd., Worthing, Sussex."
297683,CHRISTIE,JOHN,J,35,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'301765',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. E. 8.,"Son of John Christie, of Blairgowrie, Perthshire; husband of Johan Christie, of 45, Albion Rd., Leith, Edinburgh."
297684,CHRISTISON,ROBERT,R,35,,01/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'201630',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. E. 1.,"Son of Robert and Jessie Christison, of Dalhousie Cottages, Lochlee, Forfarshire."
297685,CLARK,GEORGE,G,22,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'275224',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. E. 4.,"Son of George and Helen Clark, of 39, West Nicolson St. Edinburgh."
297686,CLARK,,G B,19,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'39654',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. B. 2.,"Son of James and Elizabeth Todd Clark, of Glenormiston, Innerleithen, Peeblesshire."
297687,CLARK,,R,0,,29/07/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'40817',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. A. 2.,
297688,CLARKE,HUGH,H,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'49020',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. A. 5.,
297689,CLARKE,,W S,0,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40296',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. D. 2.,
297690,CLARKSON,,D H,0,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'238845',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. B. 3.,"Son of Mr. S. Clarkson, of Edgmond Common, Newport, Salop."
297691,CLEMINSON,,T,0,,30/07/1918,,Serjeant,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'293108',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. D. 8.,"Son of Mr. H. Cleminson, of 18, Monk St., Everton, Liverpool."
297692,CLOUGH,JOSEPH,J,27,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'26982',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. B. 2.,"Son of Charles and Zillah Clough, of 147, Huddersfield Rd., Crossbank, Oldham, Lancs."
297697,COOPER,,E,0,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200851',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 8.,
297698,COOPER,,F,0,,23/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291209',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. D. 3.,
297705,CROZIER,GEORGE,G,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'41832',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. B. 1.,
297712,DAVIES,,C J,0,,24/07/1918,,Private,Royal Army Medical Corps,,104th Field Amb,,United Kingdom,'465099',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. C. 9.,
297693,COCKHEAD,GEORGE WILLIAM,G W,19,,30/07/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'30343',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. B. 2.,"Son of Mrs. Rosa Ellen Cockhead, of The Row, Long Handborough, Woodstock, Oxon."
297694,COLLCUTT,GEORGE ALFRED,G A,35,,23/07/1918,,Company Serjeant Major,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200016',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. C. 7.,"Son of the late G. A. and Sarah Blake Collcutt; husband of Mary Collcutt, of 12, Walmsley St., Egremont, Wallasey, Cheshire."
297695,COLLIE,WILLIAM,W,33,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'41585',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. B. 3.,"Son of Adam and Agnes Strachan Collie, of Glass, Huntley, Aberdeenshire; husband of Isabella Davidson Collie, of 722, Argyle St., Glasgow."
297696,COLLIN,,J E,0,,23/07/1918,,Lance Corporal,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'40737',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. A. 6.,"Husband of J. Collin, of 20, Bibby St., Prescott Rd., Old Swan, Liverpool."
297699,COOPER,,T E,0,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'201398',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. E. 3.,"Husband of M. Cooper, of Oakshott Cottage, West Ashling, Chichester. Sussex."
297700,COPUS,,G H,26,,29/07/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206476',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. C. 2.,"Son of John and Emma Copus, of 32, Brighton Rd., Red Hill, Surrey."
297701,COWELL,,W,0,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40369',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 9.,"Son of Mr. E. Cowell, of 32, Stourton St., Preston, Lancs."
297702,COWIE,JAMES A.,J A,22,,01/08/1918,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'351558',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. C. 4.,"Son of George and Jessie Cowie, of 12, Dalgety St., Edinburgh."
297703,CRAWFORD,JAMES,J,33,,01/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'39538',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. A. 10.,"Son of Andrew and Catherine Crawford, of Cupar, Fife; husband of the late Margaret Gilchrist Crawford."
297704,CRESSWELL,,A,23,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'40164',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. E. 6.,"Son of James William and Mary Jane Cresswell, of 18, Old Lancaster Rd., Morecambe, Lancs."
297706,CRUICKSHANK,COLIN,C,19,,01/08/1918,,Private,Royal Scots,,"""D"" Coy. 1st/9th Bn.",,United Kingdom,'58902',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. C. 10.,"Son of Mr. and Mrs. John Cruickshank, of 102, Morrison St., Edinburgh. Born at North Berwick, East Lothian."
297707,CULLEY,FRANK CHARLES,F C,19,,01/08/1918,,Lance Serjeant,Royal Scots,,1st/9th Bn.,,United Kingdom,'302437',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. B. 1.,"Son of John Henson Culley and Elizabeth Culley, of 26, Holborn Avenue, Sneinton Dale, Nottingham."
297708,CURRIE,JOHN,J,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'58981',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. B. 8.,"Son of Mrs. M. B. Currie, of 115, Rolland St., Maryhill, Glasgow."
297709,DANIELS,,A,0,,24/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'291491',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. E. 10.,"Son of Mrs. S. E. Stebbing, of 3, Smithy Lane, Seacombe, Cheshire."
297710,DAVEY,ALFRED,A,0,,23/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,"""A"" Coy. 2nd/4th Bn.",,United Kingdom,'202021',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. B. 1.,"Son of Alfred and Norah Davey, of Richmond, Surrey."
297711,DAVIE,JAMES,J,20,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'49905',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. C. 4.,"Son of Mr. and Mrs. John Davie, of 17, Ryde St., Point St. Charles, Montreal, Canada. Native of Renfrew."
297713,DAVIES,,H T,0,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'238554',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. B. 6.,"Nephew of Mrs. A. Cook, of Bircher Common, Herefordshire."
297714,DAVISON,ALFRED,A,38,,01/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'3/6033',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. C. 6.,"Husband of Flora Scott Davison, of 18, Sandringham Terrace, Roker, Sunderland."
297715,DAWSON,ROBERT,R,34,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'23635',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. B. 5.,"Son of Thomas and Frances Dawson, of 85, Matthew St., Bolton, Lancs."
297718,DONALDSON,JAMES,J,35,,29/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/15296',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. A. 6.,Son of the late Robert and Anne Kerr Donaldson.
297719,DONNO,,C A W,20,,23/07/1918,,Private,Royal Sussex Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'G/22162',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. A. 6.,"Son of Mr. and Mrs. I. Donno, of 87, Burlington Rd., Fulham, London."
297720,DOONER,JOHN GRAHAM,J G,0,Distinguished Service Order,31/07/1918,,Lieutenant Colonel,Royal Field Artillery,General Staff,,attd. as G.S.O.1 R.A. 34th Div.,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. D. 10.,"Croix de Guerre (France). Husband of Mrs. J. G. Dooner, of 32, South Eaton Place, London, S.W.1."
297722,DOUGLAS,ROBERT,R,25,,29/07/1918,,Lance Serjeant,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10291',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. A. 3.,"Son of Mr. and Mrs. Robert Douglas, of 52, Wilbraham St., Preston, Lancs."
297723,DOWNIE,JOHN,J,21,,01/08/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'202758',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. A. 1.,"Son of William and Grace Downie, of ""Stewart Lea,"" 60, Midton Rd., Ayr. Native of Cairnryan, Wigtownshire."
297724,DRAPER,,E,0,,29/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'19278',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. A. 9.,"Son of Mrs. M. Draper, of 127, Bridgewater St., Hindley, Wigan."
297725,DRUMMOND-FRASER,HADDO REGINALD,H R,22,Military Cross,01/08/1918,,Captain,Cheshire Regiment,Herefordshire Regiment,5th Bn.,attd. 1st Bn.,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. D. 3.,"Son of Sir Drummond and Lady Drummond Fraser, of Earlscliffe, Altrincham, Cheshire. Educated at Charterhouse and Cambridge University."
297726,DUFFY,,J,0,,23/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'63057',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. E. 1.,"Son of Mr. J. Duffy, of 1, Court, 9, New St., Northwich, Cheshire."
297727,DUNCAN,,C,0,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'290866',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. D. 4.,"Son of Stewart Duncan, of 3, Morrison St., Maryhill, Glasgow."
297728,DUNCAN,,H,0,,01/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202008',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. E. 4.,"Brother of Mr. M. Duncan, of 465, High St., Kirkcaldy, Fife."
297729,DUNLOP,HARRY ADAMS,H A,19,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'56910',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. E. 3.,"Son of Andrew Dunlop, of 4, Osbourne Place, Troon, Ayrshire."
297730,DYKE,ALFRED,A,26,,23/07/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'21223',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. E. 4.,"Son of Sarah Jane Dyke, of 60, High St., Albrighton, Wolverhampton."
297731,EDWARDS,WILLIAM PHILLIP,W P,18,,30/07/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'30548',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. A. 9.,"Son of William and Elizabeth Edwards, of Exeter."
297732,ELKS,WILLIAM FRED,W F,19,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'44357',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. C. 1.,"Son of Mr. D. and Mrs. A. Elks, of 18, Grove St., Glasgow. Born at Manchester."
297733,ELLIS,,G,0,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/25422',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. A. 1.,"Son of Mrs. M. J. Ellis, of 11, Salisbury Rd., Bexhill-on-Sea, Sussex."
297734,ELMS,,F,0,,01/08/1918,,Serjeant,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'200050',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. B. 3.,"Brother of Miss B. Elms, of Fern Villa, Storrington, Sussex."
297735,ELVIN,ALBERT JOHN,A J,33,,25/07/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'76094',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. A. 8.,"Son of Albert George and Sarah Elvin; husband of Jeanie Hartforth Elvin, of 4, Dunston St., Trimdon Colliery, Co. Durham."
297737,ENDEAN,,G,0,,01/08/1918,,Serjeant,Black Watch (Royal Highlanders),,4th/5th Bn,,United Kingdom,'S/5734',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",III. E. 7.,"Son of James and Rose Endean, of Victoria St., St. Columb, Cornwall."
297738,ETHERINGTON,,J,0,,22/07/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'40326',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. D. 4.,"Husband of E. Etherington, of 20, New Church Place, Mabgate, Leeds."
297739,EVANS,,J,0,,23/07/1918,,Lance Corporal,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'235997',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. E. 3.,"Son of Mr. W. Evans, of Burcott Row, Bishopstone, Hereford."
297740,EWING,,G,30,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'26323',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. C. 5.,"Husband of Ellen Ewing, of 6, Hampshire St., High Road, Moldgreen, Huddersfield."
297741,EZZI,,E,22,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'44129',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",I. D. 4.,"Son of Guiseppe and Nicoletta Ezzi, of Whitburn Rd., Bathgate, West Lothian."
297742,FAIRCLOUGH,ROBERT HENRY,R H,22,,30/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200435',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. A. 5.,"Son of Samuel and Mary Jane Fairclough, of 32, Mill Rd., Higher Bebington, Cheshire."
297743,FALVEY,JOHN,J,23,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'203503',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. D. 1.,"Son of Denis and Margaret Falvey, of Dawstown, Blarney, Co. Cork. Native of Ballinadee, Co. Cork."
297744,FARLEY,ALFRED H.,A H,25,,29/07/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206581',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. C. 8.,"Son of Mr. and Mrs. Farley, of Thatched Cottages, Babylon Lane, Lower Kingswood, Reigate, Surrey."
297745,FARNHAM,FRANCIS HENRY,F H,32,,25/07/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'143634',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. C. 4.,"Son of Henry James and Ann Farnham, of 4, Wharf St., Cardiff; husband of Alice Farnham."
297746,FAULDS,,J P,20,,23/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/23881',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. D. 3.,"Son of David and Margaret Faulds, of 29, South Hamilton St., Kilmarnock, Ayrshire."
297747,FEAST,HENRY ALFRED,H A,38,,01/08/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/25494',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. A. 3.,"Husband of May Feast, of 27, Church St., Brighton."
297748,FERGUSON,DAVID MACINTOSH,D M,19,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'58988',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. B. 7.,"Son of Duncan and Mary Ferguson, of 26, Wilton St., Maryhill Rd., Glasgow."
297749,FERRALL,,C,0,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'51928',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. C. 2.,"Son of Mr. C. Ferrall, of Robertson's Cottages, Steppos, Lanarkshire."
297750,FIELD,,H E,0,,29/07/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'G/5071',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIA. C. 5.,"Son of Mrs. E. E. Field, of 1f, The Cottages, Beare Green, Dorking, Surrey."
297751,FINLAY,,J,34,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'201507',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. B. 7.,"Son of the late Mr. and Mrs. William Finlay, of Glasgow."
297752,FORRESTER,ALEX STEVENSON,A S,19,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'58911',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. B. 6.,"Son of John and Isabella Forrester, of 300, Westmuir St., Parkhead, Glasgow. Native of Coatbridge, Lanarkshire."
297753,FORSTER,,E P,0,,01/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'41476',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. E. 7.,"Son of Mrs. E. Forster, of Sea View Cottage, Broughton, Faversham, Kent."
297754,FOSTER,CHARLES CLIFFORD,C C,32,,29/07/1918,,Lieutenant,Cheshire Regiment,,5th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. D. 1.,"Son of William Henry and Emma Foster, of South Grove, Halifax, Yorks."
297755,FRAME,ROBERT,R,21,,29/07/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'241450',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. C. 1.,"Son of Mr. and Mrs. Daniel Frame, of ""Whitelea,"" Carnwath Rd., Carluke, Lanarkshire."
297756,FRANCIS,,A J G,0,,23/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'G/22169',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 4.,"Son of Mr. A. Frances, of 7, De Beauvoir Rd., Islington, London."
297757,FREEMAN,RUSSELL HERBERT,R H,24,"Military Cross, Mentioned in Despatches",21/07/1918,,Major,Royal Air Force,,73rd Sqdn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VII. D. 2.,"Croix de Guerre (France). Son of W. R. and Anne F. C. Freeman, of 103, Westbourne Terrace, Paddington, London."
297758,GABBITAS,,J W,0,,29/07/1918,,Private,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'203218',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IIIA. B. 9.,"Husband of H. Smith (formerly Gabbitas), of 20, Providence Place, Trinity St., Gainsborough) Lincs."
297759,GALE,,S,0,,23/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200988',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. C. 8.,"Son of Mr. W. Gale, of Barton St., Birkenhead, Cheshire."
297760,GALLACHER,,R,0,,23/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'146544',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. E. 6.,"Son of Mr. W. Gallacher, of 53, Harvie St., Bridgeton, Glasgow."
297761,GANDY,,C,33,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'37733',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 5.,"Son of William Henry Gandy; husband of Lydia Jones (formerly Gandy), of 24, Flint St., Birkenhead, Cheshire."
297762,GIBB,JAMES SHIRRA,J S,26,,29/07/1918,,Captain,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. A. 10.,"Son of Kate S. Gibb, of Ashtown, Gourock, Renfrewshire, and the late Robert Shirra Gibb."
297763,GILLESPIE,ARCHIBALD THOMPSON,A T,19,,01/08/1918,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'44181',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. C. 8.,"Son of William and Euphemia Gillespie, of 10, Chancelot Terrace, Ferry Rd., Edinburgh."
297764,GILLETT,THOMAS CHARLES WIDDOWS,T C W,34,,01/08/1918,,Corporal,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'241630',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IV. E. 3.,"Son of T. C. O. and A. Gillett, of Kingsdown, Swindon, Wilts; husband of Edith Mary Gillett, of ""The Haven,"" Bampton, Oxon."
297765,GOARD,,W J,0,,31/07/1918,,Private,Somerset Light Infantry,,2nd/4th Bn.,,United Kingdom,'40064',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IVA. D. 6.,"Son of Mr. G. H. Goard, of 5, Hayesleigh Cottages, Compton, Plymouth."
297766,GODFREY,,W H,19,,01/08/1918,,Private,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'34170',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",X. A. 3.,"Son of William and Jane Godfrey, of 7, Kirkstile, Hawick, Roxburghshire."
297768,GORLEY,GEORGE,G,26,,29/07/1918,,Private,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'128274',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IX. E. 9.,"Son of Mrs. Sarah Gorley, of 6, Rye Hill Rd., Flimby, Maryport, Cumberland."
297770,GOWER,,H,28,,23/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'9455',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",IA. E. 10.,"Brother of Mr. T. Gower, of Ark Cottages, Eachend Hill, Shorncliffe."
298097,YOUNG,,R,0,,29/07/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'200533',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",VI. B. 6.,"Husband of E. Young, of 4, Great Hamilton St., Paisley."
297771,GRADWELL,,D,19,,01/08/1918,,Private,Royal Scots,,9th Bn.,,United Kingdom,'58917',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",Sp. Mem. B. 6.,"Son of George and Margaret Gradwell, of 1, Fingal St., Maryhill, Glasgow."
297772,GRAHAM,,D,25,,01/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'350837',France,"RAPERIE BRITISH CEMETERY, VILLEMONTOIRE",II. E. 8.,"Husband of Mary Eva Graham, of 88, Nicolson St., Edinburgh."
