Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3128782,BOWES,JESSIE,J,80,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,of 31 Gloucester Circus. Died at Miller Hospital.
3128820,CATTON,ANN,A,64,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 17 Trim Street, New Cross, Deptford. Died at Central Hall."
2787948,GOTTWALL,JOHN,J,46,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,
2795163,BENNET,HARRY R. IVOR,H R I,26,,11/09/1940,,Boatswain,Fishing Fleet,,Fishing Vessel Respondo (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,Son of Harry and Eliza Bennet.
2794872,HOUGH,ERNEST,E,15,,11/09/1940,,Mess Room Boy,Merchant Navy,,S.S. Maas (Netherlands),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 131.,"Son of Ernest and Jane Hough, of Runcorn, Cheshire."
2600683,YU LAI SANG,,,0,,11/09/1940,,Fireman,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2447866,CARTWRIGHT,RAYMOND GEORGE,R G,0,,11/09/1940,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'5052471',United Kingdom,TUPSLEY (ST. PAUL) CHURCHYARD,East of church.,
3127439,EATON,ESTHER,E,69,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,Widow of W. Eaton. Died at 308 Evelyn Street.
3129172,PRETTY,HARRIET,H,71,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,of Central Hall. Widow of Henry Pretty. Died at Central Hall.
3129307,TURNER,PHOEBE BOWEN,P B,46,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 60 Havard Road, Lewisham. Daughter of Mrs. R. Turner. Died at Central Hall."
2599716,HO WAI CHOI,,,0,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2787593,GIBB,RICHARD JOHNSON,R J,52,,11/09/1940,,Second Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2784358,MACDONALD,JAMES FARQUHAR,J F,22,,11/09/1940,,Radio Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
3112074,BURNET,FREDERICK,F,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 63 Swift Road. Died at Cunliffe Owen's Aircraft Factory.
2791954,OWSTON,THOMAS RICHARD,T R,36,,11/09/1940,,Skipper,Fishing Fleet,,Fishing Vessel Respondo (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,"Son of Amrose and Minnie Owston, of Milford Haven, Pembrokeshire; husband of Norah Owston, of Milford Haven."
3139343,BOORMAN,MARY ELIZA,M E,29,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,"of 125 Turner's Road. Daughter of F. and M. Smith, of 32 Peabody Buildings, Glamis Road; wife of William Leslie Boorman. Died at 125 Turner's Road."
3139344,BOORMAN,WILLIAM LESLIE,W L,27,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,"of 125 Turner's Road. Son of W. and A. Boorman, of 13 Joseph Street; husband of Mary Eliza Boorman. Died at 125 Turner's Road."
3139711,JOHNSON,HARRIET,H,48,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,of 125 Turner's Road. Wife of William John Johnson. Died at 125 Turner's Road.
3139714,JOHNSON,WILLIAM JOHN,W J,40,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,of 125 Turner's Road. Husband of Harriet Johnson. Died at 125 Turner's Road.
3139997,SHARP,ALICE ELIZABETH ELLEN,A E E,60,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,"of 32 Roche House, Gill Street. Wife of Charles Sharp. Died at 32 Roche House."
3139998,SHARP,CHARLES,C,63,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,"of 32 Roche House, Gill Street. Husband of Alice Sharp. Died at 32 Roche House."
3140003,SHEPHERD,ERNEST WALTER,E W,37,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,of 38 Blount Street. Died at 38 Blount Street.
3140089,TONKIN,GEORGE HENRY,G H,36,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STEPNEY, METROPOLITAN BOROUGH",,"Fireman, A.F.S. Son of Alfred and Florence Tonkin, of 34 Brookdene Avenue, Oxhey, Watford, Hertfordshire. Injured 9 September 1940, at Whitechapel Road; died at London Hospital."
3140360,SOLOMON,HINDA,H,23,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STOKE NEWINGTON, METROPOLITAN BOROUGH",,"of 14 Carysfort Road. Daughter of Leah, and of the late Samuel Solomon. Died at 14 Carysfort Road."
3140361,SOLOMON,LEAH,L,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"STOKE NEWINGTON, METROPOLITAN BOROUGH",,of 14 Carysfort Road. Widow of Samuel Solomon. Died at 14 Carysfort Road.
3140417,ATTWELL,WILLIAM,W,75,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,of 26 Fairview Road. Husband of Isabella Attwell. Died at 26 Fairview Road.
3140415,ATTWELL,ISABELLA,I,78,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,of 26 Fairview Road. Wife of William Attwell. Died at 26 Fairview Road.
3140474,BENDL,HARRIETT REBECCA,H R,77,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,of 26 Clairview Road. Injured 10 September 1940 at 26 Clairview Road; died at Gove Hospital.
3140771,FITNESS,LENA FLORENCE,L F,38,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,"of 85 Endlesham Road. Daughter of Mary Ann Fitness, and of the late Albert Edward Fitness. Died at 85 Endlesham Road."
3140772,FITNESS,LILLIE DAISY,L D,34,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,"of 85 Endlesham Road. Daughter of Mary Ann Fitness, and of the late Albert Edward Fitness. Died at 85 Endlesham Road."
3140773,FITNESS,MARY ANN,M A,76,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,of 85 Endlesham Road. Daughter of the late William and Mary Matilda Brooks; widow of Albert Edward Fitness. Died at 85 Endlesham Road.
3141526,WALTON,SAMUEL,S,48,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,"of 30 Stonhouse Street. Son of Samuel and Jane H. Walton, of 24 Croxden Walk, Morden, Surrey; husband of the late Annie Susan Walton. Died at 30 Stonhouse Street."
3141276,PERRY,ELSIE RACHEL,E R,30,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,of 26 Clairview Road. Daughter of Mr. A. E. Perry. Injured at 26 Clairview Road; died same day at Grove Hospital.
3141280,PETHERBRIDGE,ROSEMARY EILEEN FRASER,R E F,33,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,of 81 Endlesham Road. Daughter of Thomas Petherbridge. Died at 81 Endlesham Road.
3141485,THOMPSON,CHARLES HENRY,C H,67,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WANDSWORTH, METROPOLITAN BOROUGH",,"of 103A Penwith Road. Injured 10 September 1940, at 103A Penwith Road; died at Grove Hospital."
3141943,HUXLEY,FRANCES ELIZABETH SARAH,F E S,26,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,"Firewoman, A.F.S.; of 11 Enslin Road. Daughter of P. F. and B. E. Huxley. Died at King's Warren School, Old Mill Road."
3142072,NASH,FLORENCE LILLIAN,F L,55,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,of 3 Erindale Terrace. Wife of S. W. Nash. Died at 3 Erindale Terrace.
3142168,SHELDON,BENJAMIN JOHN,B J,77,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,"Fireman, A.F.S. Husband of Ada Sheldon, of 67 Ceres Road. Injured at Fire Station, King's Warren School, Old Mill Road; died same day at St. Nicholas Hospital."
3142190,STEWART,ANNIE,A,29,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,of 67 Hudson Road. Wife of Duncan D. E. Stewart. Died at 67 Hudson Road.
3143228,WENBORN,MYRA,M,43,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ENFIELD, URBAN DISTRICT",,"of 31 Amelia Street, Silvertown, London. Wife of William Wenborn. Injured 7 September 1940, at 31 Amelia Street; died at Chase Farm Hospital."
2702616,HILL,STANLEY,S,26,,11/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'740653',United Kingdom,TAXAL (ST. JAMES) CHURCHYARD,New Yard C. Grave 189.,"Son of John and Florence Hill; husband of Marjorie Hill, of Whaley Bridge."
2842313,BAIRD,HENRY,H,30,,11/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1303362',United Kingdom,PAISLEY (HAWKHEAD) CEMETERY,Sec. Q. Grave 1311.,"Son of Arthur M. Baird and Ann Baird, of Paisley; husband of Jean Adam Baird, of Paisley. A.L.C.M."
3145034,SOLOMON,MYRA,M,26,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TOTTENHAM, MUNICIPAL BOROUGH",,"of 14 Carysfort Road, Stoke Newington, London. Daughter of Leah Solomon, and of the late Samuel Solomon. Injured 10 September 1940, at 14 Carysfort Road; died at North-Eastern Hospital."
2706402,WHITNEY,JEFFREY JAMES,J J,20,,11/09/1940,,Rifleman,Rifle Brigade,,10th (2nd Bn. The Tower Hamlets Rifles) Bn.,,United Kingdom,'6970330',United Kingdom,GREAT MISSENDEN (ST. PETER AND PAUL) CHURCHYARD,Row 4. Grave 7.,"Son of Edward Jaquith Whitney and of Maud Ellen Whitney, of Great Missenden."
2709109,BYSOUTH,ROYSTON JAMES,R J,0,,11/09/1940,,Serjeant,Royal Army Service Corps,,3rd Div. Supply Column,,United Kingdom,'T/66354',United Kingdom,BLANDFORD CEMETERY,Grave 56.,
2805078,SCOTT,ERNEST,E,33,,11/09/1940,,Third Engineer Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
3105616,DIGGINS,ELISE FLORENCE,E F,24,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,of 15 Donald Road. Wife of G. C. Diggins. Died at 15 Donald Road.
2788856,HARKER,CORNELIUS STANLEY,C S,28,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2791172,NASH,RICHARD,R,37,,11/09/1940,,Boatswain,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2791955,OWSTON,WILLIAM JOHN,W J,33,,11/09/1940,,Deck Hand,Fishing Fleet,,Fishing Vessel Respondo (West Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,
2825734,LUNN,WILLIAM JOHN,W J,22,,11/09/1940,,Lieutenant,Royal Naval Reserve,,H.M.S. Lynx,,United Kingdom,'',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Grave 6.,"Son of Harry Fowler Lunn and Minnie Frances Lunn, of Gravesend."
2800140,MACRITCHIE,DONALD,D,43,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2599566,CHU CHIN TING,,,0,,11/09/1940,,Fireman and Trimmer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',"China, (including Hong Kong)",HONG KONG MEMORIAL,,
2811190,HUSSELBEE,JOHN REGINALD,J R,20,,11/09/1940,,Marine,Royal Marines,,,,United Kingdom,'PLY/CX 100438',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church Sec. S. Row 10. Grave 53.,"Son of Benjamin George and Edith Maria Husselbee, of Wordsley, Staffordshire."
2811200,JOHNSON,ROBERT,R,22,,11/09/1940,,Marine,Royal Marines,,,,United Kingdom,'PLY/X 100447',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church Sec. S. Row 11. Grave 53.,"Son of George Frederick and Bertha Johnson, of Hartlepool, Co. Durham; husband of Thomasina Beattie Miller Johnson, of Hartlepool."
3158287,HARDY,FANNY,F,63,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"ESTON, URBAN DISTRICT",,"of 15 Vaughan Street, Grangetown. Died at Eston Hospital."
2788296,GRIFFITHS,LYNN,L,33,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Husband of D. M. Griffiths, of St. Dogmaels, Cardiganshire."
2808674,ALERYUSI MANYAMBI,,,0,,11/09/1940,,Private,King's African Rifles,,,,United Kingdom,'202394',Kenya,NAIROBI (KARIOKOR) CEMETERY,Plot D. Grave 574.,
3125756,BRAGG,ALICE FANNY,A F,50,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"CAMBERWELL, METROPOLITAN BOROUGH",,of 32 Surrey Road. Wife of George Reginald Bragg. Died at 32 Surrey Road.
3127846,SULLIVAN,JOHN CHARLES,J C,42,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DEPTFORD, METROPOLITAN BOROUGH",,of 17 Vansittart Street. Husband of V. A. Sullivan. Died at 17 Vansittart Street.
2825559,BATCHELOR,IVOR CLARENCE GEORGE,I C G,27,,11/09/1940,,Second Hand,Royal Naval Patrol Service,,H.M. Rescue Boat Aeromarine.,,United Kingdom,'LT/JX 217830',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row D. Joint grave 7.,"Son of William Arthur and Lottie Batchelor; husband of Kathleen Edna Batchelor, of Guy's Cliffe, Warwickshire."
3124898,OULD,JOHN,J,72,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BERMONDSEY, METROPOLITAN BOROUGH",,"of 67 Harold Estate, Page's Walk. Died at Harold Estate."
2734520,DOWLING,JOSEPH WILLIAM,J W,25,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737285',United Kingdom,HARROW CEMETERY,Sec. 37. Grave 5840.,Son of George Edward and Lily Ann Dowling of Harrow.
2439033,DEWAR,JOHN SCATLIFFE,J S,33,"Distinguished Service Order, Distinguished Flying Cross, Mentioned in Despatches",11/09/1940,,Wing Commander,Royal Air Force,,213 Sqdn.,,United Kingdom,'26029',United Kingdom,NORTH BADDESLEY (ST. JOHN THE BAPTIST) CHURCHYARD,N.W. part.,
2761761,BARTLETT,ERNEST,E T R,20,,11/09/1940,,Guardsman,Welsh Guards,,9th Bn.,,United Kingdom,'2737259',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. B. 15.,"Son of William and Edith Bartlett, of Hackney, London."
2762095,CAMERON,ARTHUR HENRY,A H,20,,11/09/1940,,Guardsman,Welsh Guards,,,,United Kingdom,'2737277',United Kingdom,BROOKWOOD MILITARY CEMETERY,5. B. 14.,"Son of George Frederick and Ethel Cameron, of Dalston, London."
3141656,BASSETT,HARRY ERNEST,H E,81,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WOOLWICH, METROPOLITAN BOROUGH",,of 72 Raglan Road. Husband of Rose Harriet Bassett. Died at 72 Raglan Road.
3134603,HITCHCOCK,FRANCES JANE,F J,57,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LEWISHAM, METROPOLITAN BOROUGH",,Wife of J. Hitchcock. Died at 5 Jerrard Street.
2794643,YATES,GEORGE INGRAM,G I,70,,11/09/1940,,Second Engineer Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,
2794441,WOOD,GEORGE,G,48,,11/09/1940,,Skipper,Fishing Fleet,,Steam Trawler Beathwood (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,"Son of John and Jane Wood; husband of Helen Ann Wood, of Torry, Aberdeen."
2800278,MAIR,ALEXANDER GARDINER,A G,20,,11/09/1940,,Deck Hand,Fishing Fleet,,Fishing Vessel Beathwood (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,
2811121,BROWNE,ALBERT HORACE JOSHUA,A H J,46,,11/09/1940,,Musician,Royal Marine Band,,,,United Kingdom,'RMB/1716',United Kingdom,PLYMOUTH (FORD PARK) CEMETERY,Church. Sec. S. Row 12. Grave 52.,"Husband of Hilda Grace Browne, of Lee. London."
2804632,RUDDIMAN,JAMES NICHOL,J N,60,,11/09/1940,,First Engineman,Fishing Fleet,,Fishing Vessel Beathwood (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,"Son of George and Margaret Ruddiman; husband of Mima Ruddiman, of Aberdeen. Mentioned in Despatches, 1914-18 War. Also served in the R.N.R."
2804267,ROBERTSON,JAMES,J,39,,11/09/1940,,Second Officer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of George and Sophia Robertson; husband of Elizabeth Robertson, of Edinburgh."
2805141,SCRIVENS,EDWARDS ALBERT,E A,35,,11/09/1940,,Third Hand,Fishing Fleet,,Fishing Vessel Respondo (Hartlepool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 124.,"Son of William and Rosena Scrivens; husband of Hadassah Anna Sophia Scrivens, of Milford Haven, Pembrokshire."
2931587,SIMMS,MATTHEW,M,0,,11/09/1940,,Corporal,Royal Irish Fusiliers,,,,United Kingdom,'6977189',United Kingdom,LONDONDERRY (OR DERRY) CITY CEMETERY,Sec. M. Class D. Grave 1351.,
2825703,HOWARTH,LAMBERT,L,18,,11/09/1940,,Aircraftman 1st Class,Royal Air Force,,961 Balloon Sqdn.,,United Kingdom,'640256',United Kingdom,DOVER (ST. JAMES'S) CEMETERY,Row A. Joint grave 11.,"Son of Frank and Isabella Howarth, of Rochdale, Lancashire."
3115420,RICHARDSON,ANNIE PENDLETON,A P,69,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"of Sussex Arms, Townwall Street. Died at Sussex Arms, Townwall Street."
3129210,SALT,WILLIAM HERBERT,W H,65,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,at 104 King George Street.
2786306,EVANS,JAMES RICHARD,J R,43,,11/09/1940,,Fireman,Fishing Fleet,,Fishing Vessel Respondo (Hartlepool).,,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 128.,Son of William and Annie Evans.
2786669,FINDLAY,WILLIAM GEORGE,W G,37,,11/09/1940,,Cook,Fishing Fleet,,Fishing Vessel Beathwood (Aberdeen),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 123.,"Son of John and Catherine Ann Mair Findlay; husband of Georgina Findlay, of Cullen, Banffshire."
2712435,BANKS,RONALD THOMAS,R T,21,,11/09/1940,,Lance Bombardier,Royal Artillery,,67 Field Regt.,,United Kingdom,'920863',United Kingdom,WORCESTER (ASTWOOD) CEMETERY,Grave 34894.,"Son of Alfred and Elizabeth K. Banks, of Worcester."
3128771,BIRD,WILLIAM HENRY,W H,50,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"GREENWICH, METROPOLITAN BOROUGH",,"of 31 Merchiston Road, Catford. Husband of Florence Bird. Died at Central Hall."
2791388,NICOLSON,PETER GILBERT,P G,25,,11/09/1940,,Sailor,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of William Gilbert Nicolson and Christina Grace Nicolson, of Lochend, Zetland."
3102362,DUNSTAN,ALFRED PHILLIP,A P,32,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Husband of F. M. Dunstan, of 24 Clifton Street. Died at Durnford Street."
2797123,SLATER,MAGNUS JOHN,M J,20,,11/09/1940,,Sailor,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of Mr. and Mrs. George Slater, of Sandness, Zetland."
2723932,SPRAGUE,MERVYN HERBERT,M H,0,,11/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,602 Sqdn.,,United Kingdom,'741141',United Kingdom,TANGMERE (ST. ANDREW) CHURCHYARD,Plot E. Row 2. Grave 30.,
2780482,ALLEN,ARTHUR SPINK,A S,66,,11/09/1940,,Chief Engineer Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of Alfred Evans Allen and Sarah Allen; husband of Susanah Beatrice Allen. of Hessle, Yorkshire."
2798200,CAMERON,JAMES,J,42,,11/09/1940,,Chief Officer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,Son of Donald and Flora Cameron; stepson of Elspeth Cameron.
2798666,CHERRY,JAMES,J,20,,11/09/1940,,Fourth Engineer Officer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of Edward and Annie Cherry, of Wallsend, Northumberland."
2799362,COOPER,WILLIAM WASHINGTON GORDON,W W G,22,,11/09/1940,,Able Seaman,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Son of Caroline Jane Cooper, of Kinghorn, Fife."
2798853,CLARKE,CHARLES HARLE,C H,31,,11/09/1940,,Radio Officer,Merchant Navy,,S.S. Benavon (Leith),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 16.,"Husband of Elizabeth Clarke, of New Penshaw, Co. Durham."
2796028,BROWN,ARTHUR,A,55,,11/09/1940,,Chief Officer,Merchant Navy,,S.S. Albionic (Hull),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 4.,"Son of John and Mary Brown, of Whitby, Yorkshire; husband of Margaret Ann Brown, of Sleights, Yorkshire."
3102449,GODDARD,OLIVE MAY,O M,17,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Daughter of Mary Ellen Goddard, of 12 Manor Gardens, and of the late Frederick Reginald Goddard. Died at Emma Place."
3102715,MITCHELL,PAULINE JEAN,P J,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Daughter of Mr. and Mrs. W. Mitchell, of 12 Mountstone Road, Stonehouse. Died at Emma Place."
3102836,PHILLIPS,LORNA EMILY,L E,19,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"Daughter of P.O. W. J. Phillips, R.N., and Dorothy Phillips, of 18 Stonehall Flats, Stonehouse. Injured at Emma Place, Stonehouse; died same day at City Hospital."
3102987,STANLEY,AVICEN KATHLEEN MARY,A K M,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"PLYMOUTH, COUNTY BOROUGH",,"of 3 Emma Place, Stonehouse. Daughter of Mrs. M. Stanley, and of the late P. A. Stanley. Injured at 3 Emma Place; died same day at City Hospital."
3105478,BURNS,CHRISTOPHER GEORGE,C G,59,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"WEST HAM, COUNTY BOROUGH",,"of 17 Donald Road, Upton Park. Died at 17 Donald Road."
3115461,WALKER,JOHN GEORGE,J G,54,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"DOVER, MUNICIPAL BOROUGH",,"Husband of Sarah Ann Walker, of 8 Princes Street. on beach opposite Granville Gardens."
3158826,HALL,MURIEL,M,29,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SHEFFIELD, COUNTY BOROUGH",,of 210 Worthing Road. Daughter of Hayden and Amy Hall. Died at 21OA Worthing Road.
3112059,BRASTED,GEORGE DOUGLAS,G D,31,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 107 Howards Grove, Shirley. Died at Cunliffe Owen's Aircraft Factory."
3123995,DALLEYWATER,ANNIE AGNES,A A,18,,11/09/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"BATTERSEA, METROPOLITAN BOROUGH",,"of 76 Condell Road. Daughter of Annie Agnes, and of the late J. Dalleywater. Died at 76 Condell Road."
