Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2665874,CORSTON,SIDNEY HAROLD,S H,24,,10/06/1943,,Corporal,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5775318',Thailand,KANCHANABURI WAR CEMETERY,2. M. 28.,"Son of Harold Walter and Annie Horatia Corston, of Wymondham, Norfolk."
2665876,COTTER,PERCY AUGUSTINE,P A,23,,06/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX2719',Thailand,KANCHANABURI WAR CEMETERY,1. B. 10.,"Son of William Robert and Elsie May Cotter, of Mungrillumbah, New South Wales, Australia."
2665878,COURAGE,CHARLEY JOHN,C J,22,,11/01/1944,,Gunner,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'5726602',Thailand,KANCHANABURI WAR CEMETERY,4. D. 65.,"Son of John and V. M. Courage, of Lytchett Matravers, Dorsetshire."
2665879,COUSENS,WALTER CHARLES,W C,29,,12/06/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'851813',Thailand,KANCHANABURI WAR CEMETERY,8. F. 26.,"Son of Richard Charles and Sarah Elizabeth Cousens, of Southampton."
2665469,BRYCE,WILLIAM,W,37,,20/10/1943,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX35234',Thailand,KANCHANABURI WAR CEMETERY,1. A. 29.,"Son of Alexander Cunningham Bryce, and Catherine Bryce."
2665471,BUCHAN,ARCHIBALD NICHOLSEN,A N,38,,18/08/1944,,Private,Australian Infantry,,A.I.F. H.Q. Guard Bn.,,Australian,'QX20353',Thailand,KANCHANABURI WAR CEMETERY,1. G. 57.,Son of William and Kathrine Buchan.
2665473,BUCHANAN,LAWRENCE HERBERT,L H,41,,17/11/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Field Regt.,,Australian,'NX26487',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 9-12.,"Son of Henry and Elizabeth Buchanan; husband of Isabel Orontes Buchanan, of Parramatta, New South Wales, Australia."
2665474,BUCK,JAMES,J,23,,31/07/1943,,Sapper,Royal Engineers,,560 Field Regt.,,United Kingdom,'1922093',Thailand,KANCHANABURI WAR CEMETERY,6. G. 68.,"Son of Walter and Rose Buck, of Wymondham Norfolk."
2665475,BUCK,MAURICE WILLIAM JOHN,M W J,24,,04/07/1943,,Lance Bombardier,Royal Artillery,,118 Field Regt.,,United Kingdom,'901390',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,"Son of John Arthur Ernest Buck, and of Freda Sadler Buck, of Worcester Park, Surrey."
2665000,ASKER,STANLEY CLIFFORD,S C,21,,28/10/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774826',Thailand,KANCHANABURI WAR CEMETERY,2. A. 76.,"Son of Leslie Royal Asker and Alice Elizabeth Asker, of Dereham, Norfolk."
2665002,ASKEW,THOMAS ANDREW,T A,34,,19/09/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1738167',Thailand,KANCHANABURI WAR CEMETERY,2. E. 50.,"Husband of E. N. A. Askew, of Fulwell, Sunderland, Co. Durham."
2665006,ATHERTON,HARRY,H,22,,11/03/1946,,Stoker 1st Class,Royal Navy,,H.M.S. Lanka,,United Kingdom,'C/KX 171743',Thailand,KANCHANABURI WAR CEMETERY,10. P. 11.,"Son of Harry and Elizabeth Atherton, of Portwood, Stockport, Cheshire."
2665011,ATKINS,LAURENCE JOSEPH,L J,35,,16/08/1943,,Sergeant,Australian Army Service Corps,,A.I.F. 2/2 Res. M.T. Coy.,,Australian,'SX10271',Thailand,KANCHANABURI WAR CEMETERY,1. G. 7.,"Husband of Vera Blanche Atkins, of West Mitcham, South Australia."
2665014,ATKINS,RONALD,R,30,,08/08/1943,,Lance Corporal,Australian Army Service Corps,,A.I.F. Amn. Sub. Pk,,Australian,'TX3025',Thailand,KANCHANABURI WAR CEMETERY,1. H. 1.,"Son of William Cooper Atkins and Marion Ismay Atkins, of East Brunswick, Victoria, Australia; husband of Pearl Elizabeth Atkins, of East Brunswick."
2665016,ATKINS,TOMMY BENJIMAN,T B,27,,31/07/1945,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX 11959',Thailand,KANCHANABURI WAR CEMETERY,1. F. 62.,"Son of Herbert Henry McBeth Atkins and Lilian Maude Atkins, of Goolwa, South Australia."
2665019,ATKINSON,RONALD EDWIN SIDNEY,R E S,28,,25/07/1943,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX59907',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,Son of William Northey Atkinson and Eliza Atkinson.
2665022,ATWILL,JEFFREY ERNEST DAVID,J E D,24,,27/11/1943,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Sub. Pk.,,Australian,'SX10964',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. E. 2-12.,"Foster-son of Rowland Edward and Amy Celia Phelps, of Stroud, Gloucestershire, England."
2665033,BADDELEY,JOHN,J,39,,16/11/1943,,Warrant Officer Class II,Royal Corps of Signals,Indian Signal Corps,,attd  III. Indian Corps Sigs.,United Kingdom,'2312772',Thailand,KANCHANABURI WAR CEMETERY,4. E. 47.,"Son of Arthur Richmond Baddeley and Emily Ada Baddeley; husband of Gladys Maud Baddeley, of Aldershot, Hampshire."
2665034,BADGERY,BRABAZON CLARENCE,B C,25,,09/07/1943,,Lance Corporal,Australian Infantry,,A.I.F. 27 Bde.,,Australian,'NX58441',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of Frank Ernest and Anne Badgery, of Exeter, New South Wales, Australia."
2665036,BAILEY,FRANK,F,34,,02/07/1944,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1094132',Thailand,KANCHANABURI WAR CEMETERY,8. A. 32.,"Son of John William and Elizabeth Jane Bailey, of Brighton, Sussex; husband of Dorothy Bailey, of Brighton."
2665058,BALDWIN,WALTER VALSON,W V,24,,15/05/1943,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5112756',Thailand,KANCHANABURI WAR CEMETERY,2. O. 63.,
2665039,BAILEY,PERCY LEONARD,P L,29,,07/07/1943,,Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'5825358',Thailand,KANCHANABURI WAR CEMETERY,8. H. 55.,"Husband of Alice Bailey, of St. Budeaux, Plymouth."
2665041,BAILEY,WILLIAM CHARLES,W C,28,,29/06/1943,,Lance Corporal,Australian Infantry,,A.I.F. 2/40 Bn,,Australian,'TX2924',Thailand,KANCHANABURI WAR CEMETERY,8. E. 16.,"Son of Wallace and Ada Gertrude Bailey, of Strahan, Tasmania, Australia."
2665043,BAINES,JAMES,J,29,,11/06/1943,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3861852',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of William Henry and Jessie Baines, of Ashton-under-Lyne, Lancashire; husband of Millicent Baines, of Ashton-under-Lyne."
2665045,BAIRD,ALEXANDER,A,23,,07/10/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2982021',Thailand,KANCHANABURI WAR CEMETERY,8. B. 15.,Son of Alexander and Agnes Baird.
2665047,BAKER,CHARLES HERBERT,C H,25,,02/06/1943,,Serjeant,Royal Artillery,,118 Field Regt.,,United Kingdom,'902323',Thailand,KANCHANABURI WAR CEMETERY,8. H. 18.,"Son of John Richard and Daisy Baker, of Ipswich, Suffolk."
2665049,BAKER,GEORGE ALFRED,G A,36,,09/10/1943,,Driver,Royal Corps of Signals,,"""N"" Corps Sigs",,United Kingdom,'2366664',Thailand,KANCHANABURI WAR CEMETERY,8. B. 1.,"Son of Herbert Baker, and of Lucy Ann Baker; husband of Edith Emily Baker, of Herne Hill, London."
2665052,BAKER,RICHARD CHARLES,R C V,33,,20/07/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'VX13362',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Henry and Alice Louisa Richardson Baker; husband of Freda Baker, of Richmond, Victoria, Australia."
2665055,BALDRY,GORDON GEORGE,G G,25,,12/12/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5827415',Thailand,KANCHANABURI WAR CEMETERY,2. C. 48.,"Son of Joseph Edward Baldry, and of Alice Emma Baldry, of Wrentham, Suffolk."
2665057,BALDWIN,SAMUEL ROBERT,S R,24,,03/07/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'937671',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. D. 1-6.,"Son of Charles and Clara Felicity Baldwin, of Southwark, London."
2665061,BALL,GEORGE LLOYD,G L,30,,15/12/1943,,Gunner,Royal Artillery,,3. H.A.A. Regt.,,United Kingdom,'1427147',Thailand,KANCHANABURI WAR CEMETERY,4. D. 62.,"Son of Alexander Foster Ball and Phyllis Ball, of Primrose, Jarrow, Co Durham."
2665063,BALL,ROBERT HENRY,R H,25,,07/07/1943,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5828999',Thailand,KANCHANABURI WAR CEMETERY,6. G. 69.,"Son of Robert Henry Ball, and of Rebecca Ball, of East Finchley, Middlesex."
2665068,BALUNAS,CHARLES JOHN,C J,38,,07/08/1943,,Private,Australian Infantry,,A.I.F. 2/2 Pnr. Bn.,,Australian,'VX20694',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Served as NOBLE. Son of Antony and Barbara Balunas; husband of Nora Balunas, of Caulfield, Victoria, Australia."
2665070,BAMFORD,WILLIAM,W,25,,30/09/1943,,Signalman,Royal Corps of Signals,,27 Line Sec,,United Kingdom,'2593526',Thailand,KANCHANABURI WAR CEMETERY,2. N. 71.,"Son of William and Elizabeth Alice Bamford, of Hulme, Manchester."
2665072,BAMMANT,ALBERT GORDON,A G,32,,03/06/1943,,Driver,Royal Engineers,,560 Field Coy.,,United Kingdom,'2076213',Thailand,KANCHANABURI WAR CEMETERY,4. F. 52.,"Son of Albert and Marion Bammant; husband of Florence Emma Bammant, of Norwich."
2665076,BANKS,JAMES HECTOR,J H,0,,30/07/1943,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1127141',Thailand,KANCHANABURI WAR CEMETERY,8. E. 67.,
2665078,BANNATYNE,GEORGE RENTON,G R,35,,17/08/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7645434',Thailand,KANCHANABURI WAR CEMETERY,2. N. 43.,"Son of George Renton Bannatyne and Elizabeth Bannatyne, of Glasgow."
2665079,BANNER,LEONARD ALEXANDER,L A,37,,21/03/1943,,Gunner,Straits Settlements Volunteer Force,,Singapore Royal Artillery,,United Kingdom,'6017',Thailand,KANCHANABURI WAR CEMETERY,2. J. 66.,"Son of Henry Thomas Banner and Isabelle Annie Banner; husband of Kathleen Edith Banner, of Felpham, Bognor Regis, Sussex."
2665082,BARBER,HARRY,H,26,,19/06/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'850708',Thailand,KANCHANABURI WAR CEMETERY,6. A. 2.,
2665547,BYRNE,HAROLD EDWARD STEWART,H E S,22,,01/07/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX54989',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. A. 6-15.,"Son of Eva Muriel Byrne, of Leopold, Victoria, Australia."
2665550,BYRON,PETER,P,27,,13/08/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4984548',Thailand,KANCHANABURI WAR CEMETERY,8. D. 4.,"Son of John Byron, and of Hannah Byron, of Westhoughton, Lancashire."
2665551,CABLE,EDGAR WILLIAM,E W,24,,24/06/1943,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'959203',Thailand,KANCHANABURI WAR CEMETERY,6. A. 15.,"Son of Jane Cable, of Merthyr Vale, Glamorgan."
2665554,CAHILL,PHILIP RONALD,P R,25,,06/06/1943,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'5828494',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,"Son of Mrs. E. Bouttell, of Sudbury, Suffolk."
2665555,CAIL,WALTER BENJAMIN,W B,33,,28/12/1943,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/12 Field Coy.,,Australian,'NX50799',Thailand,KANCHANABURI WAR CEMETERY,1. E. 72.,"Son of Walter Benjamin and Henrietta Mabel Cail; husband of Sybil Marian Cail, of Gosford, New South Wales, Australia."
2665558,CALDER,IAN LYNN,I L,26,,24/07/1943,,Private,Australian Infantry,,A.I.F. 2/3 M.G. Bn.,,Australian,'SX6072',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of Robert and Maggie Calder, of Hawthorn, South Australia."
2665560,CALEY,GEORGE JAMES,G J,22,,23/07/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5776900',Thailand,KANCHANABURI WAR CEMETERY,2. G. 46.,
2665562,CALLAWAY,RUPERT CLARENCE,R C V,38,,23/10/1943,,Private,Australian Infantry,,A.I.F.,,Australian,'VX1340',Thailand,KANCHANABURI WAR CEMETERY,1. N. 12.,"Husband of Rosie Murtle Callaway, of Tallarook, Victoria, Australia."
2665564,CALVERLEY,GEORGE,G,21,,26/07/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/1 Hvy. Bty.,,Australian,'NX36864',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. Q. 2-78.,"Son of James Lewis Calverley and Clara Maggie Calverley, of Campsie, New South Wales, Australia."
2665566,CALVERT,CARLYLE LEO,C L,22,,25/06/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX72474',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. P. 37-52.,"Son of William James Calvert and Elizabeth Calvert, of Dubbo, New South Wales, Australia."
2665570,CAMERON,MAXWELL FIELD,M F,42,,06/08/1943,,Second Lieutenant,Federated Malay States Volunteer Force,,,,United Kingdom,'13923',Thailand,KANCHANABURI WAR CEMETERY,8. K. 49.,"Husband of M. A. Cameron. of Perth, Western Australia."
2665573,CAMPBELL,ALEXANDER,A,38,,11/10/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX47890',Thailand,KANCHANABURI WAR CEMETERY,1. H. 28.,"Son of Archibald Jess Campbell, and Isabel Campbell; husband of Emily Edna Mary Campbell, of Grafton, New South Wales, Australia."
2665577,CAMPBELL,DANIEL PATERSON,D P,37,,29/06/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX40908',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. F. 2-10. L. 4.,Son of Alick and Elizabeth Campbell.
2665579,CAMPBELL,EWEN FREDERICK,E F,43,,03/12/1943,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX35786',Thailand,KANCHANABURI WAR CEMETERY,1. B. 11.,"Son of Ewen George and Florence Ruth Campbell; husband of Desdee Muriel Campbell, of Bathurst, New South Wales, Australia."
2665580,CAMPBELL,HAROLD,H,28,,04/07/1943,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2979195',Thailand,KANCHANABURI WAR CEMETERY,8. F. 73.,"Son of Robert and Sarah Campbell, of Kinlochleven, Argyllshire."
2665583,CAMPBELL,JAMES,J,20,,06/09/1943,,Gunner,Royal Artillery,,"240 Bty., 77 H.A.A. Regt.",,United Kingdom,'918574',Thailand,KANCHANABURI WAR CEMETERY,2. E. 22.,"Son of Thomas and Jane Campbell, of Glasgow."
2665594,CANN,MALCOLM HENRY,M H,29,,24/12/1943,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX 16442',Thailand,KANCHANABURI WAR CEMETERY,1. B. 59.,"Son of Alfred and Martha Ann Cann, of Singleton, New South Wales, Australia."
2665600,CAREY,PHILLIP FRANCIS,P F,25,,21/01/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX 10272',Thailand,KANCHANABURI WAR CEMETERY,1. E. 57.,"Son of Lucius Francis Carey and Nellie Carey, of Sydney, New South Wales, Australia."
2665606,CARR,HORACE ALFRED,H A,38,,13/08/1943,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX57258',Thailand,KANCHANABURI WAR CEMETERY,1. F. 76.,"Son of Horace Edgar and Adelaide Sarah Carr, of Totton, Southampton, England."
2650478,GRANT,ROBERT,R,25,,12/07/1943,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876872',Thailand,KANCHANABURI WAR CEMETERY,8. M. 16.,
2650436,GOODE,LEONARD FRANCIS,L F,27,,06/06/1944,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5950332',Thailand,KANCHANABURI WAR CEMETERY,8. A. 27.,
2665073,BANCROFT,KENNETH HUMPHREY,K H,37,,22/12/1942,,Captain,Kedah Volunteer Force,,,,United Kingdom,'',Thailand,KANCHANABURI WAR CEMETERY,8. J. 66.,
2233537,PAGET,GERALD DANIEL,G D,23,,19/07/1943,,Serjeant,Suffolk Regiment,,5th Bn.,,United Kingdom,'5826760',Thailand,KANCHANABURI WAR CEMETERY,8. H. 44.,
2233276,MITCHELL,MAURICE WILLIAM,M W,26,,07/06/1943,,Lance Bombardier,Royal Artillery,,5 Field Regt.,,United Kingdom,'5618380',Thailand,KANCHANABURI WAR CEMETERY,Sp. Mem. 9. M. 4.,
2233716,POOLE,WALTER RONALD BEENEY (JUMMY),W R B,25,,16/04/1943,,Driver,Royal Army Service Corps,,54 Inf. Bde. Group Coy.,,United Kingdom,'T/169794',Thailand,KANCHANABURI WAR CEMETERY,2. F. 32.,"Son of Thomas and Alice Poole, of Eastbourne, Sussex; husband of Lilian Elizabeth Poole, of Eastbourne."
2233718,POPE,DAVID GEORGE,D G,29,,01/07/1943,,Private,Bedfordshire and Hertfordshire Regiment,,5th Bn.,,United Kingdom,'5955317',Thailand,KANCHANABURI WAR CEMETERY,8. M. 52.,"Son of Harry and Georgina T. Pope, of Eynesbury, St. Neots, Huntingdonshire; husband of Hilda Jane Pope, of Eynesbury."
2233721,PORTER,ALLAN,A,28,,27/08/1945,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX36825',Thailand,KANCHANABURI WAR CEMETERY,1. D. 44.,"Son of William Thomas Porter and Myrtle Amy Porter, of Richmond, Victoria, Australia."
2233724,POST,WILLIAM LINDSAY ALFRED,W L A,31,,27/07/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX40338',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 1. O. 4-43.,"Son of William Alfred and Harriet Post, of Richmond, Victoria, Australia."
2233685,PINCKNEY,WILLIAM JOHN,W J,21,,29/05/1945,,Sergeant,Royal Air Force Volunteer Reserve,,358 Sqdn.,,United Kingdom,'1805139',Thailand,KANCHANABURI WAR CEMETERY,2. C. 75.,"Son of Charles and Elizabeth Pinckney, of Bethnal Green, London."
2233687,PINK,ERNEST WILLIAM,E W,29,,13/07/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'863163',Thailand,KANCHANABURI WAR CEMETERY,2. H. 6.,"Son of William James Pink and Florence Emma Pink, of Crocker Hill, Hampshire."
2233688,PIPER,FRANCIS EDWARD,F E,23,,02/08/1943,,Gunner,Royal Artillery,,,,United Kingdom,'1787268',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. C. 75-78.,"Son of Cyril and Annie Amelia Piper, of Takeley, Essex."
2233689,PITCHFORD,CYRIL,C,39,,18/07/1943,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX10899',Thailand,KANCHANABURI WAR CEMETERY,1. H. 46.,"Son of Fredrick Alexander and Sarah Pitchford; husband of Joyce Mary Pitchford, of Randwick, New South Wales, Australia."
2233691,PITT,RONALD HENRY,R H,38,,13/12/1943,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'800084',Thailand,KANCHANABURI WAR CEMETERY,2. C. 53.,"Son of Edward Robert and Ellen Eliza Pitt; husband of Irene Grace Pitt, of Mordiford, Herefordshire."
2233693,PLANT,JOSEPH WILLIAM,J W,28,,09/06/1943,,Sapper,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1872984',Thailand,KANCHANABURI WAR CEMETERY,8. D. 42.,"Son of William Plant, and of Jane E. Plant, of Harden, Staffordshire."
2233695,PLATTS,GEORGE ARTHUR,G A,40,,03/08/1943,,Serjeant,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4854206',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,"Son of Arthur and Lizzie Platts; husband of Edith Platts, of Tibshelf, Derbyshire."
2233696,PLAYFORD,ERIC STANLEY,E S,41,,08/12/1943,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Field Coy.,,Australian,'NX32913',Thailand,KANCHANABURI WAR CEMETERY,1. C. 35.,Son of Abijah Jesse Hicks Playford and Harriett Jane Playford.
2233698,PLEAVIN,ROBERT ARTHUR,R A,29,,20/04/1943,,Corporal,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'801557',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. G. 1-67.,"Son of Joseph Arthur and Annie Christabell Pleavin, of Hightown, Wrexham, Denbighshire."
2233720,POPE,RAYMOND GODFREY,R G,26,,02/07/1943,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'6141364',Thailand,KANCHANABURI WAR CEMETERY,8. L. 52.,
2233723,PORTER,CHARLES WILLIAM,C W,30,,08/12/1944,,Lance Corporal,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5778261',Thailand,KANCHANABURI WAR CEMETERY,2. P. 58.,
2233702,PLUMMER,LESLIE,L,23,,14/02/1943,,Bombardier,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'923017',Thailand,KANCHANABURI WAR CEMETERY,8. C. 39.,"Son of Tom and Ethel Kilburn Plummer, of Sunderland, Co. Durham."
2233705,PLUMRIDGE,HENRY CHARLES ARTHUR,H C A,33,,27/08/1943,,Gunner,Royal Artillery,,118 Field Regt.,,United Kingdom,'964473',Thailand,KANCHANABURI WAR CEMETERY,2. J. 41.,"Son of Charles and Clara Plumridge, of Northfleet, Kent; husband of Ada Mary Plumridge, of Northfleet."
2233706,PLUNKETT,HAROLD DAVID,H D,23,,08/08/1943,,Corporal,Australian Infantry,,2/40 Bn.,,Australian,'TX2587',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 1. P. 31-32.,"Son of Roderick George and Mimosa Plunkett, of New Norfolk, Tasmania, Australia."
2233708,POLGLASE,JOHN CLIFFORD,J C,28,,26/11/1943,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'NX78657',Thailand,KANCHANABURI WAR CEMETERY,1. B. 29.,"Son of John Percival and Hilda Lillian Polglase, of Willoughby, New South Wales, Australia."
2233709,POLLARD,LESLIE ARTHUR,L A,23,,05/07/1943,,Gunner,Royal Artillery,,148 (The Bedfordshire Yeo.) Field Regt.,,United Kingdom,'927417',Thailand,KANCHANABURI WAR CEMETERY,4. A. 4.,"Son of Arthur Thomas Pollard and Ethel Marion Pollard, of Luton, Bedfordshire."
2233710,POLLETT,JOHN SAMUEL,J S,32,,28/08/1943,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX44385',Thailand,KANCHANABURI WAR CEMETERY,Joint grave 10. D. 8-9.,"Son of Harry Alfred and Bridget Maude Pollett; husband of Daphne Irene Pollett, of Coff's Harbour, New South Wales, Australia."
2233732,POWELL,ANTHONY EDWIN,A E,24,,26/08/1943,,Lance Corporal,Australian Corps of Signals,,A.I.F. 2/1 Fort. Sigs.,,Australian,'NX71765',Thailand,KANCHANABURI WAR CEMETERY,1. K. 9.,"Son of Edward Huyshe Radcliffe Powell and Mary Hannah Powell, of Croydon, New South Wales, Australia."
2233734,POWELL,REGINALD CHARLES JOFFRE,R C J,27,,01/11/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'412179',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 10. L. 6-12.,"Son of Percy Charles and Alice Maud Powell, of Rose Bay, New South Wales, Australia."
2233735,POWELL,WILLIAM CHARLES,W C,25,,02/02/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1357971',Thailand,KANCHANABURI WAR CEMETERY,10. O. 8.,"Son of John and Ethel Powell; husband of Mary Elizabeth Powell, of Woodlands, Shotton, Flintshire."
2233746,PRATT,JOHN,J,30,,18/01/1944,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1603102',Thailand,KANCHANABURI WAR CEMETERY,2. A. 2.,
2233756,PRICE,HENRY,H,24,,18/07/1943,,Gunner,Royal Artillery,,"239 Bty., 77 H.A.A. Regt.",,United Kingdom,'1627583',Thailand,KANCHANABURI WAR CEMETERY,8. E. 10.,
2233737,POWER,ALLAN WILLIAM,A W,30,,04/01/1944,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX54511',Thailand,KANCHANABURI WAR CEMETERY,1. N. 10.,"Son of Wilton and Ruby Ruth Power, of Mount Pritchard, New South Wales, Australia."
2233739,POWERS,ALFRED,A,26,,07/07/1943,,Lance Bombardier,Royal Artillery,,9 Coast Regt.,,United Kingdom,'847522',Thailand,KANCHANABURI WAR CEMETERY,8. D. 33.,Son of Harry and Mary Ann Powers.
2233741,POWRIE,DAVID,D,35,,23/06/1943,,Driver,Royal Corps of Signals,Indian Signal Corps,,attd. III,United Kingdom,'2349791',Thailand,KANCHANABURI WAR CEMETERY,Coll. grave 6. C. 57-61.,"Son of David and Maud Powrie; husband of Agnes L. Powrie, of Balornock, Glasgow."
2233744,PRATLEY,HUBERT,H,22,,01/08/1943,31/08/1943,Gunner,Royal Artillery,,16 Defence Regt.,,United Kingdom,'11000579',Thailand,KANCHANABURI WAR CEMETERY,6. A. 73.,"Son of George and Jane Pratley, of Kiddington, Oxfordshire."
2233748,PREEDY,ERIC LINCOLN,E L,30,,07/08/1943,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX7416',Thailand,KANCHANABURI WAR CEMETERY,1. H. 11.,"Son of Charles Edward and Anna Augusta Preedy; husband of Mavis Muriel Preedy, of Swanbourne, Western Australia."
2233749,PRENDERGAST,JOHN,J,26,Mentioned in Despatches,31/12/1943,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'3597380',Thailand,KANCHANABURI WAR CEMETERY,2. K. 30.,Son of John and Maria Prendergast.
2233751,PRETTY,WILLIAM JOHN,W J,24,,06/07/1943,,Private,Royal Norfolk Regiment,,6th Bn.,,United Kingdom,'5773681',Thailand,KANCHANABURI WAR CEMETERY,8. J. 10.,"Son of Frederick James Pretty and Hannah Pretty, of Weybread, Suffolk."
