Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278093,HILL,WILLIAM,W,25,,11/07/1918,,Serjeant,Hertfordshire Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'12366',France,ST. AMAND BRITISH CEMETERY,IV. A. 21.,"Son of William Joseph Hill, of 7, Union Lane, Newtown, Hatfield, Herts."
278094,HILLMAN,THOMAS WILLIAM,T W,18,,18/07/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'77933',France,ST. AMAND BRITISH CEMETERY,IV. B. 17.,"Son of William and Mary J. Hillman, of 54, Gloucester Rd., Littlehampton, Sussex."
278095,HITCHCOCK,GEORGE HARRY,G H,32,,15/05/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 170th Bde.",,United Kingdom,'L/18264',France,ST. AMAND BRITISH CEMETERY,III. B. 7.,"Husband of Annie Hitchcock, of 302, Cory St., Fall River, Massachusetts, U.S.A."
278096,HODGE,FREDRICK,F,23,,23/11/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'7092',France,ST. AMAND BRITISH CEMETERY,I. B. 4.,"Son of Frederick and Annie Hodge, of Wheathampstead Rd., Harpenden, Herts."
278097,HOLMES,,R E,26,,04/06/1918,,Captain,Scots Guards,,1st Bn.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,III. C. 10.,"Son of Mr. W. E. and Mrs. K. J. Holmes, of Daglingworth, Cirencester, Glos. Native of Roscommon."
278098,HOUGHTON,JOSEPH JAMES,J J,24,,31/05/1918,,Lance Bombardier,Royal Garrison Artillery,,133rd Heavy Bty.,,United Kingdom,'292160',France,ST. AMAND BRITISH CEMETERY,III. C. 9.,"Son of Mr. and Mrs. W. H. Houghton, of 15, Barmouth St., Openshaw, Manchester; husband of Edith Wood (formerly Houghton), of 12, Anthony St., Bennett St., Ardwick, Manchester."
278099,INGER,ROBERT,R,19,,24/12/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'4398',France,ST. AMAND BRITISH CEMETERY,I. B. 2.,"Son of Richard Inger, of 33, Arnold St., Derby."
278217,WOOD,,W,0,,12/08/1918,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/42560',France,ST. AMAND BRITISH CEMETERY,V. B. 11.,"Husband of A. H. Wood, of 16, Thesiger Rd., Penge, London."
278100,ISAAC,ARTHUR DAVID,A D,22,,06/05/1918,,Lance Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'16997',France,ST. AMAND BRITISH CEMETERY,III. B. 4.,"Son of Mr. and Mrs. T. Isaac, of Devon House, Market Harborough, Leicestershire; husband of Evie Green (formerly Isaac), of 49, Killigrew Rd., Falmouth."
278101,JACOB,,P,0,,24/08/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'206040',France,ST. AMAND BRITISH CEMETERY,V. C. 14.,"Son of Mrs. M. E. Jacob, of Whyte Dyke Cottage, Hockwood, Norfolk."
278102,JACOBS,ARTHUR,A,21,,18/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'6321',France,ST. AMAND BRITISH CEMETERY,I. C. 16.,"Son of Mrs. B. E. Jacobs, of 9, Kentmere Rd., Plumstead, London."
278103,JONES,ALFRED HERBERT,A H,19,,29/06/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/30504',France,ST. AMAND BRITISH CEMETERY,IV. A. 10.,"Son of Frederick George and Louisa Maria Jones, of 18, Spurling Rd., East Dulwich, London."
278105,JUNIPER,HENRY THOMAS,H T,27,,02/05/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/15580',France,ST. AMAND BRITISH CEMETERY,III. B. 2.,"Son of Margaret Juniper, of 4, Brunton Place, Commercial Rd., Stepney, London, and the late Benjamin Juniper."
278107,KIRKPATRICK,,E,26,,30/07/1918,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'66808',France,ST. AMAND BRITISH CEMETERY,V. A. 4.,"Son of Thomas Kirkpatrick, of Liverpool; husband of Elizabeth Ethel Kirkpatrick, of 38, Holdsworth St., Kensington, Liverpool."
278108,KNIGHT,EDGAR FREDERICK,E F,24,,28/05/1916,,Second Lieutenant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,I. A. 10.,"Son of Daniel and Emily Knight, of Grahamstown, South Africa."
278109,LAING,ALFRED CHARLES,A C,21,,24/08/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'128671',France,ST. AMAND BRITISH CEMETERY,V. C. 7.,"Only son of Alfred and Harriette Berry Laing, of 7, Bethune Rd., Stoke Newington, London."
278110,LAMB,JAMES WILLIAM,J W,32,,24/07/1918,,Private,Essex Regiment,,"""X"" Coy. 1st Bn.",,United Kingdom,'400206',France,ST. AMAND BRITISH CEMETERY,IV. B. 21.,"Son of Benjamin and Jane Lamb, of 48, William Rd., Sutton; husband of A. A. Lamb, of 67, Clarence Rd., Sutton."
278111,LANDALE,CYRIL,C,37,Mentioned in Despatches,21/08/1918,,Captain,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,V. C. 8.,Son of Robert and Eliza Harvey Landale; husband of Edythe Landale.
278112,LANE,THOMAS,T,44,,09/08/1918,,Driver,Royal Horse Artillery,,14th Army Bde. Ammunition Col.,,United Kingdom,'92879',France,ST. AMAND BRITISH CEMETERY,V. A. 21.,"Husband of Mrs. E. Lane, of 42, Pocket Nook St., St. Helens, Lancs."
278113,LAST,ARTHUR STANLEY,A S,21,,31/05/1916,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn. formerly 2nd/4th Bn.,,United Kingdom,'2889',France,ST. AMAND BRITISH CEMETERY,I. A. 14.,"Son of Mr. W. Last, of 31, Dundee Rd., Plaistow, London."
278114,LEES,,F B,0,,02/04/1918,,Driver,Royal Engineers,,427th East Lancs Field Coy.,,United Kingdom,'438036',France,ST. AMAND BRITISH CEMETERY,III. A. 10.,"Son of Mr. H. Lees, of 19, Frampton St., Salford, Manchester."
278115,LETTINGTON,,A E,0,,05/04/1918,,Private,Machine Gun Corps (Cavalry),,13th Sqdn.,,United Kingdom,'51161',France,ST. AMAND BRITISH CEMETERY,III. A. 9.,"Son of Mr. William Lettington, of 14, Hanley Rd., Bromley, Kent."
278116,LEY,ALFRED RODWELL,A R,36,,24/07/1918,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/26318',France,ST. AMAND BRITISH CEMETERY,IV. C. 18.,"Son of George and Alice Mary Ley, of 31, Gate St., Maldon, Essex."
278119,LIND,THOMAS CHARLES,T C,18,,04/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'49037',France,ST. AMAND BRITISH CEMETERY,V. A. 15.,"Son of William Henry and Mary Jane Lind, of 20, Surrey St., Shoreham-by-Sea, Sussex."
278121,LUXTON,CHARLES,C,26,,13/07/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'39577',France,ST. AMAND BRITISH CEMETERY,IV. B. 3.,"Husband of E. M. Luxton, of Burrdion, St. Dominic, Cornwall. Native of Millbrook, Cornwall."
278123,MANN,HARRY VICTOR,H V,0,,14/08/1918,,Private,Royal Fusiliers,,"""D"" Coy. 23rd Bn.",,United Kingdom,'K/699',France,ST. AMAND BRITISH CEMETERY,V. B. 14.,Son of William Henry and Clara Anne Mann. Native of London.
278124,MANN,HERBERT ROBERT,H R,21,,16/07/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'66184',France,ST. AMAND BRITISH CEMETERY,IV. B. 7.,"Son of Mrs. Betsy Adam Mann, of North Wootton, King's Lynn, Norfolk."
278125,MARSH,CLAUDE ERNEST WILLIAM,C E W,23,,23/08/1918,,Company Serjeant Major,East Surrey Regiment,,1st Bn.,,United Kingdom,'14475',France,ST. AMAND BRITISH CEMETERY,V. C. 6.,"Son of Herbert J. and H. Marsh, of 15, Elm Grove, Kingston-on-Thames."
278126,MARVIN,WILLIAM,W,38,,01/08/1918,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'4996',France,ST. AMAND BRITISH CEMETERY,V. A. 10.,"Son of Ellen Ann Saward (formerly Marvin), of 9, Adam St., New Bilton, Rugby, and the late Ambrose John Marvin."
278127,MASON,WILLIAM JAMES,W J,30,,11/08/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'28193',France,ST. AMAND BRITISH CEMETERY,V. B. 10.,"Son of Elizabeth Mason, of Tottenhill, King's Lynn, Norfolk, and the late William Mason."
278128,MAYERSBACH,JACK FREDERICK,J F,22,,04/05/1918,,Second Lieutenant,Rifle Brigade,,13th Bn.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,III. B. 3.,"Son of Lewis Strachan Mayersbach and Anne Mayersbach, of 165, The Grove, Hammersmith, London. Late of 19th Royal Hussars."
278129,MEREDITH,,I,18,,12/01/1917,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'3164',France,ST. AMAND BRITISH CEMETERY,I. C. 11.,Son of the late William and Alice Meredith.
278130,MILNE,JAMES HARPER,J H,34,,26/05/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14934',France,ST. AMAND BRITISH CEMETERY,III. C. 6.,"Son of James and Margaret McNae Milne, of Smiths Buildings, Hillside, Montrose, Forfarshire; husband of Nell Bryson (formerly Milne)."
278131,MORTEN,THOMAS GEORGE,T G,24,,27/05/1916,,Private,Middlesex Regiment,,"""D"" Coy. 1st/8th Bn.",,United Kingdom,'1483',France,ST. AMAND BRITISH CEMETERY,I. A. 9.,"Son of Mr. and Mrs. T. Morten, of 74, Clarence St., Southall, Middx."
278132,MOSER,ALFRED JOHN,A J,32,,17/08/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'29310',France,ST. AMAND BRITISH CEMETERY,V. C. 1.,Son of John Alfred and Sarah Silk Moser.
278133,MOSS,,A,24,,11/07/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'41279',France,ST. AMAND BRITISH CEMETERY,IV. A. 19.,"Son of Mr. and Mrs. Moss; husband of Mrs. G. Coker (formerly Moss), of 23, Oakleigh Avenue, Southchurch, Southend-on-Sea."
278134,MOTTERSHEAD,ALBERT,A,19,,31/07/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'82329',France,ST. AMAND BRITISH CEMETERY,V. A. 7.,"Son of Joshua and Martha Mottershead, of 18, Lees St., Ancoats, Manchester."
278135,MUNKMAN,,F,26,,11/07/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'30946',France,ST. AMAND BRITISH CEMETERY,IV. A. 20.,"Son of Mrs. A. Munkman, of Potton, Sandy, Beds, and the late Henry Munkman."
278136,MYDDELTON,,C T H,21,,21/05/1916,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'9410',France,ST. AMAND BRITISH CEMETERY,I. A. 6.,"Son of Mr. R. F. and Mrs. A. C. K. Myddelton, of Colne Mead, Rickmansworth, Herts. Native of St. Margarets, Twickenham."
278137,NEARY,,F J,0,,11/08/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'42725',France,ST. AMAND BRITISH CEMETERY,V. B. 8.,"Son of Mrs. L. B. Neary, of 22, Foss Rd., Tooting, London."
278138,NEWMAN,EDWARD ARTHUR,E A,29,Military Medal,18/07/1918,,Private,Lincolnshire Regiment,,"""D"" Coy. 8th Bn.",,United Kingdom,'15817',France,ST. AMAND BRITISH CEMETERY,IV. B. 13.,"Son of William Arthur and Anne Newman, of Stamford, Lincs."
278139,NEWNHAM,ALFRED G.,A G,29,,29/06/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/14448',France,ST. AMAND BRITISH CEMETERY,IV. A. 9.,"Son of William and Jane Newnham, of Fulham, London. Native of Fulham, London."
278140,NICHOLES,,H J,38,,18/07/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'A/202703',France,ST. AMAND BRITISH CEMETERY,IV. B. 14.,"Father of Miss C. B. Nicholes, of 45, Auckland St., Vauxhall, London."
278141,NISBETT,,A H,33,,18/07/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/29559',France,ST. AMAND BRITISH CEMETERY,IV. B. 19.,"Husband of Winifred Florence Nisbett, of 90, Trinity Rise, Tulse Hill, London."
278142,NOBLE-SMITH,JOHN,J,19,,09/04/1918,,Second Lieutenant,Royal Field Artillery,,165th Bde.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,II. A. 7.,"Son of Mrs. E. A. Noble-Smith, of ""The Chalet,"" 10, Heene Rd., Worthing, and the late Eldred Noble-Smith, F.R.C.S."
278149,OWEN,,A C,0,Military Cross,06/08/1918,,Lieutenant,Somerset Light Infantry,,8th Bn.,,United Kingdom,'',France,ST. AMAND BRITISH CEMETERY,V. A. 19.,
278154,PERCY,SIDNEY,S,0,,07/08/1918,,Private,"New Zealand Entrenching Battalion, N.Z.E.F.",,,,New Zealand,'23237',France,ST. AMAND BRITISH CEMETERY,V. A. 20.,
278155,PILTON,,C H,0,,31/07/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'6232',France,ST. AMAND BRITISH CEMETERY,V. A. 11.,
278143,NORMAN,JAMES WARD,J W,25,,24/07/1918,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'227043',France,ST. AMAND BRITISH CEMETERY,IV. C. 8.,"Son of James and Emma Norman, of Stuston, Scole, Norfolk."
278144,NORMAN,JAMES FREDERICK,J F,22,,29/05/1916,,Serjeant,London Regiment (Royal Fusiliers),,"""A"" Coy. 3rd Bn.",,United Kingdom,'3182',France,ST. AMAND BRITISH CEMETERY,I. A. 11.,"Son of James and Elizabeth Norman, of 22, Lewis Rd., Southall, Middx. Native of Paddington, London. His brothers Rifleman W J Norman and Gunner S J Norman also fell on service."
278145,NORTH,,A J,19,,24/07/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'220337',France,ST. AMAND BRITISH CEMETERY,IV. C. 9.,"Son of Mr. R. W. and Mrs. M. North, of 13, Maldon Terrace, Aylesbury, Bucks."
278146,OATES,WILLIAM HENRY,W H,19,,08/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'45038',France,ST. AMAND BRITISH CEMETERY,V. B. 1.,"Son of William John Oates, of 2, Windsor Terrace, Smedley St., Matlock."
278147,OLIVER,,A J,19,,13/04/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'49903',France,ST. AMAND BRITISH CEMETERY,II. A. 4.,"Son of Mr. and Mrs. M. J. Oliver, of 1, Forge Lane, Ashford, Kent."
278148,OTHEN,,T,0,,13/07/1918,,Private,Royal Army Medical Corps,,49th Field Amb,,United Kingdom,'47083',France,ST. AMAND BRITISH CEMETERY,IV. B. 5.,"Brother of Mr. A. C. J. Othen, of Broad Oak Cottages, Botley, Southampton."
278150,PARKER,,A,24,,15/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 165th Bde.",,United Kingdom,'756197',France,ST. AMAND BRITISH CEMETERY,II. A. 3.,"Son of Mrs. Julia Parker, of 38, Waverley St., Hull."
278151,PARKER,WILLIAM,W,21,Mentioned in Despatches,22/04/1918,,Lance Bombardier,Royal Field Artillery,,"""D"" Bty. 165th Bde.",,United Kingdom,'L/17326',France,ST. AMAND BRITISH CEMETERY,II. B. 7.,"Son of Hannah Parker, of 80, Higher Cambridge St., Chorlton-on-Medlock, Manchester, and the late Peter Parker."
278152,PARSONS,,P J,0,,14/08/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/45011',France,ST. AMAND BRITISH CEMETERY,V. B. 13.,"Son of Mrs. H. Parsons, of Bugle, St. Austell, Cornwall."
278156,PLACE,EDWARD JAMES (EDDIE),E J,17,,25/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4765',France,ST. AMAND BRITISH CEMETERY,I. A. 16.,"Son of Alfred George Henry and Mary Place, of 68, Drayton Rd., Harlesden, London. Native of Cardiff."
278157,PLATT,,J,0,,27/03/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'375504',France,ST. AMAND BRITISH CEMETERY,I. C. 6.,"Son of Mrs. S. Platt, of 5, Lansdowne Rd., Chadderton, Oldham."
278158,POULTEN,HARRY,H,0,,15/06/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'18146',France,ST. AMAND BRITISH CEMETERY,II. B. 2.,"Son of Mrs. G. Poulten, of ""D"" Block, 106, Queen St. Buildings, Edgware Rd., London."
278160,PREW,EDWARD HORACE,E H,20,,24/08/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'78772',France,ST. AMAND BRITISH CEMETERY,V. C. 13.,"Son of William Thomas and Eliza Jane Prew, of The Chestnuts, Farleigh Common, Whyteleafe, Surrey. His brother, George Samuel also fell."
278161,PUGH,,D,24,,15/03/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240595',France,ST. AMAND BRITISH CEMETERY,I. C. 7.,"Son of John and Ellen Pugh, of 2, Forge Row, Rugeley, Staffs."
278162,RANSOM,WILLIAM ALEC,W A,24,,24/08/1918,,Bombardier,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'67947',France,ST. AMAND BRITISH CEMETERY,V. C. 12.,"Son of William and Margaret Ransom, of Hope Cottage, Crowborough, Sussex; husband of Florence Emily Ransom, of 26, Lower Studley, Trowbridge, Wilts."
278163,RATCLIFFE,THOMAS,T,23,,31/03/1918,,Gunner,Royal Garrison Artillery,,1st/1st Kent Heavy Bty.,,United Kingdom,'317140',France,ST. AMAND BRITISH CEMETERY,I. C. 5.,"Son of William and Elizabeth Ann Ratcliffe, of 48, Tanners St., Faversham, Kent."
278164,RAWLINGS,,W,39,,29/06/1916,,Serjeant,Royal Garrison Artillery,,96th Siege Bty.,,United Kingdom,'2393',France,ST. AMAND BRITISH CEMETERY,I. B. 1.,"Father of Leslie Rawlings, of Osbournby, Sleaford, Lincs."
278165,RAYMENT,TOM,T,31,,29/03/1918,,Private,Manchester Regiment,,"""D"" Coy. 1st/10th Bn.",,United Kingdom,'376082',France,ST. AMAND BRITISH CEMETERY,III. A. 11.,"Son of Mrs. Elizabeth Rayment (now Taylor), of 28, Tin St., Oldham; husband of Eliza Rayment."
278166,REED,WILLIAM,W,19,,14/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4634',France,ST. AMAND BRITISH CEMETERY,I. A. 13.,"Son of Edward A. and Rebbecca A. Reed, of 12, Rudolph Rd., Kilburn, London."
278168,ROPER,ALFRED EDWARD,A E,25,,31/07/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'51853',France,ST. AMAND BRITISH CEMETERY,V. A. 8.,"Son of Robert and the late Emma Roper, of Ipswich; husband of Elsie Lily Roper, of 35, Mount St., Ipswich."
278169,RUSSELL,ARTHUR LEOPOLD,A L,26,,17/05/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 170th Bde.",,United Kingdom,'L/40783',France,ST. AMAND BRITISH CEMETERY,III. B. 8.,"Born at Hackney, London. Son of Mrs. Gertrude Russell, of 39, Dunlace Rd., Clapton, London."
278171,RYAN,,F C,0,,13/06/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'3456',France,ST. AMAND BRITISH CEMETERY,I. A. 15.,"Son of Mr. J. C. Ryan, of 16, Bertram St., Upper Holloway, London."
278172,SALT,,F A,0,,29/11/1916,,Private,Army Cyclist Corps,,VII Corps Cyclists Bn.,,United Kingdom,'13782',France,ST. AMAND BRITISH CEMETERY,I. B. 3.,"Son of Mr. A. Salt, of 11, Stafford St., Market Drayton."
278173,SAMUELS,JAMES GEORGE,J G,24,,02/08/1918,,Serjeant,Royal Fusiliers,,23rd Bn.,,United Kingdom,'7696',France,ST. AMAND BRITISH CEMETERY,V. A. 12.,"Son of Mr. W. E. and Mrs. E. Samuels, of 178, Chrisp St, Poplar, London."
278174,SAVAGE,,W F,0,,08/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'O/142',France,ST. AMAND BRITISH CEMETERY,V. B. 2.,"Brother of Miss A. Savage, of ""Beaumont,"" Park St., St. Albans."
278176,SHELDRAKE,,W T,0,,01/07/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'77875',France,ST. AMAND BRITISH CEMETERY,IV. A. 12.,"Son of Mr. G. Sheldrake, of 31, Arkley Rd., Walthamstow, London."
278177,SIBLEY,,W,0,,09/05/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/31125',France,ST. AMAND BRITISH CEMETERY,III. C. 2.,"Son of Mr. W. Sibley, of 111, Pevensey Rd., Forest Gate, London."
278178,SIMPSON,,J,0,,16/07/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4814',France,ST. AMAND BRITISH CEMETERY,IV. B. 8.,"Husband of A. P. Simpson, of 36, Sycamore Rd., Aston, Birmingham."
278209,WILDGOOSE,,J H,0,,09/05/1918,,Private,Tank Corps,,6th Bn.,,United Kingdom,'305952',France,ST. AMAND BRITISH CEMETERY,III. C. 3.,
278179,SKINNER,,J,19,,21/07/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'73430',France,ST. AMAND BRITISH CEMETERY,IV. C. 6.,"Son of Mr. J. and Mrs. J. Skinner, of 5, West St., West Malling, Kent."
278180,SMART,,G,19,,29/06/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39490',France,ST. AMAND BRITISH CEMETERY,IV. A. 6.,"Son of Mr. and Mrs. G. Smart, of Holt Cottage, Kintbury, Berks."
278181,SMITH,,A,0,,04/05/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'19910',France,ST. AMAND BRITISH CEMETERY,I. A. 4.,"Son of Mr. N. Smith, of 23, Mill St., Apsley End, Hemel Hempstead."
278182,SMITH,,C G,21,,28/04/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204191',France,ST. AMAND BRITISH CEMETERY,II. B. 6.,"Son of Mr. G. and Mrs. A. Smith, of 58, Timbercroft Rd., Plumstead Common, Kent."
278183,SMITH,,P,0,,30/07/1918,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/17320',France,ST. AMAND BRITISH CEMETERY,V. A. 2.,"Son of Mrs. E. Smith, of 65, Portslade Rd., Wandsworth Rd., London."
278184,SMITH,,G W,19,,01/07/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'81594',France,ST. AMAND BRITISH CEMETERY,IV. A. 11.,"Son of Mr. J. W. Smith, of 33, St. Mark's Rd., Saltney, Chester."
278185,SMITH,WILLIAM FRANCIS,W F,19,,22/06/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'75655',France,ST. AMAND BRITISH CEMETERY,IV. A. 2.,"Son of Joseph and Elizabeth Ann Smith, of Pinfold, Stonyhurst, Blackburn."
278186,SMITH,,W,0,,01/05/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17729',France,ST. AMAND BRITISH CEMETERY,I. A. 2.,"Son of Mrs. A. Smith, of 4, Co-operation St., Failsworth, Manchester."
278187,SPENCER,GORDON,G,21,Military Medal,03/08/1918,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'50642',France,ST. AMAND BRITISH CEMETERY,V. A. 13.,"Son of Ernest Edward and Ada Spencer, of 24, Riland Rd., Sutton Coldfield, Birmingham."
278188,SPURGEON,SIDNEY,S,26,,20/07/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/43079',France,ST. AMAND BRITISH CEMETERY,IV. C. 2.,"Son of George William and Elizabeth Spurgeon; husband of Alice Ada Spurgeon, of 23, King Harold Rd., Shrub End, Colchester."
278189,STANTON,JAMES,J,26,,03/08/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4952',France,ST. AMAND BRITISH CEMETERY,I. B. 9.,"Son of Mrs. C. Stanton, of 10, Short St., Edgware Rd., Paddington, London."
278190,STOTT,,B,0,,29/04/1918,,Lance Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/13567',France,ST. AMAND BRITISH CEMETERY,II. B. 5.,"Husband of M. A. Russell (formerly Scott), of 74, Alfred St., Shaw, Oldham."
278191,STRANGE,,S,0,,13/07/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/21913',France,ST. AMAND BRITISH CEMETERY,IV. B. 1.,"Husband of C. Strange, of 12, Queen's Row, Westmorland Rd., Walworth Rd., London."
278192,STRAWSON,GEORGE EDWIN,G E,23,,24/07/1918,,Private,Lincolnshire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'14905',France,ST. AMAND BRITISH CEMETERY,IV. C. 17.,"Son of Edwin and Mary E. Strawson, of New Rd., Glentworth, Lincoln."
278193,SULLIVAN,,W,0,,09/08/1918,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'73892',France,ST. AMAND BRITISH CEMETERY,V. B. 4.,"Husband of A. Sullivan, of 46, Carthey St., Rotherhithe, London."
278196,TESTER,FREDERICK,F,28,,24/07/1918,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'292467',France,ST. AMAND BRITISH CEMETERY,IV. C. 19.,"Son of Mrs. Mary Tester, of 14, Argyle Rd., St. Pauls, Bristol."
278197,THEXTON,,J,21,,22/06/1918,,Private,Royal Fusiliers,,23rd Bn.,,United Kingdom,'75661',France,ST. AMAND BRITISH CEMETERY,IV. A. 1.,"Son of John and Mary Agnes Thexton, of Dubside, New Hutton, Westmorland."
278198,TWEED,,J,0,,04/06/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'10674',France,ST. AMAND BRITISH CEMETERY,III. C. 11.,"Son of Mrs. A. Jarvice, of 47, Garidoch St., Carron Rd., Falkirk."
278199,VEITCH,JAMES,J,42,,05/08/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/27118',France,ST. AMAND BRITISH CEMETERY,V. A. 18.,"Son of Robert and Diana Veitch, of Edinburgh; husband of Bertha Alice Veitch, of 50, Sylvan Rd., Ilford, Essex."
278200,VERRIER,,W A,0,,20/10/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'4101',France,ST. AMAND BRITISH CEMETERY,I. B. 6.,"Husband of G. E. Verrier, of 18, Bradley Avenue, Shirehampton, Bristol."
278201,WALTON,PERCY,P,23,,25/06/1918,,Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3288',France,ST. AMAND BRITISH CEMETERY,IV. A. 5.,"Son of John and Harriet Walton, of 16, Beech Rd., Heaton Mersey, Manchester."
278202,WARDLE,,P,0,,04/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376575',France,ST. AMAND BRITISH CEMETERY,I. C. 1.,"Husband of Nellie Wardle, of 62, Brunlees St., Hollinwood, Oldham."
