Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2450898,VEAL,WILLIAM ERNEST (ERN),W E,30,,28/10/1943,,Private,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1618657',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 449.,"Son of William Ernest and Eleanor Lomax Veal; husband of Eileen Emma Veal, of Southmead."
2450899,WALDRON,DENNIS THOMAS,D T,23,,30/06/1944,,Gunner,Royal Artillery,,20 Lt. A.A. Regt.,,United Kingdom,'1778432',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 550.,"Son of Samuel and Gertrude Maud Waldron, of St. George, Bristol."
2450900,WALL,HENRY STOWARD,H S,20,,04/01/1941,,Sergeant,Royal Air Force Volunteer Reserve,,53 Sqdn.,,United Kingdom,'751254',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 112.,"Son of Henry Thomas Wall and Annie Rose Wall, of Easton, Bristol."
2450901,WEAVER,IVY PATRICIA,I P,20,,06/04/1945,,Aircraftwoman 1st Class,Women's Auxiliary Air Force,,,,United Kingdom,'2127028',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. G. 27.,"Daughter of Bertie and Dorothy Ellen Margaret Weaver, of Stapleton, Bristol."
2450902,WEAVER,THOMAS,T,37,,16/05/1942,,Leading Aircraftman,Royal Air Force (Auxiliary Air Force),,,,United Kingdom,'860303',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 745.,"Son of Jesse and Elizabeth Weaver, of Bristol; husband of Harriet Weaver, of Bristol."
2450903,WEBB,MARION JOAN,M J,19,,20/12/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/314547',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440C. Spec. Memorial.,"Daughter of William Henry and Ada Webb, of Horfield, Bristol."
2450904,WEBB,,W H,36,,25/09/1940,,Volunteer,Home Guard,,13th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 440C. Spec. Memorial.,"Son of Henry Dyer Webb and Ada Webb, of Bristol; husband of Marjorie Ethel Webb, of Horfield, Bristol."
2450905,WEEKS,ALWYN EDITH,A E,0,,28/07/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'2125032',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 506.,
2450906,WESTLAKE,THOMAS GEORGE (TOMMY),T G,27,,15/04/1944,,Squadron Leader,Royal Air Force,,290 Sqdn.,,United Kingdom,'89387',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. PP. 94.,"Son of Mr. and Mrs. Richard Hill Westlake, and stepson of Winifred Westlake, of Westbury Park, Bristol."
2450907,WESTON,CHARLES THOMAS,C T,52,,19/09/1940,,Private,Gloucestershire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/17563',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. PP. 547.,"Son of Charles and Dora Weston, of Bristol."
2450908,WHITING,LIONEL WILLIAM,L W,51,,09/03/1941,,Captain,Royal Engineers,,,,United Kingdom,'114007',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. S. 70.,"Son of Arthur Robert and Elizabeth Maria Whiting, of Bristol; husband of Eveline Emily Whiting, of Olton, Birmingham."
2450909,WILKINS,JACK AUSTIN,J A,22,,06/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'146788',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 73.,
2450910,WILLIAMS,LESLIE THOMAS,L T,18,,23/01/1946,,Air Mechanic (A) 2nd Class,Royal Navy,,H.M.S. Daedalus.,,United Kingdom,'L/FX 773210',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 777.,"Son of John Arthur and Alice Louisa Williams, of Easton, Bristol."
2450911,WILLIS,RICHARD HAMPTON,R H,19,,20/12/1939,,Leading Aircraftman,Royal Air Force,,99 Sqdn.,,United Kingdom,'569344',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 439E. Spec. Memorial.,"Son of Harold Llewellyn Rees Willis and Lilian Jessie Willis, of Bristol."
2450912,WINGROVE,GEORGE,G,37,,19/05/1944,,Gunner,Royal Artillery,,"493 Bty., 76 Searchlight Regt.",,United Kingdom,'1674607',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 574.,"Son of James and Susan Wingrove; husband of Marjorie Evelyn Wingrove, of Horfield, Bristol."
2450913,WOOD,GILBERT JAMES,G J,27,,08/08/1940,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7687407',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. UU. 105.,"Son of William James Wood and Florence Amelia Wood, of Easton, Bristol."
2450914,WOODBERRY,LESLIE JOHN,L J,32,,02/06/1943,,Lance Corporal,Home Guard,,12th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,VV. 292.,"Son of Henry John and Emily Woodberry of Bristol; husband of Phyllis Emily Woodberry, of Downend, Bristol."
2450915,YOUD,FREDERICK,F,36,,22/02/1945,,Private,Army Catering Corps,,,,United Kingdom,'7654834',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 243.,"Son of Albert and Florence Youd, of Bristol; husband of Nora Emily Youd, of Southmead."
2450916,YOUNG,SAMUEL EDWARD,S E,35,,16/12/1945,,Engine Room Mechanic 4th Class,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/MX 89258',United Kingdom,BRISTOL (GREENBANK) CEMETERY,WW. 279.,"Son of Robert Joseph and Lucy Jennie Young, of Bristol; husband of Lenora Jane Marion Young, of Easton, Bristol."
2451372,BATEMAN,CHARLES RONALD,C R,20,,29/05/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1153647',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Mark and Maud Bateman, of Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
2451373,BRUNT,RONALD,R,21,,14/07/1941,,Sapper,Royal Engineers,,23 Field Coy.,,United Kingdom,'1874652',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Robert and Elsie May Brunt, of Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
2451374,ENGLISH,RONALD IVOR,R I,25,,30/07/1941,,Private,Gloucestershire Regiment,,11th Bn.,,United Kingdom,'5190270',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall.,"Son of Gilbert and Jane English, of Kingswood. Alternative Commemoration - buried in Kingswood Wesley Methodist Burial Ground."
2450872,QUICK,ARTHUR JOHN,A J,33,,03/06/1943,,Lance Bombardier,Royal Artillery,,526 Coast Regt.,,United Kingdom,'1090307',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. TT. 111.,"Son of Charles and Kate Quick of Bristol; husband of Gladys Quick, of Bristol."
2450874,RAWLING,STOCKTON GOWLAND,S G,19,Distinguished Flying Cross,06/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136317',United Kingdom,BRISTOL (GREENBANK) CEMETERY,TT. 633.,"Son of Tom and Sarah Rawling, of Bristol."
2450892,SMITH,STANLEY CLARENCE,S C,44,,18/12/1939,,Aircraftman 2nd Class,Royal Air Force (Auxiliary Air Force),,929 Balloon Sqdn.,,United Kingdom,'861137',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 369.,
2450881,ROSE,FREDERICK HENRY,F H,22,,12/05/1942,,Able Seaman,Royal Naval Volunteer Reserve,,H.M.S. Montrose.,,United Kingdom,'D/BD/X 1546',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 1007.,"Son of William Henry and Emily Rosina Rose, of Bristol."
2450885,SALWAY,HENRY VICTOR,H V,40,,13/11/1939,,Chief Stoker,Royal Navy,,H.M.S. Adventure.,,United Kingdom,'D/X 47133',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. RR. 81.,
2450859,O'CONNELL,JOHN THOMAS,J T,0,,18/07/1943,,Sergeant,Royal Air Force,,,,United Kingdom,'337124',United Kingdom,BRISTOL (GREENBANK) CEMETERY,UU. 676.,
2450798,BARTLEY,FRANCIS ALFRED,F A,0,,14/08/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,54th,,United Kingdom,'5191999',United Kingdom,BRISTOL (GREENBANK) CEMETERY,G. 298.,
7501502,KROL,ZYGMUNT,Z,55,,25/01/1945,,Szeregowiec,Polish Army,,K.U.1.,,Polish,'1/K/1889/111',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 446.,
7507522,HAERTER,FRANZ JOSEPH,F J,0,,14/03/1941,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 691A.,
7507870,TIEPELT,HANS,H,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 453.,
7507864,TENDICK,GOTTFRIED,G,0,,21/11/1947,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 692.,
7507410,BROSIG,HERBERT,H,0,,27/09/1940,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 453A.,
7505051,CHUDY,FRANZ JOSEPH,F,0,,28/08/1945,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 682A.,
7506288,NOWAK,RUDOLF,R,0,,24/09/1946,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 675A.,
7504765,ARNDT,HERBERT,H,0,,18/12/1946,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 674.,
2450871,POTTER,GEORGE EDWARD,G E,33,,21/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1202465',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 439B. Spec. Memorial.,"Buried at the time in Bristol (Ridgeway) Cemetery, but whose grave is now lost."
2450875,REECE,JOHN HENRY,J H,0,,25/12/1941,,Gunner,Royal Artillery,,"448 Bty., 66 (4th Bn. The Gloucestershire Regt.) Searchlight Regt.",,United Kingdom,'1639625',United Kingdom,BRISTOL (GREENBANK) CEMETERY,RR. 219.,"Son of John and Mary Ann Reece, of St. Paul''s, Bristol; husband of Elizabeth Sarah Reece, of St. Paul''s, Bristol. His brother, Arthur James Reece, also died on service."
2450876,RILEY,HAROLD SAMUEL,H S,30,,28/02/1945,,Greaser,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Attacker.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,SS. 409.,"Son of John Graham Riley and Mary Ann Riley, of Bristol; husband of Freda Doris May Riley, of Eastville, Bristol."
2450878,ROBINSON,REGINALD GEORGE HENRY,R G H,18,,29/12/1939,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/75657',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 451.,"Son of Joseph Henry and Elsie Maud Robinson, of Dunstable, Bedfordshire."
2450879,ROGERS,FREDERICK WALTER,F W,58,,14/02/1941,,Volunteer,Home Guard,,12th Gloucestershire (City of Bristol) Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. F. 088.,"Son of George and Mary Rogers, of Bristol; husband of Inez Maggie Rogers, of Eastville, Bristol."
7505935,KUHLES,HERMANN,H,0,,14/03/1946,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 675.,
7505064,CURGANOW,FEDOR,F,34,,17/11/1944,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 445.,
7505601,HOELTKEN,HORST,H,0,,05/09/1947,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 697.,
7504967,BRANDENBURGER,FRANZ,F,0,,30/07/1945,,,German Army,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 682.,
7507542,HENSCHKE,EKKEHARDT,E,0,,14/03/1941,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 691.,
7507545,HILL,HORST,H,0,,25/06/1947,,,German Air Force,,,,German,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,XX. 674A.,
358069,ALFORD,THOMAS HENRY,T H,42,Meritorious Service Medal,15/01/1921,,Serjeant Major,Royal Air Force,,,,United Kingdom,'87948',United Kingdom,BRISTOL (GREENBANK) CEMETERY,S. 206.,"Husband of Lottie Alford, of 32, Douglas Rd., Horfield, Bristol. Served in the South African Campaign with the Gloucestershire Regt."
358070,AMESS,FREDERICK THOMAS,F T,29,,22/07/1917,,Second Lieutenant,Bedfordshire Regiment,,3rd Bn.,,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 1. Spec. Memorial.,"Son of Esther Amess, of 60, Carlyle Rd., Greenbank, Easton, Bristol, and the late James Amess."
358071,BAILEY,DANIEL THOMAS GEORGE,D T G,40,,06/12/1917,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'46417',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. G. 175.,"Son of Daniel and Alice Bailey; husband of Cecilia Bailey, of The Regent Tavern, Newtown, Bristol. Born at Bristol."
358072,BAKER,REGINALD EWART,R E,18,,23/04/1917,,Sapper,Royal Engineers,,61st Div. South Midland Signal Coy.,,United Kingdom,'500195',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 256.,"Son of Thomas and Bertha Baker, of 56, Colston Rd., Easton, Bristol."
358081,BLACKMORE,,F H,0,,14/03/1916,,Private,Gloucestershire Regiment,,6th Bn.,,United Kingdom,'4178',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 508.,
358089,BRYANT,,G,0,,09/03/1919,,Corporal,Gloucestershire Regiment,,Depot,,United Kingdom,'16509',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. E. 1510.,
358151,KEETCH,,E J,0,,03/03/1916,,Private,Gloucestershire Regiment,,16th Bn.,,United Kingdom,'26222',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 8. Spec. Memorial.,
358155,KINGDOM,,L,0,,13/08/1915,,Lance Corporal,Gloucestershire Regiment,,4th Bn.,,United Kingdom,'2419',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 11. Spec. Memorial.,
358156,KINGSTON,,G,0,,15/02/1919,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'20624',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 312.,
358157,LANGBRIDGE,,A F,33,,15/11/1918,,Private,Royal Defence Corps,,,,United Kingdom,'72273',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 12. Spec. Memorial.,
358214,TREGASKES,WALTER CLIFFORD,W C,27,,11/04/1921,,Corporal,1st Life Guards,,,,United Kingdom,'2877',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1394.,
358215,TWIGG,,H H,0,,15/07/1916,,Private,Somerset Light Infantry,,,,United Kingdom,'21285',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 14. Spec. Memorial.,
358096,CLEMENT,,G,23,,14/02/1918,,Private,Gloucestershire Regiment,,1st/4th T.F. Depot,,United Kingdom,'200152',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 10. Spec. Memorial.,
358216,UNDERWOOD,,J A S,0,,14/09/1918,,Private,Royal Marine Labour Corps,,,,United Kingdom,'Deal/11212(S)',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 15. Spec. Memorial.,
358227,WILLIAMS,,R M,0,,24/11/1918,,Sapper,Royal Engineers,,94th Field Coy.,,United Kingdom,'494139',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 384.,
358100,COOK,,A E,0,,16/06/1921,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'203829',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 108.,
358092,CANN,,T,0,,01/04/1915,,Serjeant,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10565',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. W. 398.,
358095,CLARK,,E,0,,23/05/1918,,Private,Royal Defence Corps,,,,United Kingdom,'44813',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 4. Spec. Memorial.,
358170,MUGFORD,,H V,22,,22/10/1918,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'3700',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 402.,
358228,WILLIAMS,,S M,0,,03/10/1918,,Lance Corporal,Gloucestershire Regiment,,Depot,,United Kingdom,'266075',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 476.,
358229,WILMOTT,,A G,0,Military Medal,03/07/1920,,Lance Serjeant,Somerset Light Infantry,,Depot,,United Kingdom,'10954',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 6. Spec. Memorial.,
358073,BATE,ARTHUR EDWARD,A E,18,,22/01/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'954',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 1868.,"Son of Richard and Martha Annie Jane Bate, of 36, Andrew St., Windsor, Victoria."
358074,BATES,CHARLES,C,35,,05/07/1920,,Sapper,Royal Engineers,Royal Garrison Artillery,,formerly (6755) 30th Siege Bty. ,United Kingdom,'244889',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBC. 11. Spec. Memorial.,"Son of the late Q.M. Serjt. Charles Bates,; husband of Elizabeth Bates, of 4, Maddock's Cottages, Frogmore St., St. Augustine's, Bristol."
358075,BEARDMORE,WILLIAM,W,47,,07/11/1918,,Serjeant,Somerset Light Infantry,Labour Corps,7th Bn.,transf. to (162147) ,United Kingdom,'7395',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBA. 6. Spec. Memorial.,"Husband of Sarah Ann Beardmore, of 30, Victoria St., Stapelton Rd., Bristol."
358076,BELCHER,WILLIAM JOB,W J,40,,10/04/1919,,Sapper,Royal Engineers,,,,United Kingdom,'255168',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 501.,"Husband of Lily B. Belcher, of 15, The Paddock, Easton Rd., Bristol."
358077,BELSTEN,ALBERT EDWARD,A E,37,,23/02/1917,,Private,Army Service Corps,,M.T.,,United Kingdom,'M2/119832',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 15. Spec. Memorial.,"Son of the late Joseph Belsten, of Bristol; husband of Gertrude M. Belsten, of 64, Claremont St., Stapleton Rd., Bristol."
358078,BERRY,,A W,29,,28/11/1919,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'34804',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 432.,"Husband of R. Berry, of 4, Wellington St., Easton Rd., Bristol."
358079,BESSELL,CHARLES DAVID,C D,38,,16/01/1919,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/11464',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 1. Spec. Memorial.,"Son of Charles D. and Emma Jane Bessell, of 59, Barton Rd., St. Phillip's, Bristol."
358080,BIGGS,,A,40,,01/08/1917,,Private,Gloucestershire Regiment,,Depot,,United Kingdom,'34667',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 7. Spec. Memorial.,"Husband of Mrs. Biggs, of 11, Dover Place, Clifton, Bristol."
358082,BLANNING,WILLIAM HENRY,W H,24,,31/10/1918,,Ordinary Seaman,Royal Naval Volunteer Reserve,,R.N. Depot (Crystal Palace),,United Kingdom,'Bristol Z/2810',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 460.,"Son of Albert Henry and Annie Blanning, of 17, Eldon Rd., St. Agnes, Bristol."
358083,BOND,GEORGE JOHN,G J,30,,09/05/1921,,Private,Royal Canadian Regiment,,,,Canadian,'477083',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 2. Spec. Memorial.,"Husband of Elsie Bond, of Crown Rd., Hopwell Hill, Kingswood, Bristol."
358084,BRITTON,CHARLES,C,30,,11/01/1916,,Private,Duke of Cornwall's Light Infantry,,3rd Bn.,,United Kingdom,'7176',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBA. 5. Spec. Memorial.,"Son of Charles and Rachel Britton, of 23, Great Ann St., St. Jude's, Bristol."
358085,BROOKS,JOHN SYMES,J S,48,,31/05/1918,,Sapper,Royal Engineers,,Inland Water Transport,,United Kingdom,'WR/355076',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. P. 804.,Son of Arthur and Harriet Brooks; husband of the late Annie Brooks. Born at Bristol.
358086,BROWN,WILLIAM GEORGE HENRY,W G H,19,,14/04/1919,,Private,Royal Warwickshire Regiment,,52nd Bn.,,United Kingdom,'61816',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 410.,"Son of Laura Annie Brown, of 23, Fairfield Rd., Southville, Bristol, and the late W. J. Brown."
358087,BROWN,WILLIAM JOHN,W J,39,,30/10/1918,,Able Seaman,Mercantile Marine Reserve,,"H.M. Trawler ""Britain""",,United Kingdom,'',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 3. Spec. Memorial.,"Son of John and Florence Brown; husband of Florence Beatrice Brown, of 26, Frayne Rd., Ashton Gate, Bristol. Born at Bristol."
358088,BRYANT,,E,37,,15/12/1918,,Private,Somerset Light Infantry,,11th Bn.,,United Kingdom,'265218',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 314.,"Son of the late Edward and Matilda Bryant; husband of Marion Bryant, of 2, York Rd., Easton, Bristol."
358090,BURNELL,JOHN,J,23,,25/04/1919,,Private,Gloucestershire Regiment,,"""C"" Coy. 1st/4th Bn.",,United Kingdom,'200266',United Kingdom,BRISTOL (GREENBANK) CEMETERY,AA. 507.,Son of Mr. and Mrs. John Burnell.
358091,CALLAWAY,WALTER FREDERICK,W F,28,,18/11/1918,,Corporal,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'241153',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 316.,"Son of Frederick George and Elizabeth Callaway, of 5, Foster St., Eastville, Bristol."
358093,CHIPPETT,,A,18,,29/09/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Cumberland""",,United Kingdom,'PLY/18100',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 4. Spec. Memorial.,"Son of Elizabeth J. Chippett, of 28, Claremont St., Stapleton Rd., Bristol, and the late Richard Chippett."
358094,CLARK,ALBERT GEORGE,A G,21,Distinguished Service Medal,05/05/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Vindictive""",,United Kingdom,'PLY/16838',United Kingdom,BRISTOL (GREENBANK) CEMETERY,K. 280.,Son of Walter and Minnie Clark. Born at Bristol.
358097,COCKS,ARTHUR,A,22,,08/09/1917,,Sapper,Royal Engineers,,20th T.F. Depot,,United Kingdom,'494899',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 5. Spec. Memorial.,"Son of Henry and Rosa Cocks, of 28, Victoria St., Stapleton Rd., Bristol."
358098,COLEMAN,WILLIAM FREDERICK,W F,26,,03/06/1920,,Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'22293',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 4. Spec. Memorial.,"Husband of Mrs. A. Jennings (formerly Coleman), of 13, Church Avenue, St. Marks', Easton, Bristol."
358099,COLLS,BURNA,B,35,,02/11/1917,,Serjeant,Norfolk Regiment,,,,United Kingdom,'5825',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. BB. 159.,"Son of Mrs. Self (formerly Colls), of New Buckenham, Attleborough, Norfolk; husband of Emily R. M. Colls, of 32, Royal York Crescent, Clifton, Bristol. Sixteen years service (three in South Africa) after the Campaign."
358101,COOK,WILLIAM GRAY,W G,25,,19/03/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'183747',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. AA. 481.,"Son of Edwin and Louisa Cook, of 24, Waverley St., Stapleton Rd., Bristol."
358103,COOPER,FREDERICK WILLIAM,F W,30,,18/09/1918,,Private,Royal Marine Engineers,,,,United Kingdom,'RME/3255(S)',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 6. Spec. Memorial.,"Son of Hubert and Clara Cooper, of 72, The Causeway, Fishponds, Bristol; husband of Ivy Maude Cooper."
358105,COX,SAMUEL WALTER,S W,40,,10/03/1918,,Private,Army Service Corps,,,,United Kingdom,'SS 17625',United Kingdom,BRISTOL (GREENBANK) CEMETERY,V. 54.,"Son of James and Matilda Cox; husband of Mary Ann Cox, of 40, Great Ann St., St. Jude's, Bristol. Born at Bristol."
358108,CREW,,W,29,,12/03/1919,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'8632',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBB. 8. Spec. Memorial.,"Son of Mrs. Emily Crew, of 20, Castle Green, Castle St., Bristol."
358109,CROLL,JOHN SHERWOOD,J S,24,,21/01/1919,,Private,Royal Army Service Corps,,369th M.T. Coy.,,United Kingdom,'DM2/190738',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBE. 7. Spec. Memorial.,"Son of the late John and Martha Croll; husband of Nora Lilian Croll, of 22, Surrey Rd., St. Andrew's Park, Bristol. Born at Bristol."
358110,EATON,EDWARD JAMES,E J,25,,23/12/1918,,Private,Royal Army Medical Corps,,1st/3rd South Midland Field Amb.,,United Kingdom,'439573',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 233.,"Husband of Edith E. Eaton, of 35, Gerrish Avenue, Whitehall, Bristol."
358111,ELKINS,ALBERT HENRY,A H,23,,18/08/1917,,Private,Gloucestershire Regiment,,1st/6th,,United Kingdom,'265753',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. F. 150.,"Son of William and Elizabeth Jane Elkins, of 4, Ben Gough Almhouses, Horfield Rd., St. Michael's, Bristol."
358112,ELLIS,,A W,25,,03/04/1918,,Deck Hand,Royal Naval Reserve,,"H.M.P.M.S. ""Way""",,United Kingdom,'3021/TS',United Kingdom,BRISTOL (GREENBANK) CEMETERY,H. 191.,"Husband of Bertha Ellis, of 7, Horton St., St. Philip's, Bristol."
358113,EMERY,ROBERT JOHN,R J,39,,09/09/1916,,Private,Somerset Light Infantry,,,,United Kingdom,'19501',United Kingdom,BRISTOL (GREENBANK) CEMETERY,BBD. 2. Spec. Memorial.,"(Served as R. J. MORRIS). Son of Thomas and Sarah Emery, late of Kingsland Rd., Bristol."
358114,FLETCHER,,W J,43,,22/05/1918,,Driver,Army Service Corps,,2nd Reserve H.T. Depot,,United Kingdom,'T4/263164',United Kingdom,BRISTOL (GREENBANK) CEMETERY,Screen Wall. V. 273.,"Son of Walter and Emma Fletcher; husband of Clara Rebecca Fletcher, of 1, Windsor Place, Lower Weston, Bath. Born at Gloucester."
