Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
143231,SMITH,,J H,25,Military Medal,02/10/1917,,Sapper,Royal Engineers,,18th Div. Signal Coy.,,United Kingdom,'53223',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 10.,"Son of Joseph and Ada Agnes Smith, of 38, James St., Bush Hill Park, Enfield, Middx."
143292,STOCKBRIDGE,HAROLD,H,23,,15/09/1917,,Corporal,Army Cyclist Corps,,5th Bn.,,United Kingdom,'4632',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 4.,"Son of C. W. and Lydia Stockbridge, of West Wickham, Kent."
143293,STOCKDALE,THOMAS BIRKETT,T B,20,,27/11/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'25066',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 18.,"Only son of Thomas and Jane Stockdale, of Sedbergh, Yorks."
143294,STOCKS,GEORGE,G,27,,06/11/1917,,Private,Canadian Pioneers,,124th Bn.,,Canadian,'670139',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 18.,"Son of Robert and Martha Stocks, of 23, Raybould Avenue, West Toronto, Ontario."
143297,STONIER,,J,0,,14/10/1917,,Private,Canadian Labour Corps,,1st Bn.,,Canadian,'814182',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. H. 12.,
142625,JAMIESON,DOUGLAS,D,30,,09/07/1917,,Lieutenant,Royal Engineers,,401st (Highland) Field Coy.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. F. 10.,"Son of the late Peter Jamieson of Willow Bank, Aberdeen; husband of Mary Stewart Jamieson, of 79, Hamilton Place, Aberdeen. Architect. Native of Aberdeen."
142626,JARVIS,ARTHUR BERNARD,A B,29,,03/08/1917,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. D. 2.,"Son of Mr. and Mrs. T. B. Jarvis, of 164, High St., Uxbridge; husband of Gladys Jarvis, of 6, Grove Rd., Uxbridge, Middx."
142627,JARVIS,,R E,0,,05/09/1917,,Bombardier,Royal Garrison Artillery,,214th Siege Bty.,,United Kingdom,'106454',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. G. 6.,
142628,JONES,,E,27,,15/08/1917,,Air Mechanic 1st Class,Royal Flying Corps,,21st Sqdn.,,United Kingdom,'3349',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 24.,"Brother of A. Kitts, of Station House, Heaton Norris, Stockport."
142629,JONES,,E A,24,,31/07/1917,,Private,Machine Gun Corps,,196th Coy.,,United Kingdom,'63458',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. B. 11.,"Son of John and Margaret Jones, of 4, Rising Sun, Bagillt, Chester."
142733,LOVATT,,J,0,,27/07/1917,,Gunner,Royal Field Artillery,,36th Div. Ammunition Col.,,United Kingdom,'70811',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. B. 12.,
142630,JONES,,E J,30,,27/08/1917,,Lance Corporal,Royal Engineers,,"""P"" Special Coy.",,United Kingdom,'130582',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. F. 10.,"Son of Mr. and Mrs. Jones, of Brynhyfryd, Trawsfynydd, Merionethshire."
142631,JONES,,F W,0,,29/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 298th Bde.",,United Kingdom,'696305',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. B. 12.,
142632,JONES,GEORGE,G,25,,02/08/1917,,Corporal,Australian Field Artillery,,14th Bde.,,Australian,'11768',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 6.,"Son of George Jesse and Julia Jones, of ""Georgia,"" 128, Flinders St., Thornbury, Victoria, Australia. Native of Cashel Dookie, Victoria."
142633,JONES,JAMES GEORGE,J G,20,,01/07/1917,,Gunner,Royal Garrison Artillery,,262nd Siege Bty.,,United Kingdom,'84863',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. E. 5.,"Son of Tom and Margaret Jones, of 36, Lower Monk St., Abergavenny, Monmouth."
142634,JONES,,J,0,,04/12/1917,,Lance Corporal,Durham Light Infantry,,22nd Bn.,,United Kingdom,'1009',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 3.,
142635,JONES,JAMES,J,0,,26/11/1917,,Bombardier,Canadian Field Artillery,,Pool,,Canadian,'91177',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. A. 5.,
142636,JONES,,J O,0,,02/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'108739',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 1.,
142637,JONES,,J T,20,,03/09/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 276th Bde.",,United Kingdom,'681157',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. H. 15.,"Son of Joseph and Susannah Mary Jones, of 19, Union Place, Ulverston, Lancs. Native of Barrow-in-Furness."
142682,KNIGHT,PERCY FREDERICK GEORGE,P F G,25,,05/07/1917,,Serjeant,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'68702',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 2.,"Son of Frederick and Alice A. Knight, of 1 19, Sloughton Rd., Guildford, Surrey. Native of Ottershaw, Chertsey, Surrey."
142683,KNIGHTS,CECIL EWART ONESIMUS,C E O,21,,01/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 180th Bde.",,United Kingdom,'170455',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 8.,"Son of William and Caroline Knights. Native of Norwich, Norfolk."
142684,KNOWLES,,A,0,,16/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'243024',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 19.,
142685,KNOX,WILLIAM JOHNSTONE,W J,30,"Military Cross, Mentioned in Despatches",20/08/1917,,Captain,Australian Field Artillery,,13th Bde.,,Australian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. E. 15.,"Son of the Hon. William and Catherine Mary Knox; husband of Mildred M. S. Knox. Native of Melbourne, Victoria."
142686,KYNOCH,,A,0,,28/09/1917,,Driver,Royal Field Artillery,,"""B"" Bty. 255th Bde.",,United Kingdom,'630348',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. G. 18.,
142687,LACKEY,FREDERICK JAMES,F J,21,,07/11/1917,,Gunner,Canadian Field Artillery,,79th Bty. 4th Bde.,,Canadian,'1251773',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. D. 5.,"Son of Alfred George and Eliza Lackey, of 2240, Hutchison, Outremont, Quebec. Native of Birmingham, England."
142688,LAING,STUART ALCHIN,S A,0,,20/10/1917,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'4415',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. H. 7.,"Son of James and Charlotte Laing, of ""Tara,"" Charles St., Marrickville, Sydney, New South Wales."
142689,LAMB,,J,0,,16/08/1917,,Second Lieutenant,Royal Field Artillery,,36th Div. Ammunition Col.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. D. 15.,
142690,LAMBERT,,E,0,,01/08/1917,,Driver,Royal Field Artillery,,150th Bde. Ammunition Col.,,United Kingdom,'145390',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. C. 9.,
142691,LAMBERT,,G,0,,11/11/1917,,Driver,Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'14412',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. B. 2.,
142692,LAMBERT,,J,0,,18/06/1917,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'204202',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. B. 5.,
142693,LANE,,W,24,,14/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 241st Bde.",,United Kingdom,'830694',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 9.,"Husband of Nellie Lane, of 2, Castle Rd., Kidderminster, Worcestershire."
142694,LANGDON,,C,26,,31/07/1917,,Corporal,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'102321',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. A. 19.,"Son of William and Grace Langdon. Native of Exeter, Devon."
142747,McCAFFERTY,,J,0,,24/07/1917,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'15758',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. F. 4.,
142748,McCAFFREY,TERENCE JOSEPH,T J,26,,02/11/1917,,Gunner,Canadian Field Artillery,,6th Bde.,,Canadian,'320004',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 11.,"Son of Agnes and the late Eugene McCaffrey, of Westport, Ontario."
142749,McCALL,,J,32,,02/07/1917,,Gunner,Royal Garrison Artillery,,286th Siege Bty.,,United Kingdom,'123034',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. D. 10.,"Son of John and Margaret McCall, of The Grange, Auldgirth, Dumfriesshire. Native of Dunscore, Dumfriesshire."
142750,McCARTHY,JOHN STEWART,J S,31,,02/07/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 275th Bde.",,United Kingdom,'41557',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 10.,Husband of the late Elizabeth Louisa McCarthy.
142751,McCARTNEY,,H,0,,21/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'202584',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 1.,
142746,LYNCH,,W,0,Distinguished Conduct Medal,15/06/1917,,Serjeant,King's Own (Royal Lancaster Regiment),,15th Bn.,,United Kingdom,'240168',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. B. 2.,Order of St. George IVth Class (Russia).
143234,SMITH,,A E J,0,,21/08/1917,,Private,South Staffordshire Regiment,,9th Bn.,,United Kingdom,'40621',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. E. 11.,"Husband of M. D. Foster (formerly Smith), of 6, Shore Road, Deptford, London."
143235,SMITH,,P,0,,29/07/1917,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'325494',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 36.,
143237,SMITH,,R,0,,03/08/1917,,Gunner,Royal Garrison Artillery,,95th Siege Bty.,,United Kingdom,'107105',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 40.,
143238,SMITH,ROBERT JAMES,R J,0,,31/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 173rd Bde.",,United Kingdom,'L/25949',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. A. 2.,
143239,SMITH,SIDNEY GEORGE,S G,30,,20/07/1917,,Shoeing Smith,Royal Horse Artillery,,2nd/1st (Warwick) Bty.,,United Kingdom,'614273',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. G. 12.,"Husband of Emily Cotton (formerly Smith), of 6, Windsor Place, Leamington Spa, Warwickshire. Native of Leamington Spa."
143240,SMITH,SIDNEY JAMES CHARLES,S J C,28,,12/08/1917,,Private,Machine Gun Corps,,48th Coy.,,United Kingdom,'13254',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 2.,"Youngest son of Ellen and the late James Smith, of 4, Fox St., Ardleigh, Essex."
143241,SMITH,SIDNEY JOSEPH,S J,22,,07/08/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'41658',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 11.,"Son of Mrs. Sarah Ann Smith, of 4/25, Legge St., Gosta Green, Birmingham."
143242,SMITH,SIDNEY GEORGE,S G,0,,18/08/1917,,Bombardier,Royal Field Artillery,,"""D"" Bty. 241st Bde.",,United Kingdom,'840039',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 11.,
143243,SMITH,WILLIAM,W,30,,22/06/1917,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 1st/6th Bn.",,United Kingdom,'241878',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. C. 28.,"Son of William and Elizabeth Smith, of 305, Netherfield Rd., Kirkdale, Liverpool. Native of Liverpool."
143244,SMITH,WILLIAM FREDERICK,W F,0,,30/11/1917,,Driver,Royal Field Artillery,,64th Bde. Ammunition Col.,,United Kingdom,'L/25927',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. B. 6.,
143246,SNOWDEN,,J T,0,,03/12/1917,,Private,Durham Light Infantry,Labour Corps,19th Bn.,transf. to (111962) 187th Coy.,United Kingdom,'1062',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. B. 9.,
143247,SNOXELL,,A,0,,22/06/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/15644',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. C. 11.,
142950,OLIVER,SIMEON,S,34,,17/09/1917,,Bombardier,Royal Garrison Artillery,,409th Siege Bty.,,United Kingdom,'153262',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 11.,"Husband of Sarah Oliver, of 66, Delafield Rd., Charlton, London."
142951,OLIVER,,W,19,,24/05/1915,,Lance Corporal,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'10446',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. C. 4.,"Brother of Isabel Oliver, of Foxton, Cambs."
142516,HEMMING,,S R,0,,30/07/1917,,Gunner,Royal Field Artillery,,38th Div. Ammunition Col.,,United Kingdom,'197374',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. A. 9.,
142996,PELTIER,PETE,P,0,,11/11/1917,,Private,Canadian Army Service Corps,,1st Div. Train,,Canadian,'18077',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. B. 13.,
142955,ORAM,FRANK,F,0,,16/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 186th Bde.",,United Kingdom,'L/3813',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 38.,
142956,ORMEROD,EVAN,E,30,,04/11/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'174983',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. E. 13.,"Son of Schofield and Winifred Ormerod; husband of Sarah Ellen Etches Ormerod, of 24, Hartley's Village, Fazakerley, Liverpool."
142957,OVEREND,THOMAS,T,27,,15/09/1917,,Bombardier,Royal Field Artillery,,298th Bde. Ammunition Col.,,United Kingdom,'821045',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. H. 22.,"Husband of Lottie Overend, of 11, Fuller St., New Cleethorpes, Grimsby, Lincs."
142958,OXENDALE,,R,20,,22/06/1917,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/27853',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. C. 9.,"Son of Thomas and Mary Oxendale, of 6, East St., Farington, Leyland, Preston, Lancs."
142959,PAGE,,W D,0,,28/11/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Essex) Heavy Bty.,,United Kingdom,'147150',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 24.,
142960,PALEY,,F,0,,09/07/1917,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'41440',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 13.,
142961,PALLANT,,C E,21,,18/09/1917,,Lance Corporal,London Regiment (Finsbury Rifles),,2nd/11th Bn.,,United Kingdom,'452091',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 20.,"Husband of Jessie Pallant, of 8, Cologne Rd., St. John's Hill, Clapham Junction, London."
142962,PALMER,ALEXANDER FRASER,A F,28,,12/07/1917,,Lance Corporal,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/14236',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. B. 2.,"Son of Mrs. Mary Palmer, of 36, Elmfield Avenue, Aberdeen."
142992,PEACOCK,,F A,34,,07/08/1917,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'93741',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. D. 19.,"Son of Daniel and Ellen Peacock; husband of Alice M. Peacock, of 5, Portland St., Unthank Rd., Norwich. Native of Norfolk."
142577,HOUSLEY,GEORGE,G,0,,30/10/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'1000408',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. E. 21.,
142993,PEACOCK,THOMAS ASPINALL,T A,27,,21/11/1917,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'200539',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 2.,"Son of Charles Aspinall Peacock and Mary Ann Peacock, of Darwen, Lancs."
142994,PEARSON,,R,0,,12/09/1917,,Gunner,Royal Garrison Artillery,,125th Heavy Bty.,,United Kingdom,'292083',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 10.,
142995,PEERLESS,,T B,0,,10/11/1917,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'44691',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. D. 9.,
142752,McCOLL,,D,0,,02/07/1917,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'265034',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 19.,
142787,MACKENZIE,,R K,0,,02/07/1917,,Lance Corporal,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'S/11940',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 20.,
142753,McCONNELL,,J,23,,21/10/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 82nd Bde.",,United Kingdom,'25783',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. F. 4.,"Son of William and Margaret McConnell, of 47, Wimborne St., East Moors, Cardiff."
142754,McCORMICK,DUGALD,D,32,,10/07/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'285062',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 18.,Son of Dugald and Ann McCormick.
142755,McCORRY,,J,0,,03/11/1917,,Serjeant,Royal Garrison Artillery,,150th Heavy Bty.,,United Kingdom,'5170',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. E. 10.,
142756,McCRACKEN,ROBERT,R,23,,22/07/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'355825',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 40.,"Son of John and Alice McCracken, of Liverpool."
142757,McCRISTALL,WILLIAM JAMES,W J,26,,29/09/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 51st Bde.",,United Kingdom,'125783',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. G. 12.,"Son of John and Eliza McCristall. Native of Rutherglen, Glasgow."
142758,McDERMOTT,,J,0,,27/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'37266',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. A. 30.,
142806,McQUEEN,,J,21,,21/08/1917,,Bombardier,Royal Field Artillery,,"""B"" Bty. 256th Bde.",,United Kingdom,'636081',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. E. 8.,"Son of Peter and Mary McQueen. Native of Newtyle, Forfarshire."
142807,MAHONY,BERNARD,B,37,,07/08/1917,,Warrant Officer Class II,Australian Field Artillery,,13th Bde.,,Australian,'4186',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. D. 5.,"Son of Michael and Henrietta Mahony. Native of Armidale, New South Wales."
142809,MAINSE,CLARENCE GARFIELD,C G,25,,07/11/1917,,Private,Canadian Infantry,,28th Bn.,,Canadian,'781324',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 15.,"Son of Edward and Susan Mainse, of Lyndhurst, Ontario."
142810,MAJOR,MAJOR DENCH,M D,36,,17/09/1917,,Gunner,Royal Garrison Artillery,,409th Siege Bty.,,United Kingdom,'139399',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 15.,"Son of Charles James and Elizabeth Jane Major, of Church Cottage, Kentford, Newmarket."
142811,MALEY,JAMES,J,23,,01/07/1917,,Serjeant,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266294',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. D. 32.,"Son of the late Michael and Mary Maley. Native of Methven, Perthshire."
142812,MANDALE,JOHN JAMES,J J,26,,31/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 173rd Bde.",,United Kingdom,'81823',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. A. 3.,"Son of Robert and Mary Ellen Mandale, of 17, Scurgill, Egremont, Cumberland."
142813,MANION,,J,0,,20/07/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'143843',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. G. 9.,
142814,MANN,GEORGE,G,22,,02/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268155',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 21.,"Son of William and Elizabeth Mann, of Muirmills, Farnell, Brechin, Forfarshire. Native of Kinnell, Forfarshire."
142815,MANNERS,,W,0,,12/10/1917,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'241175',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 25.,
142816,MARCHANT,ALBERT EDWARD,A E,20,,22/09/1917,,Private,Royal Sussex Regiment,,"""C"" Coy. 5th Bn.",,United Kingdom,'240736',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. G. 10.,"Son of Lilian B. Marchant, of 3, Harts Cottages, Meads, Eastbourne, Sussex."
142817,MARCUS,DAVID,D,27,,06/11/1917,,Private,Canadian Army Medical Corps,,3rd Field Amb,,Canadian,'232',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 17.,"Son of Abraham and Lottie Marcus, of Lodz, Poland."
142818,MARK,,E,36,,20/06/1917,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'332797',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. B. 20.,"Husband of Emma Mark, of 26, Edward St., Moston, Manchester."
142819,MARKIE,HAROLD,H,22,,15/09/1917,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'241131',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. H. 18.,"Eldest son of Joseph and Amy Markie, of 52, Perry St., Northampton."
142888,MOORE,WALTER JOHN,W J,19,,02/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 255th Bde.",,United Kingdom,'177834',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. G. 19.,"Son of Walter John and Ellen Elizabeth Moore, of Tin Row, Downside, Cobham, Surrey."
142889,MORDAUNT,,A,0,,22/09/1917,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'240154',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. G. 11.,
142890,MORETON,RALPH,R,0,,29/11/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 174th Bde.",,United Kingdom,'L/4896',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 12.,
142891,MORGAN,CUTHBERT JOHN,C J,26,,18/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'245090',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 12.,"Son of Emily Morgan, of 9, Temple St., Newport, Mon."
142892,MORGAN,,D,0,,13/07/1917,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'22142',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. F. 3.,
142893,MORGAN,,T,0,,29/11/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'101143',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. A. 20.,
142894,MORRIS,ALBERT,A,24,,02/07/1917,,Gunner,Royal Field Artillery,,"""Z"" 55th Trench Mortar Bty.",,United Kingdom,'21790',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 15.,"Son of G. W. Morris, of Bradford, Yorks."
142895,MORRIS,JOHN RICHARD,J R,0,,21/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 155th Bde.",,United Kingdom,'136203',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. E. 17.,"Son of Allan and Elizabeth Morris, of 132, Oliver St., Birkenhead. Native of Burnley."
142896,MORRISON,ANGUS EUGENE,A E,0,,04/11/1917,,Battery Quartermaster Sergeant,Canadian Field Artillery,,,,Canadian,'89282',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. D. 10.,
142897,MORRISON,CHARLES WATSON,C W,27,,15/10/1917,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'133887',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. H. 4.,"Second son of Margaret Morrison, of 38, Lilybank Rd., Dundee, Scotland, and the late Alexander Morrison."
142898,MORROW,,J T,0,,03/12/1917,,Private,Durham Light Infantry,Labour Corps,19th Bn.,transf. to (111965) 187th Coy.,United Kingdom,'21/71',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. B. 8.,
142899,MORTON,FRANCIS VIVIAN,F V,21,,10/11/1917,,Bombardier,Canadian Field Artillery,,6th Bde.,,Canadian,'89119',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. C. 1.,"Son of John Dryman Morton and Margaret Eliza Morton, of West Hill, Ontario. Native of Winnipeg."
142900,MOSES,,A H,36,,08/12/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 47th Bde.",,United Kingdom,'89597',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. A. 15.,"Son of William Moses; husband of Adelaide Ann Moses, of 8, Bush Avenue, Cattedown, Plymouth."
142901,MOTTERSHEAD,URIAH,U,28,,10/06/1917,,Private,South Lancashire Regiment,,"""A"" Coy. 1st/4th Bn.",,United Kingdom,'202511',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. A. 14.,"Son of James and Martha Mottershead; husband of Bertha Hammond Mottershead, of 8, Charles St., Macclesfield, Cheshire. Native of Macclesfield."
142902,MOULD,,C H,0,,15/08/1917,,Gunner,Royal Field Artillery,,61st Div. Ammunition Col.,,United Kingdom,'780770',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 31.,
142903,MOULSON,,H P,0,,25/11/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 246th Bde.",,United Kingdom,'780766',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. B. 9.,
142927,NICOLSON,,N,22,,12/07/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/40978',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. A. 3.,"Son of Mary Nicolson, of 7, Duisdalemore, Skye."
