Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
286412,BANNISTER,LESLIE CYRIL,L C,20,,04/02/1919,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'66174',France,MAUBEUGE-CENTRE CEMETERY,C. 25.,"Son of Charles Henry and Mary Ann Bannister. Native of Sydney, New South Wales."
286413,BARKER,EDWARD,E,35,,06/11/1918,,Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240656',France,MAUBEUGE-CENTRE CEMETERY,D. 17.,"Husband of Elizabeth Richmond Barker, of 36, Humphrey St., Brierfield, Burnley."
286414,BENNETT,,W,0,,01/08/1917,,Rifleman,The King's (Liverpool Regiment),,1st/5th Bn,,United Kingdom,'203099',France,MAUBEUGE-CENTRE CEMETERY,A. 2.,"Husband of Mrs. J. F. Bennett, of 14, Granville Terrace. Wallasey, Cheshire."
286415,BOLAM,MATTHEW,M,19,,07/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/4th Bn.,,United Kingdom,'39986',France,MAUBEUGE-CENTRE CEMETERY,C. 3.,"Son of Mrs. Margaret Bolam, of 13, Newmarch St., Jarrow-on-Tyne."
286416,BOLEY,WILLIAM MARK,W M,21,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'235228',France,MAUBEUGE-CENTRE CEMETERY,D. 10.,"Only son of Mark and Maggie Boley, of Brickhouse Cottages, Ipswich Rd., Colchester."
286418,BRENNAN,FRANCIS,F,20,,07/11/1918,,Private,Manchester Regiment,,"""B"" Coy. 1st/10th Bn.",,United Kingdom,'252458',France,MAUBEUGE-CENTRE CEMETERY,D. 29.,"Son of Mr. and Mrs. Thomas Brennan, of 57, Church St., Harpurhey, Manchester."
286419,BROADBENT,,F,0,,13/01/1919,,Private,Lancashire Fusiliers,Labour Corps,4th Bn.,transf. to (276904) 266th Area Employment Coy.,United Kingdom,'20/21586',France,MAUBEUGE-CENTRE CEMETERY,B. 42.,
286420,BRODIE,,W,19,,13/02/1919,,Private,King's Own Yorkshire Light Infantry,Labour Corps,5th Bn.,transf. to (443726) 375th Prisoner of War Coy.,United Kingdom,'59290',France,MAUBEUGE-CENTRE CEMETERY,C. 26.,"Son of Mrs. Elizabeth Brodie, of 23, The Avenue, Consett, Co. Durham."
286421,BROWN,JOHN,J,29,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'34944',France,MAUBEUGE-CENTRE CEMETERY,D. 1.,"Husband of Hannah Brown, of 7, Charles St., Great Harwood, Blackburn."
286425,CARTER,,A,0,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'38377',France,MAUBEUGE-CENTRE CEMETERY,D. 19.,"Son of Mr. J. Carter, of 37, Banner St., Lower Ince, Wigan."
286426,CARTER,ERNEST ALBERT,E A,22,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'7819',France,MAUBEUGE-CENTRE CEMETERY,D. 55.,"Son of Robert and Rebecca Carter, of Ewerby, Sleaford, Lincs."
286427,CAVELL,,A E,0,,18/12/1918,,Private,Labour Corps,Cameronians (Scottish Rifles),187th Coy.,formerly Royal Fusiliers and (106536),United Kingdom,'656926',France,MAUBEUGE-CENTRE CEMETERY,B. 36.,
286428,CHALLIS,EDWIN,E,0,,18/12/1918,,Private,Australian Machine Gun Corps,,2nd Bn.,,Australian,'3040',France,MAUBEUGE-CENTRE CEMETERY,B. 35.,"Son of Harry and Sarah Jane Challis, of Verner St., South Geelong, Victoria, Australia."
286429,CLARK,GEORGE,G,25,,17/04/1918,,Shoeing Smith,17th Lancers (Duke of Cambridge's Own),,"""D"" Sqdn.",,United Kingdom,'4172',France,MAUBEUGE-CENTRE CEMETERY,A. 26.,"Son of James and Alice Clark, of 32, Commercial Rd., Eastbourne."
286430,CODMAN,ROBERT,R,33,,09/11/1918,,Lance Corporal,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'57015',France,MAUBEUGE-CENTRE CEMETERY,D. 69.,"Son of the late Ambrose and Phoebe Codman, of Walsingham, Norfolk; husband of the late Lily Maria Codman."
286431,CONWAY,,F,0,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'39718',France,MAUBEUGE-CENTRE CEMETERY,D. 11.,"Husband of Mrs. M. Conway, of 12, Rice Lane, Egremont, Wallasey, Cheshire."
286432,COOK,WALTER MARCH,W M,33,,10/11/1918,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'293751',France,MAUBEUGE-CENTRE CEMETERY,C. 45.,"Son of William March Cook and Lucy Ann Cork, of 9, Girton Terrace, Prince St., Sudbury, Suffolk."
286433,COPE,,P W,0,,09/11/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'201468',France,MAUBEUGE-CENTRE CEMETERY,C. 43.,"Son of Mr. W. Cope, of 69, North St., Ball Green, Stoke-on-Trent."
286435,CRAGG,,W,21,,31/03/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'47128',France,MAUBEUGE-CENTRE CEMETERY,A. 11.,"Son of Arthur and Ada Cragg, of 14, Lewis St., Alfred St. Central, Nottingham."
286436,CROMPTON,JOHN EDWIN,J E,27,Distinguished Conduct Medal,06/11/1918,,Lance Serjeant,Manchester Regiment,,20th Bn.,,United Kingdom,'20552',France,MAUBEUGE-CENTRE CEMETERY,D. 49.,"Husband of Nelly Crompton, of 14, Benson St., Gorton, Manchester."
286437,CROMPTON,JOSEPH HENRY,J H,19,,04/12/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359677',France,MAUBEUGE-CENTRE CEMETERY,A. 5.,"Son of Joseph and Annie Crompton, of Wigan."
286438,CROPPER,,J W,0,,06/11/1918,,Lance Corporal,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'202558',France,MAUBEUGE-CENTRE CEMETERY,D. 15.,"Son of Mr. P. Cropper, of 3, Albion St., Bacup, Lancs."
286439,CROSSLEY,JAMES,J,20,,08/11/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'202393',France,MAUBEUGE-CENTRE CEMETERY,D. 46.,"Son of William and Ellen Crossley, of 186, Huddersfield Rd., New Hey, Rochdale."
286440,CROWTHER,,J,0,,06/11/1916,,Serjeant,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240661',France,MAUBEUGE-CENTRE CEMETERY,D. 12.,"Son of Mr. J. W. Gowther, of 2, St. Phillips St., Nelson, Lancs."
286441,CULPAN,ERIC GORDON,E G,20,,06/11/1918,,Private,East Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203639',France,MAUBEUGE-CENTRE CEMETERY,D. 4.,"Son of John and Ethelburga J. Culpan, of Timber Hill, Burnley."
286442,CUTHILL,,J,26,,02/04/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'47629',France,MAUBEUGE-CENTRE CEMETERY,A. 25.,"Son of John and Isabella Cuthill, of Kirk Houses, Aberdour, Fife."
286443,DALTON,WILLIAM LEO,W L,26,,14/02/1919,,Bombardier,Australian Field Artillery,,7th Bde.,,Australian,'18445',France,MAUBEUGE-CENTRE CEMETERY,C. 29.,"Son of John Harper Dalton and Annie Dalton, of 315, Miller St., North Sydney, New South Wales. Native of Scone, New South Wales."
286444,DAVIES,,J,26,,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'4283',France,MAUBEUGE-CENTRE CEMETERY,C. 49.,"Son of William and Anne Davies, of Talwrnbont, Pontrhydfendigaid, Cardiganshire."
286445,DAVIES,,J J,0,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'32535',France,MAUBEUGE-CENTRE CEMETERY,D. 20.,"Husband of Mrs. F. Davies, of 8, Currie St., Ardwick, Manchester."
286446,DAWE,,P,28,,11/04/1918,,Corporal,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28766',France,MAUBEUGE-CENTRE CEMETERY,A. 22.,"Son of Mr. and Mrs. W. Dawe, of 6, King's Terrace, Taunton; husband of Eliza E. Dawe, of 4, Noble St., Taunton. Wine Steward, H.M.S. ""Carnarvon,"" 1910. Postman G.P.O. Taunton, 1914. Enlisted 1915."
286447,DICKIE,WILLIAM,W,0,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'171568',France,MAUBEUGE-CENTRE CEMETERY,D. 60.,"Husband of Mrs. D. Miller (formerly Dickie), of Milton of Balgonie, Markinch, Fife."
286448,DWYER,,T,28,,28/12/1918,,Sapper,Royal Engineers,,344h Road Construction Coy.,,United Kingdom,'WR/331789',France,MAUBEUGE-CENTRE CEMETERY,B. 39.,"Son of Thomas and Ann Dwyer, of Stockton-on-Tees."
286449,ELDER,,C,20,,08/11/1918,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'14940',France,MAUBEUGE-CENTRE CEMETERY,C. 9.,"Son of Mr. and Mrs. C. C. Elder, of 21, Dog Pool Lane, Stirchley, Birmingham."
286450,ELLIOTT,LEONARD WILLIAM,L W,0,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'71499',France,MAUBEUGE-CENTRE CEMETERY,D. 64.,"Husband of Mrs. B. Elliott, of 9, Claremont Row, Brighton."
286451,ELLWOOD,WALTER,W,32,,14/04/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'40975',France,MAUBEUGE-CENTRE CEMETERY,A. 24.,"Son of Arthur Ellwood, of 17, Intake Lane, Ossett, Yorks."
286452,EVANS,,I,0,,06/11/1918,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'16251',France,MAUBEUGE-CENTRE CEMETERY,C. 11.,"Son of Mrs. M. Evans, of 8, Newcastle Hill, Bridgend, Glam."
286453,FREEMAN,HERBERT,H,0,,14/08/1917,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'1897',France,MAUBEUGE-CENTRE CEMETERY,A. 3.,"Son of Harry Nicholas Freeman and the late Kate Ada Freeman, of Harold St., Parramatta, New South Wales."
286454,FROST,WILLIAM EDWARD,W E,20,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'129853',France,MAUBEUGE-CENTRE CEMETERY,D. 59.,"Son of Thomas and Jane Frost, of 3, Curnick's Lane, Chapel Rd., West Norwood, London."
286455,GADSDEN,,G C,20,,04/12/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'241357',France,MAUBEUGE-CENTRE CEMETERY,A. 6.,"Son of Alice Rachel West (formerly Gadsden), of 35, Alexandra Homes, Tivoli Rd, Margate, and the late Frederick John Gadsden."
286456,GALLANT,FRANCOIS JOSEPH,F J,19,,13/03/1919,,Lieutenant,Royal Air Force,,,,United Kingdom,'',France,MAUBEUGE-CENTRE CEMETERY,C. 37.,"Son of Mr. and Mrs. Pierre F. Gallant, of Rogersville, New Brunswick."
286457,GALTON,ERNEST VICTOR,E V,0,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'171907',France,MAUBEUGE-CENTRE CEMETERY,D. 67.,
286458,GILLESPIE,WILLIAM POLLOCK,W P,0,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'159752',France,MAUBEUGE-CENTRE CEMETERY,C. 19.,"Son of Mr. J. Gillespie, of Noreland, Corstorphine, Midlothian."
286459,GILLHAM,CYRIL HENRY,C H,20,,06/11/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'55404',France,MAUBEUGE-CENTRE CEMETERY,C. 15.,"Son of William Henry and Alice Mary Gillham, of 95, Ophir Rd., Portsmouth."
286460,GLEAVE,JAMES RUSHTON,J R,19,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'137045',France,MAUBEUGE-CENTRE CEMETERY,D. 57.,"Son of Albert Edward and Lucy Agnes Gleave, of 8, Melrose St., Rochdale."
286461,GRUNDY,,G,0,Military Medal,06/11/1918,,Company Serjeant Major,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240853',France,MAUBEUGE-CENTRE CEMETERY,D. 9.,"Husband of Mrs. G. A. Grundy, of 9, Winnock Rd., Colchester."
286462,HAMMOND,,J,25,Military Medal and Bar,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1392',France,MAUBEUGE-CENTRE CEMETERY,C. 53.,"Son of Josiah and Elizabeth Hammond, of ""Y-Uyth,"" Graig St., Pontypridd, Glam."
286463,HANNAFORD,,E,0,,02/04/1918,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/5143',France,MAUBEUGE-CENTRE CEMETERY,A. 16.,
286464,HARDWICK,FREDERICK GEORGE,F G,0,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'13330',France,MAUBEUGE-CENTRE CEMETERY,D. 58.,"Nephew of Mrs. E. Walters, of 9, Alexandra Court, Old Bradwell, Bucks."
286465,HARMAN,WILLIAM IRVING,W I,22,,25/08/1914,,Gunner,Royal Field Artillery,,9th Bty.,,United Kingdom,'59325',France,MAUBEUGE-CENTRE CEMETERY,French Military Plot. 1.,"Son of the late William Henry and Elizabeth Harman, of Bermondsey, London."
286466,HARROP,JAMES,J,29,,07/11/1918,,Lance Corporal,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376649',France,MAUBEUGE-CENTRE CEMETERY,D. 28.,"Son of Mr. and Mrs. William Harrop, of 6, Constantine St., Greenacres, Oldham, England; husband of Mary Lucy Lowther (formerly Harrop), of 1047, Manitoba St. West, Moose Jaw, Saskatchewan, Canada."
286471,HEATH,WILLIAM JOHN,W J,0,,22/02/1919,,Driver,Australian Machine Gun Corps,,5th Bn.,,Australian,'4227A',France,MAUBEUGE-CENTRE CEMETERY,C. 34.,
286484,JENKINS,JOSEPH,J,0,,18/06/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1877',France,MAUBEUGE-CENTRE CEMETERY,A. 1.,
286487,LAING,,A K,0,,07/11/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62740',France,MAUBEUGE-CENTRE CEMETERY,D. 37.,
286467,HASLAM,THOMAS,T,23,,01/01/1919,,Driver,Australian Field Artillery,,3rd Div. Ammunition Col.,,Australian,'20133',France,MAUBEUGE-CENTRE CEMETERY,B. 40.,"Son of Ernest and Annie Haslam, of Smythes Rd., Ballarat, Victoria, Australia; husband of Emily Haslam, of 60, Schoolside, Ainsworth, Bolton, England."
286468,HAWKINS,,J,22,,12/12/1917,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'359465',France,MAUBEUGE-CENTRE CEMETERY,A. 9.,"Son of Mrs. Hawkins, of 69, Salisbury Rd., Bootle, Liverpool."
286469,HAWORTH,,J C,0,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241382',France,MAUBEUGE-CENTRE CEMETERY,D. 6.,"Husband of Mrs. E. Haworth, of 411, Holcombe Rd., Helmshore, Manchester."
286470,HEAPHY,JOHN EYRE,J E,33,,07/04/1918,,Lance Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'6059',France,MAUBEUGE-CENTRE CEMETERY,A. 21.,"Husband of Jane Heaphy, of 124, Castlereagh St., Belfast, Ireland."
286472,HEDDERMAN,JOHN WILLIAM,J W,34,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'200637',France,MAUBEUGE-CENTRE CEMETERY,D. 3.,"Son of John and Mary Ann Hedderman; husband of Margaret Hedderman, of 64, Moss St., Blackburn."
286473,HETHERINGTON,,S,0,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'38415',France,MAUBEUGE-CENTRE CEMETERY,D. 7.,"Son of Mrs. T. Hetherington, of 47, Union St., Ardwick, Manchester."
286544,SCHONHARDT,,A,0,,06/04/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'D/20327',France,MAUBEUGE-CENTRE CEMETERY,A. 20.,
286489,LAWRENCE,FREDERICK ERNEST,F E,28,,18/01/1919,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2541',France,MAUBEUGE-CENTRE CEMETERY,C. 21.,"Son of William and Bessie Lawrence, of 21, St. Vincent St., Albert Park, Victoria, Australia. Native of Brisbane, Queensland."
286490,LEATHERLAND,PERCY,P,19,,01/06/1918,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'29449',France,MAUBEUGE-CENTRE CEMETERY,A. 28.,"Son of Mr. and Mrs. Leatherland, of 159, New Bridge St., Leicester."
286491,LEDGER,,M,0,Military Medal,07/11/1918,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50605',France,MAUBEUGE-CENTRE CEMETERY,D. 31.,"Son of Mrs. J. W. Ledger, of 34, Ariel St., Hirst, Ashington, Northumberland."
286492,LEE,,W F,0,,09/12/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'242899',France,MAUBEUGE-CENTRE CEMETERY,A. 10.,"Son of Mr. T. Lee, of 61, Adelaide St., Everton, Liverpool."
286493,LEWIS,DAVID THOMAS,D T,21,,08/11/1918,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'89234',France,MAUBEUGE-CENTRE CEMETERY,D. 44.,"Son of Edward and Elizabeth Lewis, of 11, The Croft, Neath Abbey, Neath."
286494,LITCHFIELD,,C E,20,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'143529',France,MAUBEUGE-CENTRE CEMETERY,C. 18.,"Son of Mrs. Elizabeth Litchfield, of 51, Brassey St., Radford, Nottingham."
286496,LONGDEN,,C,19,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'161365',France,MAUBEUGE-CENTRE CEMETERY,D. 70.,"Son of Lily Longden, of 6, Mount View, Mill Lane, South Kirkby, Wakefield, and the late Charles Longden."
286497,McCREEDY,WILLIAM,W,19,Military Medal,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'136839',France,MAUBEUGE-CENTRE CEMETERY,D. 54.,"Only son of Florence McCreedy, of The Hill, West Looe, Cornwall, and the late Robert McCreedy, (R.N.)."
286499,McGEADY,JAMES JOSEPH,J J,36,,05/11/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'4/1684',France,MAUBEUGE-CENTRE CEMETERY,C. 4.,Son of Patrick and Ann McGeady. Native of Ireland.
286500,McMILLAN,,T,23,,08/11/1918,,Serjeant,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'139416',France,MAUBEUGE-CENTRE CEMETERY,D. 43.,"Nephew of David McMillan, of Bridge St., Fauldhouse, Linlithgowshire."
286501,McPHERSON,,F,26,,11/12/1918,,Gunner,Canadian Garrison Artillery,,1st Bde.,,Canadian,'2001299',France,MAUBEUGE-CENTRE CEMETERY,B. 31.,"Son of Mr. and Mrs. Alex McPherson, of Alba, Cape Breton, Nova Scotia."
286502,MARSTERS,CHARLES E.,C E,30,,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3878',France,MAUBEUGE-CENTRE CEMETERY,C. 48.,"Husband of Hilda M. Marsters, of Hemingford Grey, St. Ives, Hunts."
286503,MECHAN,JOHN,J,21,,08/11/1918,,Sapper,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'410331',France,MAUBEUGE-CENTRE CEMETERY,D. 42.,"Son of Mr. and Mrs. James Mechan, of 18, Easton St., St. Lawrence, Mass., U.S.A."
286504,MENIN,JAMES,J,19,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'161746',France,MAUBEUGE-CENTRE CEMETERY,D. 66.,"Son of John and Fanny Menin, of 26, Osborne Rd., Tweedmouth, Berwick."
286505,MENNOM,,B,30,,07/11/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'56836',France,MAUBEUGE-CENTRE CEMETERY,D. 33.,"Son of Joseph and Sarah Mennom, of 38, Pine St., South Moor, Stanley, Co. Durham."
286506,METCHER,CLAUDE TASMAN,C T,25,,19/02/1919,,Sapper,Australian Engineers,,5th Div. Signal Coy.,,Australian,'2848A',France,MAUBEUGE-CENTRE CEMETERY,C. 32.,"Son of Frederick J. and Rosa A. Metcher, of Brewongle Flats, Belmore Rd., Randwick, New South Wales. Native of Tasmania."
286507,MITCHINSON,,J,0,,08/11/1918,,Sapper,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'175509',France,MAUBEUGE-CENTRE CEMETERY,D. 41.,"Brother of Mr. C. Mitchinson, of 10, Stanley Rd., Lingdale, Boosbeck, Yorks."
286508,MOTTERSHEAD,,J W,0,,08/11/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58121',France,MAUBEUGE-CENTRE CEMETERY,C. 14.,"Son of Mr. W. Mottershead, of 12, Renshaw St., Chorlton-on-Medlock, Manchester."
286512,NEWTON,REGINALD,R,19,,31/03/1918,,Private,London Regiment,Reserve Cavalry Regiment,7th Bn.,formerly (GS/17846) 4th ,United Kingdom,'356285',France,MAUBEUGE-CENTRE CEMETERY,A. 15.,"Son of Mrs. Florence Newton, of 933, Ashton Old Rd., Openshaw, Manchester."
286513,NICHOLLS,AUSTIN,A,19,,06/11/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3765',France,MAUBEUGE-CENTRE CEMETERY,C. 50.,"Son of Albert and Annie Nicholls, of 30, Gleave Rd., Selly Oak, Birmingham."
286514,NICHOLLS,GEORGE FREDERICK,G F,37,,10/12/1917,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'242797',France,MAUBEUGE-CENTRE CEMETERY,A. 8.,"Son of James and Agnes Nicholls; husband of Ada Nicholls, of 37, Link St., Longsight, Manchester."
286515,NICKSON,CECIL RAYMOND,C R,25,,09/11/1918,,Private,20th Hussars,,,,United Kingdom,'276326',France,MAUBEUGE-CENTRE CEMETERY,D. 63.,"Son of Mr. and Mrs. Nickson, of Oak Meadow, Solihull, Birmingham."
286518,NORTHEY,HARRY HOWARD,H H,37,,15/02/1919,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2722',France,MAUBEUGE-CENTRE CEMETERY,C. 28.,"Son of Henry and Clara Ann Northey, of Mount Barker, Western Australia. Native of Gawler, South Australia."
286519,OVEN,,J S,0,,09/11/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'140463',France,MAUBEUGE-CENTRE CEMETERY,D. 61.,"Son of Mr. J. Oven, of 19, Napier St., Ardwick, Manchester."
286521,PALMER,HORACE REGINALD,H R,31,,04/04/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'27627',France,MAUBEUGE-CENTRE CEMETERY,A. 19.,"Son of Frederick Paul and Harriet Mary Palmer; husband of Lilian Palmer, of 65, Spencer Rd., Seven Kings, Essex."
286522,PEACOCK,DANIEL MARSHALL,D M,25,,07/11/1918,,Driver,Royal Field Artillery,,379th Bty. 169th Bde.,,United Kingdom,'671363',France,MAUBEUGE-CENTRE CEMETERY,D. 39.,"Son of Mr. and Mrs. Daniel Peacock, late of Hurlford, Ayrshire, Scotland; husband of Isabella Knot Grier (formerly Peacock), of Clinton, Indiana, U.S.A."
286523,PEARCE,,F M,19,,08/11/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'44180',France,MAUBEUGE-CENTRE CEMETERY,C. 5.,"Son of Mark and Lydia Pearce, of Lock Ash, Emsworth, Hants."
286525,PENNY,,F,0,,07/11/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'46398',France,MAUBEUGE-CENTRE CEMETERY,D. 36.,"Son of Mr. J. Penny, of 14, Oxford Rd., Clarendon Park, Leicester."
286526,PEPPER,,A,0,,21/01/1919,,Air Mechanic 2nd Class,Royal Air Force,,13th Balloon Coy.,,United Kingdom,'293595',France,MAUBEUGE-CENTRE CEMETERY,C. 22.,"Father of Mrs. E. Higgs, of 39, Bedford St., Basford, Stoke-on-Trent."
286527,PHILLIPS,,J,0,,10/11/1918,,Private,Guards Machine Gun Regiment,,4th Bn.,,United Kingdom,'8216',France,MAUBEUGE-CENTRE CEMETERY,B. 28.,"Husband of Mrs. L. L. Phillips, of Barrow Green, Bury St. Edmunds."
286528,PICKERING,,T,0,,07/11/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'303939',France,MAUBEUGE-CENTRE CEMETERY,D. 27.,"Husband of Mrs. M. E. Pickering, of 5, Barrow St., Salford, Manchester."
286529,PLUMMER,ROBERT GEORGE,R G,25,,14/02/1919,,Lieutenant,Australian Machine Gun Corps,,5th Bn.,,Australian,'',France,MAUBEUGE-CENTRE CEMETERY,C. 27.,"Son of John and Sarah Plummer, of Government Rd., Medlands, Western Australia. Native of Victoria, Australia."
286531,PROCTER,,J H,28,,06/11/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'29470',France,MAUBEUGE-CENTRE CEMETERY,D. 2.,"Son of Mr. and Mrs. Procter, of 10, Roebuck St., Burnley."
286532,PUGH,JOHN RAYMOND,J R,29,,04/02/1919,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'66260',France,MAUBEUGE-CENTRE CEMETERY,C. 23.,"Son of Benjamin and Margrettha Pugh; husband of Mrs. E. Pugh, of ""Raydor"", Clyde St., Croydon Park, New South Wales. Native of Salford, Manchester, England."
286533,PURCELL,,W E G,19,,07/11/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50676',France,MAUBEUGE-CENTRE CEMETERY,D. 35.,"Son of Walter and Florence Purcell, of 19, Enville Rd., Kinver, Stourbridge."
286535,REED,WILLIAM JOHN,W J,33,,02/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 46th Bde.",,United Kingdom,'239572',France,MAUBEUGE-CENTRE CEMETERY,A. 13.,"Son of Samuel William and Ellen Reed, of Bristol; husband of Mabel Frances Reed, of 3, Arley Park, Cotham, Bristol."
286536,REEVES,,W J,0,,09/11/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'16007',France,MAUBEUGE-CENTRE CEMETERY,C. 6.,"Son of Mrs. S. Reeves, of 63, High St., Ynysybwl, Pontypridd."
286537,REID,JOHN,J,35,,05/11/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'71134',France,MAUBEUGE-CENTRE CEMETERY,C. 2.,"Son of John and Annie C. Reid, of Glenross Street, Kaikorai Valley, Roslyn, Dunedin, New Zealand."
286538,RICHARDS,,S,0,,09/11/1918,,Driver,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'126133',France,MAUBEUGE-CENTRE CEMETERY,D. 65.,"Son of Mr. J. Richards, of 37, Brynmouth Rd., Llanelly."
286539,RICHARDSON,CHARLES CARTER,C C,23,,06/11/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'302584',France,MAUBEUGE-CENTRE CEMETERY,C. 42.,"Son of George Frederick and Annie Richardson, of 58, Oldham Rd., Manchester."
