Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
409120,BAINES,JOSEPH MITCHELL,J M,23,,05/04/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12185',United Kingdom,SESSAY (ST. CUTHBERT) CHURCHYARD,In North part.,"Son of William and Eliza Baines, of 4, Mansfield Terrace, Carlton Miniott, Thirsk."
409122,BARKER,JOHN WILLIAM,J W,20,,24/03/1917,,Rifleman,King's Royal Rifle Corps,,"""C"" Coy. 21st Bn.",,United Kingdom,'C/12945',United Kingdom,THIRKLEBY (ALL SAINTS) CHURCHYARD,In North-East part.,"Son of George and Hannah Maria Barker, of Low Thirkleby."
472224,BANKS,THOMAS,T,0,,31/12/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7037',Denmark,COPENHAGEN WESTERN CEMETERY,,"Brother of Mrs Mary Mulvey of 65 Bowler Street, Levenshulme, Manchester."
472227,DIMPSEY,WILLIAM GEORGE,W G,30,,04/01/1919,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7673',Denmark,COPENHAGEN WESTERN CEMETERY,,"Son of George and Eliza Dimpsey; husband of Emily F. Dimpsey, of Pavilion Rd., Aldershot."
472257,BENSON,IRVINE,I,33,,30/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1403',Denmark,TINGLEV CHURCHYARD,In South-East part.,Son of John and Hannah Benson. Born at Huddersfield.
472260,HURT,CHARLES,C,32,,08/04/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5910',Denmark,TINGLEV CHURCHYARD,In South-East part.,"Husband of A. Bramer (formerly Hurt), of 94, Vale Road, Parkwood Springs, Sheffield."
472261,JOHNSON,SAMUEL,S,0,,06/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'2989',Denmark,TINGLEV CHURCHYARD,In South-East part.,
472262,MURPHY,JOHN,J,0,,15/04/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'1315',Denmark,TINGLEV CHURCHYARD,In South-East part.,
472265,WILDING,THOMAS,T,0,,17/03/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6418',Denmark,TINGLEV CHURCHYARD,In South-East part.,"Brother of Elizabeth Wilson of 5 Rawlinson Street, Barrow. His brother Richard also fell."
313209,ANDERSON,HAROLD LESLIE OLIVER,H L O,20,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 1st/16th Bn.,United Kingdom,'43518',France,"QUEANT ROAD CEMETERY, BUISSY",IV. A. 35.,"Son of Mrs. T. Anderson, of West Cross Hotel, Mumbles, Swansea."
472622,JOHNSTON,BENJAMIN,B,31,,03/11/1918,,Second Lieutenant,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'',Poland,POZNAN OLD GARRISON CEMETERY,II. B. 1.,"Husband of Annie Johnston, of 27, Campie Gardens, Musselburgh."
472708,BEAUMONT,HARRY,H,20,,06/01/1919,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'C/8072',Sweden,RISEBERGA CHURCHYARD,,"(Served as BROOK, W.H.)."
375699,PETTY,SYLVESTER,S,21,,26/08/1916,,Rifleman,King's Royal Rifle Corps,,Depot Bn.,,United Kingdom,'R/8027',United Kingdom,COLNE CEMETERY,Z.Z. 177.,"Son of Frank and Henrietta Petty, of 2, William St., Colne."
574531,MOODY,REGINALD SIDNEY VICTOR,R S V,25,,18/03/1917,,Lance Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9876',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. H. 17.,"Son of Sidney and Annie Emma Moody, of 81, Selwood Rd., Frome, Somerset."
313272,BLOWERS,,H V,0,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to,United Kingdom,'43529',France,"QUEANT ROAD CEMETERY, BUISSY",IV. B. 28.,
375911,CHADWICK,ROWLAND,R,29,,12/02/1920,,Rifleman,King's Royal Rifle Corps,,15th Reserve Bn.,,United Kingdom,'R/6704',United Kingdom,BACUP (FAIRWELL) CEMETERY,Screen Wall. E. CE. 160.,"Son of John and Augusta Chadwick, of 13, James St., Facit, Rochdale; husband of Rose Chadwick, of 22, Scarr St., Bacup."
375986,ATHERTON,JAMES WILLIAM,J W,22,,18/12/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/822',United Kingdom,BOLTON (HEATON) CEMETERY,3. F (C.E.). 45.,"Son of James and Sarah Atherton, of Bolton."
376000,COCKER,JAMES,J,29,,26/09/1916,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/11716',United Kingdom,BOLTON (HEATON) CEMETERY,2. RI. (C.H) 58.,
376471,ROGERS,,J A,0,,09/02/1918,,Rifleman,King's Royal Rifle Corps,,Depot,,United Kingdom,'R/19629',United Kingdom,FARNWORTH CEMETERY,C.E. 2178.,
574601,NEWBOULD,JOHN,J,20,,19/03/1917,,Lance Corporal,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9372',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. H. 2.,"Son of Mr. and Mrs. G. Newbould, of 33, Mill Rd., Purfleet, Essex."
574603,NEWHAM,,A,18,,23/04/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'A/1671',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. B. 10.,"Son of Frederick and Louisa M. Newham, of 35, Barsett Rd., Nunhead, London."
574625,NOBLE,,J T,0,,25/03/1917,,Serjeant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/12380',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",II. K. 23.,
409146,FINLAY,GEORGE GREGG,G G,20,,10/09/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/4880',United Kingdom,THORNABY-ON-TEES CEMETERY,E. C. R. 16.,"Son of George Robert Finlay, of 15, Park Terrace, Thornaby-on-Tees."
376038,HEWITT,ALFRED ERNEST,A E,41,,28/05/1918,,Serjeant,King's Royal Rifle Corps,,51st Bn.,,United Kingdom,'13/4486',United Kingdom,BOLTON (HEATON) CEMETERY,1A. H1 (N.C.) 85.,"Son of Thomas and Martha Hewitt; husband of Minnie Jane Hewitt, of 20, Russell St., Bolton."
526760,HUGHES,,P,0,,22/10/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'2412',France,"CONNAUGHT CEMETERY, THIEPVAL",X. E. 7.,
313442,DEPLEDGE,GEORGE COOKSON,G C,24,,07/06/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/19475',France,"QUEANT ROAD CEMETERY, BUISSY",III. H. 2.,"Son of Joseph and Mary A. Depledge, of Stella House, Knottingley Rd., Pontefract."
409443,COATES,,F,0,,05/10/1917,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12460',United Kingdom,HARROGATE (GROVE ROAD) CEMETERY,K. 99.,
473437,ASTBURY,,J,27,Military Medal,21/12/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/13157',Switzerland,VEVEY (ST. MARTIN'S) CEMETERY,15.,"Son of Harriet Astbury, of 19, Loftus St., Hanley, Stoke-on-Trent, and the late James Astbury."
574700,PEACHEY,,T,0,,25/06/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'5/5097',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. D. 68.,
574722,PERKS,STEPHEN,S,33,,01/07/1916,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'Y/133',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. E. 22.,"Son of Mrs. Sarah Saunders, of 4 Court, 3 House, Sherbourne St., Ladywood, Birmingham."
574767,POWER,,G,0,,22/04/1917,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/11003',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",VIII. A. 1.,
574826,RICHARDSON,,F C,24,,02/07/1916,,Serjeant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/3608',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. E. 26.,"Son of Arthur and Jane Richardson, of Terry Nook, Calverton, Nottingham."
313625,HURT,,W,19,,03/09/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'12091',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. C. 28.,"Son of Maria Hurt, of 17, Highfield Grove, West Bridgford, Nottingham, and the late John Hurt."
526991,SMITH,,H J,0,,22/10/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'2898',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. A. 8.,
376236,TAYLOR,HERBERT,H,39,,11/10/1915,,Captain,King's Royal Rifle Corps,,,,United Kingdom,'',United Kingdom,HALLIWELL (ST. PETER) CHURCHYARD,K. 432.,"Son of Thomas and Mary Ellen Taylor, of Bolton; husband of Edith Helen Taylor, of Tivoli House, Cheltenham, Glos."
409585,HORTON,HENRY,H,31,,26/10/1918,,Serjeant,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6295',United Kingdom,KNOTTINGLEY CEMETERY,1407.,"Husband of Jane Rhodes (formerly Horton), of Sunny Bank, Knottingley."
315208,HILTON,,W,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/664',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 10.,
313712,LOBLEY,,D L,20,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 16th Bn.,United Kingdom,'43571',France,"QUEANT ROAD CEMETERY, BUISSY",IV. B. 27.,"Son of Richard and Margaret Lobley, of 4, Victoria St., Wath Rd., Mexborough. Born at Swinton, Yorks."
409863,JOHNSON,RICHARD FISHER,R F,23,,30/09/1916,,Rifleman,King's Royal Rifle Corps,,"""B"" Coy. 21st Bn.",,United Kingdom,'C/12452',United Kingdom,BARWICK-IN-ELMET (ALL SAINTS) CHURCHYARD,,"Son of Agnes Jane Johnson, of Lower Barnbow Farm, Scholes, Leeds, and the late Edmond Johnson."
409865,BICKERDIKE,ALFRED,A,34,,24/07/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6184',United Kingdom,KIPPAX (SS. MARY AND NICHOLAS) CHURCHYARD,In North part.,"Son of James and Mary Bickerdike, of Chapel Lane, Kippax."
377764,DAWSON,FRANK,F,0,,15/09/1919,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'59890',United Kingdom,OLDHAM (CHADDERTON) CEMETERY,N.I. 17.,
376765,MORGAN,,F,0,,06/11/1915,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'5714',United Kingdom,ROCHDALE CEMETERY,HH. 28676.,
409775,PEARSON,WALTER PHILISON,W P,16,,19/08/1918,,Bugler,King's Royal Rifle Corps,,Depot,,United Kingdom,'13250',United Kingdom,RIPON CEMETERY,D. 77.,"Son of Walter Henry and A. E. Pearson, of Aber Cottage, Port Dinorwic, Carnarvonshire."
473506,STROUD,,J,0,,30/12/1918,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'A/2543',Switzerland,VEVEY (ST. MARTIN'S) CEMETERY,20.,
376432,UNSWORTH,HAROLD,H,20,,31/01/1921,,Corporal,King's Royal Rifle Corps,,,,United Kingdom,'6839623',United Kingdom,DARWEN CEMETERY,IV. 797.,"Son of Edward and Martha Ellen Unsworth, of 4, Britten St., Darwen. Born at Darwen."
376484,ILLIDGE,JAMES ROGER,J R,41,,10/03/1921,,Rifleman,King's Royal Rifle Corps,,5th Reserve Bn.,,United Kingdom,'R/8385',United Kingdom,NEW BURY (ST. JAMES) CHURCHYARD,New Ground B. 44.,"Served as HILLIDGE. Son of Edwin and Ann Illidge; husband of Jane Illidge, of 18, Lower St., New Bury."
575104,STONE,ALFRED WHITFIELD HARRISON,A W H,32,Military Medal,02/07/1916,,Serjeant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'A/1439',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. E. 25.,"Son of Peter Whitfield Harrison and Elizabeth Harrison Stone, of Humbles Buildings, Cleadon, Sunderland."
658658,MORTON,,E,0,,11/11/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6676',United Kingdom,TYNEMOUTH (PRESTON) CEMETERY,K. C. 12147.,
313891,POTTS,,E,0,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 16th Bn.,United Kingdom,'43580',France,"QUEANT ROAD CEMETERY, BUISSY",IV. D. 33.,
315328,REEVES,,G H,0,,11/03/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7260',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 12.,
313898,PRETTY,FRANCIS JAMES,F J,19,,03/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44486',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. C. 25.,"Son of William Henry and Mary A. Pretty, of 19, Claverton St., Pimlico, London."
315041,BIRCHALL,,E,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/3094',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 8.,
313936,ROBERTS,,J W,0,,03/09/1918,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'44494',France,"QUEANT ROAD CEMETERY, BUISSY",VIII. B. 13.,
313979,SHADDOCK,,W,0,,20/06/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/36518',France,"QUEANT ROAD CEMETERY, BUISSY",Sp. Mem. A. 6.,
527668,PEACE,,H,0,,25/09/1915,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'7248',France,"DUD CORNER CEMETERY, LOOS",III. F. 19.,
376869,HARPER,,T,0,,01/05/1916,,Rifleman,King's Royal Rifle Corps,,5th Bn.,,United Kingdom,'R/9172',United Kingdom,WALMSLEY (CHRIST CHURCH) CHURCHYARD,New Ground. 423.,
314125,WILSON,HARRY,H,20,,28/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 16th Bn.,United Kingdom,'R/39533',France,"QUEANT ROAD CEMETERY, BUISSY",IV. D. 36.,"Son of Edward and Clara Wilson, of 4, Victoria St., Carr Top, Wibsey, Bradford, Yorkshire. Born at Wibsey, Bradford."
575453,WYLDE,,F A,0,,24/06/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11824',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",I. D. 66.,
376900,SCOTT,,A,31,,05/02/1921,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'6841564',United Kingdom,WHITWORTH CEMETERY,5624.,"Son of Mark Walter Scott and Mary Alice Scott (stepmother), of 625, Market St., Whitworth."
315239,LEIGH,JOHN EGERTON,J E,0,,04/04/1917,,Captain,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 3.,
315312,PICKUP,,J,0,,04/04/1917,,Company Serjeant Major,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/7511',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 16.,
575583,BERTELSEN,,G F,0,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'44842',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVII. F. 4.,
315335,ROAST,,G H R,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'120280',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 5.,
314727,EVERITT,JOHN WILSON,J W,23,,12/04/1918,,Second Lieutenant,King's Royal Rifle Corps,,"""C"" Coy. 12th Bn.",,United Kingdom,'',France,CAIX BRITISH CEMETERY,II. I. 9.,"Son of John William and Matilda Everitt, of 17, Edridge Rd., East Croydon, Surrey. An Old Whitgiftian."
315598,BUSH,,W,0,,21/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'R/42891',France,"PIGEON RAVINE CEMETERY, EPEHY",III. C. 2.,
356931,PALMER,ALFRED EDGAR,A E,20,,09/04/1919,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/37297',United Kingdom,CHINGFORD MOUNT CEMETERY,C. 9. C.R. 8665.,"Son of Edgar and Eliza Emily Palmer, of 61, Knotts Green Rd., Leyton."
356935,PLESTER,HERBERT WILLIAM,H W,41,,23/08/1915,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3440',United Kingdom,CHINGFORD MOUNT CEMETERY,"Old Section A9, C.R. 1114.","Husband of Sarah Ann Plester, of 317, Guinness Buildings, City Rd., London."
356940,SAUNDERS,JOHN WILLIAM,J W,45,,31/10/1920,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'R/30322',United Kingdom,CHINGFORD MOUNT CEMETERY,C.R. 10745.,"Husband of Emily Saunders, of 33, Tenby Rd., Walthamstow."
576958,WHITEHEAD,,G,0,,04/04/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/38396',France,VILLERS-BRETONNEUX MILITARY CEMETERY,VI. A. 9.,
315653,POWNEY,,F,0,,21/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'R/50140',France,"PIGEON RAVINE CEMETERY, EPEHY",III. C. 13.,
575606,BLOCK,,S S,0,,09/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 6th Bn.,United Kingdom,'45357',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. B. 3.,
377801,SKELLORN,JOHN WILLIAM,J W,36,,21/04/1918,,Lance Corporal,King's Royal Rifle Corps,,"""B"" Coy. 16th Bn.",,United Kingdom,'R/36149',United Kingdom,OLDHAM (CHADDERTON) CEMETERY,L.I. 199.," Son of William and Julia Ann Skellorn; husband of Amelia Skellorn, of 34, Abson St., Chadderton. Born at Oldham."
377976,CHANTRY,,E,22,,05/10/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/14309',United Kingdom,HINDLEY CEMETERY,B5. C.E. 415.,
575637,BRANSCOMB,SAMUEL ARTHUR,S A,18,,25/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'50194',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XIV. C. 7.,"Son of Henry and Minnie Branscomb, of 24, Bordesley Green, Birmingham."
410788,MILNER,,S,23,,17/10/1918,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/38809',United Kingdom,LEEDS (HUNSLET OLD) CEMETERY,"""C."" 3. 10620.",
315002,AINSWORTH,,W,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/36708',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 7.,
315018,BAMFORD,ERNEST WILLIAM,E W,35,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/32849',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 9.,"Son of William Bamford; husband of Annie Maria Bamford, of 77, Trinity Rd., Wimbledon, London."
315897,STENTIFORD,,J,0,,12/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn,United Kingdom,'R/20615',France,"SAULCOURT CHURCHYARD EXTENSION, GUYENCOURT-SAULCOURT",A. 19.,
315065,BUCK,,A P,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/27348',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 10.,
378097,ROBERTS,HARRY,H,20,,12/07/1918,,Cadet,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/1294',United Kingdom,MIDDLETON OLD CEMETERY,N. N.C. 173.,"Son of George and Elizabeth Ann Roberts, of 86, Edward St., Middleton. (In the same grave is also buried: A.M. III. Joseph. Roberts, 237667. Royal Air Force. 10th Sept., 1927. Age 40.)."
378109,CLOUGH,WILFRED,W,22,,03/03/1921,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'R/40417',United Kingdom,THORNHAM (ST. JOHN) CHURCHYARD,271.,"Son of Henry Clough, of 30, King St., Middleton. Manchester, and the late Sarah Ann Clough. Born at Stakehill, Castleton."
410668,WELLS,,F,0,,13/12/1919,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'43617',United Kingdom,LEEDS (HAREHILLS) CEMETERY,D1. 695.,
322108,COOPER,GEORGE EDWARD,G E,19,,12/08/1916,,Lance Corporal,King's Royal Rifle Corps,,"""D"" Coy. 11th Bn.",,United Kingdom,'R/2484',France,HEBUTERNE COMMUNAL CEMETERY,I. B. 8.,"Son of Frederick and Selina Cooper, of 12, Beatrice St., Latchford, Warrington. 2 years service."
523538,RICHARDSON,,A M,0,,29/04/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/11373',France,"MAROC BRITISH CEMETERY, GRENAY",I. A. 10.,
579952,JONES,,W,0,,23/03/1918,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/37197',France,GRAND-SERAUCOURT BRITISH CEMETERY,III. H. 16.,
315177,GOODYER,MAURICE EDGAR,M E,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/11843',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 14.,"Son of Mr. C. E. Goodyer, of The Grove, Cawston, Bilton, Rugby, Warwickshire."
315180,GREEN,,H E,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/21121',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 9.,
315183,GULLEN,,H,42,,05/12/1917,,Rifleman,King's Royal Rifle Corps,Labour Corps,7th Bn.,transf. to (67373) 113th Coy.,United Kingdom,'R/32528',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. C. 5.,"Husband of Marian Gullen, of 72, Wick Rd., South Hackney, London."
315240,LETHBRIDGE,WALTER,W,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/10461',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 19.,"Son of the late James Lethbridge and of Elizabeth Lethbridge, of 19, Pellett Rd., East Dulwich, London."
315452,DENNISON,,E J,0,,24/09/1918,,Lance Serjeant,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'50086',France,"TARGELLE RAVINE BRITISH CEMETERY, VILLERS-GUISLAIN",G. 33.,
578367,CLEMENTS,ARTHUR,A,0,,16/09/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'5375',France,VAILLY BRITISH CEMETERY,II. C. 4.,
580104,SIVYER,,C L,0,,21/03/1918,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/36800',France,GRAND-SERAUCOURT BRITISH CEMETERY,VI. J. 1.,
579780,CARTER,,G,0,,21/03/1918,,Serjeant,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'6460',France,GRAND-SERAUCOURT BRITISH CEMETERY,IV. E. 5.,
315184,HADFIELD,WILLIAM,W,19,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/15563',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 4.,"Son of Mr. Thomas W. Hadfield, of 11, St. Stephens Rd., Blackburn, Lancs."
315209,HODGSON,,G,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'12083',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 20.,
315218,HUBBARD,,L,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/32909',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,IV. B. 8.,
315224,JONES,,E,0,,04/05/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/2391',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. E. 7.,
315266,MANSFIELD,,A,21,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/9094',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 5.,Son of Mr. and Mrs. E. Mansfield.
315290,MORLEY,PERCY FREDERICK,P F,27,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/12322',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. B. 3.,"Son of A. G. Morley, of 17, Ravenshaw St., West Hampstead, London; husband of Mrs. T. Muir (formerly Morley), of 661, Lipton St., Winnipeg, Manitoba, Canada."
315299,MUTTER,,T,0,,07/05/1917,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/34327',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. C. 13.,
315304,O'SULLIVAN,JAMES JOSEPH,J J,25,,11/03/1918,,Lance Corporal,King's Royal Rifle Corps,,"""C"" Coy. 1st Bn.",,United Kingdom,'10873',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 10.,"Son of Daniel and Margaret O'sullivan, of 10, Boleyn Rd., Barking Rd., East Ham, London."
315307,PATTERSON,,J G,0,,04/04/1917,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'C/1652',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,III. F. 2.,
315308,PEDDLE,,G,0,,11/03/1918,,Corporal,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/12760',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. H. 11.,
576189,HYNE,,W E,0,,08/08/1918,,Rifleman,King's Royal Rifle Corps,London Regiment,,posted to 6th Bn.,United Kingdom,'50246',France,VILLERS-BRETONNEUX MILITARY CEMETERY,XVIII. E. 6.,
315378,SWIFT,,A,28,,07/02/1918,,Serjeant,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7576',France,METZ-EN-COUTURE COMMUNAL CEMETERY BRITISH EXTENSION,II. G. 8.,"Son of Arthur and Mary C. Swift, of 28, Wilford Grove, Nottingham."
