Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
613730,MONTAGUE,ALBERT HENRY,A H,29,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3136',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 7.,"Son of William Henry and Lilian Montague; husband of Mary Montague, of 15, Moth St., Perth, Western Australia. Native of England."
613710,LARSON,,J,0,,16/11/1916,,Gunner,Canadian Field Artillery,,39th Bty. 10th Bde.,,Canadian,'301921',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 8.,
613699,KEAM,STANLEY GORDON,S G,19,,15/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'628961',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 7.,"Son of Mr. W. Keam, of 1225, Eleventh Avenue, New Westminster, British Columbia."
613700,KEAN,ARCHIE J.,A J,19,,12/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59533',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 9.,"Son of Mr. A. J. and Isabel More Kean, of Almonte, Ontario."
613701,KELLY,HAROLD ALVA,H A,24,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3050',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 15.,"Son of Charles and Alice Kelly, of 70, Napier St., Fitzroy, Victoria, Australia. Native of North Melbourne, Victoria."
613702,KELLY,,J F,0,,27/09/1916,,Private,Canadian Pioneers,,2nd Bn.,,Canadian,'166080',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 16.,
613703,KEMP,LESLIE SMITH,L S,24,,26/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'600',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 6.,"Son of Beilby Porteus Pell Kemp and Mary Elizabeth Kemp (nee Millbank) of Leslie-Dene, Crane Avenue, Haberfield, New South Wales. Native of Cowra."
613704,KERR,,G,26,,07/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'141715',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 19.,"Son of Andrew and Jane Hay Kerr, of 13, Daker's Place, Hawick, Scotland."
613705,KILLOUGH,,A J A,20,,04/09/1916,,Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'63505',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 15.,"Son of Joseph Arthur and Lillian Emma Killough, of Castlegar, British Columbia."
613706,KING,ALFRED JAMES,A J,31,,11/08/1916,,Lance Corporal,ALIAS,,,,United Kingdom,'2382',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",,"See PERRY, the true family name."
613707,KING,,B C M,22,,27/09/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 85th Bde.",,United Kingdom,'38828',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 7.,"Son of Arthur Webb King and Julia King, of North House, Trumpington, Cambridge."
613708,KING,HENRY,H,18,,15/09/1916,17/09/1916,Private,Canadian Infantry,,21st Bn.,,Canadian,'144429',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 13.,"Son of Mr. and Mrs. G. W. King, of 468, Margueretta St., Toronto, Ontario."
613709,LANE,,M P,26,,27/09/1916,,Lieutenant,Canadian Infantry,,29th Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 10.,"Son of William and Hanna Lane, of Goderich, Ontario."
613711,LAVOIE,,L R,0,Military Medal,15/09/1916,,Lieutenant,Canadian Infantry,,22nd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 5.,
613717,LOGAN,,H,0,,16/09/1916,,Private,Canadian Infantry,,26th Bn.,,Canadian,'69519',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 1.,
613719,LUPSON,,J H,0,,09/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'138484',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 8.,
613720,MACDONALD,,A W,0,,15/09/1916,,Lieutenant,Canadian Infantry,,19th Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 14.,
613725,MARSHALL,,G,0,,06/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'172240',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 10.,
613712,LAW,OSWALD ROSS,O R,26,,14/08/1916,,Lieutenant,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 12.,"Son of Oswald Palmer Law and Mary Howard Law, of Albert St., Dulwich, South Australia. Native of Sydney, New South Wales."
613713,LEAPER,HARRY,H,20,,12/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 85th Bde.",,United Kingdom,'72333',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 10.,"Son of Samuel and Elizabeth C. Leaper, of 3A, Worth St., Carlton, Nottingham, England."
613714,LENNOX,,G,38,,06/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'426710',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 11.,"Son of John Lennox, of Quebec; husband of Edith Annie Lennox, of 1257, McTavish St., Regina, Saskatchewan."
613715,LEWIS,JOHN,J,21,,13/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'157109',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 21.,"Son of Mesach and Sarah Jane Lewis, of 17, Nairn Avenue, Toronto, Ontario. Native of Wales."
613716,LLOYD,DANIEL LLEWELLYN,D L,0,,30/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4157',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 5.,"Son of Mrs. Ann Lloyd, of 24, Carreg Rd., Pontycymmer, Bridgend, Glam., Wales."
613718,LUCK,,H J,30,,07/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'426521',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 9.,"Son of Thomas James and Harriet Luck, of The Poplars, 106, Sunningsfield Rd., Hendon, London, England. Born at Leighton Buzzard, England."
613721,McGLASHAN,ARTHUR WILLIAM,A W,20,Military Medal,26/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2418',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 9.,"Son of Arthur Herbert and Henrietta Margaret McGlashan, of 63, Melbourne St., West Maitland, New South Wales. Native of Narrabri."
613722,McKENNA,WALTER WILLIAM,W W,23,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4665',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 6.,"Son of Edward and Ellen Agnes McKenna, of Cook St., Nedlands, Western Australia. Native of Wagin."
613723,McLAREN,JOHN W.,J W,26,,09/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'23163',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 4.,"Son of Nathaniel and Florence McLaren, of Forest Hill, Prince Edward Island."
613724,McWILLIAMS,,G,32,,10/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'463522',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 3.,"Son of Mrs. William Porter, of Glen Ewen, Saskatchewan."
613726,MATTHEWS,GEORGE,G,29,,12/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55476',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 23.,Son of the late Charles and Sarah Ann Matthews.
613731,MOORE,MIDFORD HADWEN,M H,19,,12/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'410000',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 18.,"Son of George and Edith L. Moore, of Parry Sound, Ontario."
613732,MORGAN,VERNON BARRETT,V B,26,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'870',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 11.,"Son of Harriett Morgan, of George St., North Fremantle, Western Australia, and the late William Morgan. Native of Unley, South Australia."
613733,MORKILL,FRANCIS EDWARD,F E,27,,15/09/1916,,Captain,Canadian Infantry,,20th Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 13.,"Son of Mr. W. L. and Mary Josephine Morkill, of 852, Pemberton Rd., Victoria, British Columbia."
613749,RAMSHAW,JOSEPH,J,25,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3925',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,"Son of William and Agnes Ramshaw, of Fitzgerald St., Geraldton, Western Australia. Native of Northampton."
613750,READ,STANLEY TED,S T,18,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'4913',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 1.,"Son of Emily Ellen Cook (formerly Parson), of Macarthur, Victoria, Australia, and the late Henry William Fidler Parson. Native of Allansford, Victoria."
613754,ROSS,DONALD FRASER,D F,20,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67535',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 6.,"Son of Mr. M. J. and Mrs. R. J. Ross, of North Sydney, Nova Scotia."
613756,ROXBURGH,HUGH CRICHTON,H C,24,,18/08/1916,,Sergeant,Australian Light Trench Mortar Battery,,2nd,,Australian,'2843',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 20.,"Son of George Lawson Laughland Roxburgh and Jane Roxburgh, of 64, Cochrane St., Garden Vale, Victoria, Australia. Native of Melbourne, Victoria."
613757,RUTHERFORD,ARTHUR,A,22,,13/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55277',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 17.,"Son of Ruth E. Rutherford, of 391, Merton St., Toronto, Ontario, and the late Arthur Rutherford."
613785,TURLEY,,W G,0,,08/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'452525',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 16.,
613786,WALLACE,GEORGE HERBERT,G H,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2137',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,
613797,WILSON,,J,0,,03/09/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'91657',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 12.,
613798,WILSON,,R T,0,,14/09/1916,,Corporal,Canadian Infantry,,25th Bn.,,Canadian,'68332',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 8.,
613759,SANSUM,ARTHUR HAROLD,A H,26,,14/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'5037',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 13.,"Son of John and Emily Jane Sansum. Native of Ballarat East, Victoria, Australia."
613760,SCHNARE,,J F,0,,10/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'469542',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 3.,
613761,SCHOLES,,J A,0,,11/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55512',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 22.,
613762,SCOTT,JAMES,J,19,,08/09/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'141542',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 13.,"Son of James and Margaret Scott, of Laurel Cottage, Birgham, Berwickshire, Scotland."
613763,SHEPHERD,,M L,0,,15/09/1916,,Major,Canadian Infantry,,21st Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 18.,
613764,SINCLAIR,,D,0,,26/09/1916,,Private,Canadian Pioneers,,1st Bn.,,Canadian,'154361',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 9.,
613765,SMITH,WILLIAM,W,20,,15/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67135',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 15.,"Son of Daniel and Grace Smith, of 276, St. Peters Rd., Sydney, Cape Breton, Nova Scotia."
613766,SMYTH,,L,0,,15/09/1916,17/09/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110524',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 4.,
613767,SOHIER,BERNARD,B,22,,11/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'408719',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 21.,"Son of Peter John Sohier, of 2, Roseville Terrace, Jersey, Channel Islands."
613768,SORENSEN,CHRISTIAN,C,24,,12/08/1916,,Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'497',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 3.,"Son of Thomas and Jane Sorensen, of 165, Nicholson St., Brunswick East, Victoria, Australia. Native of St. Kilda, Victoria."
613769,SPARKS,,F C,0,,09/09/1916,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'A/10267',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 12.,
613770,SPARKS,JOHN,J,22,,18/08/1916,,Corporal,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'935',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 22.,"Son of Hannah Lamb (formerly Sparks), of Dollar, Victoria, Australia."
613734,MORTON,ARTHUR ERNEST BERNARD,A E B,19,,24/09/1916,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. E. 8.,"Son of Ernest A. and Georgie Morton, of 1504, London St. West, Windsor, Ontario."
613735,MOTYER,,A J,0,,15/09/1916,,Lieutenant,Canadian Field Artillery,,2nd Bde.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 9.,
613736,MURPHY,JOHN JOSEPH,J J,17,,25/10/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'219337',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 12.,"Son of Daniel and Susan Ozier Murphy, of 50, Aziel St., Toronto, Ontario."
613737,NORTH,,G R,0,,25/10/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'628484',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 9.,
613738,NORTON,,W,0,,09/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'163407',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 17.,
613739,OLDHAM,,J H,31,,24/09/1916,,Captain,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 3.,"Son of James Henry and Sabra Oldham, of Manchester, England."
613742,PEARCE,EDDIE,E,0,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'4107',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 3.,
613744,PIKE,,C W,0,,08/10/1916,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 1.,
613745,PITT,PHILLIP SIDNEY,P S,18,,07/10/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'400878',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 2.,
613748,RACKHAM,,W,0,,07/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'401591',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 22.,
613740,O'REILLY,MYLES,M,24,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'2090',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 10.,Son of Edward and Catherine O'Reilly. Native of Wasleys. South Australia.
613790,WEATHERALL,NORMAN,N,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3570',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 4.,"Son of Margaret Matthew (formerly Weatherall), of Boonooloo Hostel, Kalamunda, Western Australia, and the late Percy Weatherall. Native of Lake Boga, Victoria, Australia."
613799,WILSON,,W,0,,10/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177763',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 18.,
613802,YULE,,A F,0,,10/09/1916,,Private,Canadian Infantry,,29th Bn.,,Canadian,'75677',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 2.,
613791,WEBB,GORDON EVERITT,G E,18,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'2026',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",Sp. Mem. 1.,"Son of William James and Annie Webb, of 432, Darling St., Balmain, New South Wales. Native of Grenfell."
613792,WEEKS,,S,21,,10/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'177816',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 11.,"Son of John Weeks, of 2, Jardin St., Point St. Charles. Montreal."
613793,WELLINGTON,BURTON JULIAN,B J,19,,09/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'178182',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 20.,"Son of Arthur E. and Julia Wellington, of 882, Sixth Avenue, Troy, New York, U.S.A."
613794,WHERRY,,B A,25,,15/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'66036',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 5.,"Husband of Mrs. L. Caron, of 292, City Hall Avenue, Montreal."
613795,WHITE,ERNEST GRIFFITH,E G,28,,15/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55741',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 12.,"Son of Mrs. Emily Flett, of 153, Vaughan Rd., St. Clair Avenue, Toronto, Ontario."
613796,WHITING,,W W,19,,19/09/1916,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'63960',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. F. 7.,"Son of Mr. and Mrs. L. H. Whiting, of 104, Little Champlain St., Quebec."
613800,WOODWARD,WILLIAM JAMES WOODWARD,W J W,30,,12/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55052',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 16.,"Son of John and Annie Woodward, of 18, Royce Avenue, Toronto, Ontario; husband of Florence Huckle (formerly Woodward). Born at Crewe, England."
613801,WOOLLEY,J. E. G. (JACK),J E G,29,,12/09/1916,,Corporal,Canadian Infantry,,19th Bn.,,Canadian,'55310',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 25.,"Son of Mrs. M. C. Woolley, of ""Oakford,"" 26, Westville Rd., Thames Ditton, Surrey, England. Native of Hendon, London, England."
613741,PARSONS,CHARLES EDWARD,C E,52,,23/08/1916,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'305',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 14.,"Son of Frederick and Selina Parsons. Native of Sandhurst, Victoria Australia."
613743,PERRY,ALFRED JAMES,A J,31,,11/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2382',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 2.,"(Served as KING). Son of Alfred James and Jane Perry; husband of Hester Perry, of 32, Beacon St., Walsall, England."
613746,POYNER,EDWIN RUPERT,E R,19,,16/08/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3423',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 15.,"Son of Joseph Moore Poyner and Elizabeth Ada Poyner, of Lilydale, Victoria, Australia."
613747,PRETTIE,,P,19,,16/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'438597',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 7.,"Son of Mr. J. H. and Mrs. A. S. Prettie, of 1717, Donald St., Fort William, Ontario. Born at Dover, England."
613771,STARK,JOHN,J,21,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4311',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 19.,"Son of William and Agnes Stark (nee Fraser), of Hastings Rd., Cranbourne Victoria, Australia. Native of Cumberland, England."
613772,STARTUP,,C E,0,,19/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'190025',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 5.,
613773,STEELE,EDWARD PERCY,E P,23,,15/09/1916,,Private,Canadian Army Medical Corps,,4th Field Amb.,,Canadian,'1422',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 2.,"Son of Mrs. Emily Steele, of 105, Twenty-third Avenue West, Calgary, Alberta."
613774,STEWART,,G R,0,,23/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'178062',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 7.,
613776,STOWELL,,A,0,,15/09/1916,,Sergeant,Canadian Infantry,,29th Bn.,,Canadian,'75092',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 5.,
613778,SUTHERLAND,,A,0,,16/09/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'68165',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 7.,
613775,STEWART,JAMES B.,J B,22,,13/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55935',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 20.,"Son of Donald and Catherine Stewart, of 20, Glendale Crescent Hamilton, Ontario."
613777,STUBBS,,H A,23,,25/10/1916,,Private,Canadian Infantry,,47th Bn.,,Canadian,'629370',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 11.,"Son of John James and Jessie Stubbs, of 1266, Seventh Avenue West Vancouver, British Columbia."
613779,TAYLOR,KENNETH CHURCHILL CRAIGIE,K C C,0,Distinguished Service Order,12/09/1916,,Major,Canadian Infantry,,29th Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. A. 4.,"Son of Archibald Dunbar Taylor and Isobel Churchill Craigie Taylor, of 3585, 3rd Avenue West, Kerrisdale, Vancouver, British Columbia."
613780,TOLHURST,GEORGE PATRICK POWER,G P P,19,,31/08/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'1994',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. C. 23.,Son of Henry and Charlotte Tolhurst. Native of Queenstown South Australia.
613781,TRACEY,NORBERT JOHN,N J,22,,18/08/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 18.,"Son of Mrs. E. Nicholson (formerly Tracey), of 2, Portland St., Richmond, Victoria, Australia, and the late John Tracey. Native of Hawthorn, Victoria."
613783,TUCKER,,S,26,,09/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'412954',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 12.,"Son of Mrs. Coates, of 6, Wellington St., Yeovil, England."
613784,TUFFLEY,GEORGE ALEXANDER,G A,21,,29/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4549',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. B. 1.,"Son of Joseph and Louisa Fielding Tuffley, of State School, Townsville North, Queensland. Native of Warwick, Queensland."
613787,WALMSLEY,RICHARD ERNEST,R E,22,,17/08/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4618',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 16.,"Son of George and Florence L. Walmsley, of 1, Tranmere Avenue, Murrumbeena, Victoria, Australia. Native of Ringwood, Victoria."
613788,WARD,ROY,R,18,,13/09/1916,,Lance Corporal,Canadian Infantry,,"""A"" Coy. 19th Bn.",,Canadian,'56073',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 19.,"Son of William and Susan Howells Ward, of 9, Methuen Avenue, Toronto, Ontario."
613789,WATSON,ALBERT,A,31,,14/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3951',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. A. 5.,"Son of Andrew and Flora Watson; husband of Isabella Louisa Watson, of 86 Wilson St., Brunswick, Victoria, Australia. Native of Gateshead-on-Tyne, England."
613591,AIRTH,,R R,0,,12/09/1916,,Private,Canadian Infantry,,21st Bn.,,Canadian,'59004',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. C. 10.,
613592,ALDERSON,,C,0,,25/09/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'100381',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 2.,
613651,FRASER,WILFRED AUGUSTUS,W A,28,,26/07/1916,,Private,ALIAS,,,,United Kingdom,'777',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",,"See HICKS, the true family name."
2000144,ROONEY,,R,0,,12/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'171945',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 26.,
613596,ANNESS,,A,0,,27/09/1916,,Gunner,Royal Field Artillery,,71st Bty. 36th Bde.,,United Kingdom,'73744',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. D. 2.,
613637,DOUGLAS,,D,0,,08/09/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406235',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",I. D. 19.,
613686,HOWITT,,G A,0,,14/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55631',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 16.,
613782,TRACY,,T L,0,,12/09/1916,,Lieutenant,Canadian Pioneers,,2nd Bn.,,Canadian,'',France,"SUNKEN ROAD CEMETERY, CONTALMAISON",II. B. 8.,
