Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2682656,LAKE,JOHN WILLIAM,J W,21,,14/09/1943,,Pupil Pilot,South African Air Force,,,,South African,'328830V',South Africa,PIETERMARITZBURG (MOUNTAIN RISE) CEMETERY,Mil. Block A. Grave 8.,"Son of Mr and Mrs William A Lake, of Wartburg."
2682867,ENSLIN,WYNARD,W J,0,,12/06/1943,,Sergeant,"Q Service Corps, S.A. Forces",,,,South African,'86402',South Africa,BLOEMFONTEIN (HAMILTON) WAR CEMETERY,European Block. Grave 3.,
2684022,BOTHA,,J W,34,,16/10/1942,,Corporal,"General Service Corps, S.A. Forces",,,,South African,'185647',South Africa,CALA CEMETERY,Eastern Sec. Grave 40.,"Son of Helena C. Botha, of Cala, Transkei."
2685732,BROOKS,JOHN WILLIAM,J W,20,,15/06/1946,,Driver,Royal Engineers,,719 Artisan Works Coy.,,United Kingdom,'14822973',France,"MAZARGUES WAR CEMETERY, MARSEILLES","Plot 4, Row C. Grave 76.","Son of John William and Amelia Brooks, of Leigh, Lancashire."
2685744,CHAMBERLAIN,WALTER JAMES,W J,20,,05/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'2218311',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 15.,"Son of Mr. and Mrs. W. Chamberlain, of Sherwood, Nottingham."
2939813,QUINCEY,JAMES WILLIAM,J W,26,,02/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'745144',United Kingdom,RUNNYMEDE MEMORIAL,Panel 50.,"Son of Ernest William and Daisy Quincey, of Hatfield, Hertfordshire."
2939855,RALPH,JAMES WILLIAM,J W,20,,15/02/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'171396',United Kingdom,RUNNYMEDE MEMORIAL,Panel 212.,"Son of William George and Elizabeth Florence Ralph, of Woodley, Berkshire."
2940023,REES,WILLIAM JOHN,W J,20,,03/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1317610',United Kingdom,RUNNYMEDE MEMORIAL,Panel 289.,"Son of Morfydd Rees, of Porthcawl, Glamorgan."
2685834,JENKINS,,J W,0,,30/08/1945,,Doctor,Royal Navy,,Lecturer with the Admiralty.,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 11. Row A. Grave 18.,
2685848,LAPLANTE,JAMES WILLIAM,J W,21,,15/08/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'D/83220',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 31.,"Son of James Jessie and Mary Rose Laplante, of Montreal, Province of Quebec, Cnada."
2940471,ROCHE,JOHN WORRALL,J W,29,,27/12/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'402191',United Kingdom,RUNNYMEDE MEMORIAL,Panel 62.,"Son of Francis Browne Roche and Adelaide Maude Roche, of Elwood, Victoria, Australia."
2939975,REDDIE,WILLIAM JAMES,W J,0,,20/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,410 Sqdn.,,Canadian,'R/91868',United Kingdom,RUNNYMEDE MEMORIAL,Panel 180.,
2685884,PATTERSON,JOHN WILLIAM,J W,23,Distinguished Flying Cross,27/07/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'161641',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 3. Row E. Coll. grave 17-23.,"Son of John William and Pamela Patterson; husband of Colina Patterson, of Isle of Iona."
2685926,SUART,JOHN WYVILL,J W,25,,15/01/1946,,Warrant Officer,Royal Air Force Volunteer Reserve,,271 Sqdn.,,United Kingdom,'1158418',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 10. Row A. Grave 31.,"Son of the Revd. Edward Wyvill Suart and Gladys Howorth Suart, of The Rectory, Whatley, Somerset."
2685954,WILSON,JOHN WARD,J W,25,,17/08/1944,,Private,"Canadian Special Service Battalion, R.C.I.C.",,1st,,Canadian,'K/53284',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Plot 4. Row C. Grave 39.,"Son of Mildred Wilson, of Vancouver, British Columbia, Canada."
2940074,REID,WILLIAM JOHN,W J,21,,10/04/1943,,Warrant Officer Class II,Royal Canadian Air Force,,9 (R.A.F.) Sqdn.,,Canadian,'R/92794',United Kingdom,RUNNYMEDE MEMORIAL,Panel 180.,"Son of James Geddes Reid and Sarah Reid, of Lethbridge, Alberta, Canada."
2940102,RENWICK,JOHN WHITFIELD,J W,0,,10/10/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,407 Sqdn.,,United Kingdom,'77537',United Kingdom,RUNNYMEDE MEMORIAL,Panel 30.,"Son of John Whitfield Renwick and Mary Renwick; husband of Frances Renwick, of Low Fell, Co. Durham."
2940138,RICE,WILLIAM JOSEPH,W J,22,,12/03/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'133451',United Kingdom,RUNNYMEDE MEMORIAL,Panel 208.,"Son of William Henry and Irene Margery Rice, of Cheam, Surrey."
2685962,WAGSTAFFE,JOHN WILLIAM,J W,25,,08/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,93 Sqdn.,,United Kingdom,'1430722',France,BESSEY-LA-COUR CHURCHYARD,,"Son of John Henry and Fanny Wagstaffe, of Whittington Moor, Derbyshire."
2686024,HARPER,WILLARD JAMES,W J,0,,14/05/1944,,Squadron Leader,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'C/5584',France,ST. GERMAIN COMMUNAL CEMETERY,,
2940171,RICHARDS,WALTER JOHN,W J,19,,03/03/1941,,Corporal,Royal Air Force,,7 Sqdn.,,United Kingdom,'572635',United Kingdom,RUNNYMEDE MEMORIAL,Panel 56.,"Son of Walter Anthony Richards, and of Maud Richards, of Sydenham, London."
2686080,O'HARA,JAMES WARREN,J W,21,,15/08/1943,,Flying Officer,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'J/17065',France,SASSENAY CHURCHYARD,Coll. grave.,"Son of Seymour B. O'Hara, and of Dorothy Warren O'Hara, of Toronto, Ontario, Canada."
2686087,FURNISS,JOHN WILLIAM,J W,19,,11/12/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1575389',France,VILLENEUVE-EN-MONTAGNE COMMUNAL CEMETERY,Coll. grave.,"Son of Mr. and Mrs. F. W. Furniss, of Woodford Halse, Warwickshire."
2686091,OLDFIELD,JOHN WILLIAM,J W,20,,15/03/1945,,Telegraphist,Royal Navy,,H.M.S. Emile Bertin,,United Kingdom,'P/JX 405756',France,HYERES NEW COMMUNAL CEMETERY,Brit. Plot. Row 2. Grave 5.,"Croix de Gerre. Son of William and Fanny Oldfield, of Wolston, Warwickshire."
2940362,ROBERTS,WALTER JAMES,W J,23,,24/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'959101',United Kingdom,RUNNYMEDE MEMORIAL,Panel 221.,"Son of Hebert and Alice Roberts; husband of Yvonne Mary Roberts, of Southend-on-Sea, Essex."
2686214,HEFFERMAN,WILLIAM JAMES,W J,30,,26/01/1943,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Sorel,,Canadian,'V/18222',Canada,CLAYTON UNITED CHURCH CEMETERY,Plot 136. Position 7.,"Son of Eunice Hefferman, of Barry Island, Glamorgan, Wales."
2940387,ROBERTSON,JAMES WILLIAM,J W,20,,23/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1553559',United Kingdom,RUNNYMEDE MEMORIAL,Panel 221.,"Son of James William and Mary Ann Robertson, of Gourock, Renfrewshire."
2686115,JAMESON,JOHN WILLIAM,J W,22,,17/09/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1056429',France,BIGUGLIA WAR CEMETERY,1. A. 5.,"Son of John William and Gertrude Olive Jameson, of Stockton-on-Tees, Co. Durham."
2686245,LITTLEJOHN,JOSEPH WILLIAM,J W,25,,13/07/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'420217',Canada,AYLMER CEMETERY,Plot 546. Lemon family plot.,"Son of Walter and Mary Elizabeth Littlejohn; foster-son of William J. Copes, of Darlinghurst, New South Wales, Australia."
2686259,HOGAN,WILLIAM JOSEPH,W J,20,,24/02/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'411785',Canada,BARRIE (ST. MARY'S) ROMAN CATHOLIC CEMETERY,Plot 279. Grave 1.,"Son of William Joseph and Phyllis Ebdon Hogan, of Sydney, New South Wales, Australia."
2940429,ROBINSON,JOHN WHITFIELD,J W,21,,19/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1101594',United Kingdom,RUNNYMEDE MEMORIAL,Panel 92.,"Son of John and Sarah Jane Robinson, of Crook, Co. Durham."
2940430,ROBINSON,JOHN WILLIAM,J W,19,,07/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'2205557',United Kingdom,RUNNYMEDE MEMORIAL,Panel 237.,"Son of Levi and Martha Ann Robinson, of Middlewich, Cheshire."
2686304,OSBORNE,JOHN WOODBURN,J W,24,,22/12/1940,,Lieutenant,"Argyll and Sutherland Highlanders of Canada (Princess Louise's), R.C.I.C.",,,,Canadian,'',Canada,BEAMSVILLE (MOUNT OSBORNE) CEMETERY,Plot 1. Block E. Range 6. Grave 3.,"Nephew of Colonel Colin C. Osborne, of Hamilton."
2686331,HUDSON,JOHN WILLIAM,J W,61,,09/01/1946,,Lance Corporal,Veterans Guard of Canada,,,,Canadian,'C/74226',Canada,BOULTER CARLOW UNITED CHURCH CEMETERY,Family Plot.,"Son of Richard and Ann Hudson, of Keighley, Yorkshire, England."
2686430,HAMMETT,WILLIAM JOHN,W J,51,,29/09/1944,,Corporal,Royal Canadian Infantry Corps,,,,Canadian,'A/56973',Canada,CHATHAM (MAPLE LEAF) CEMETERY,Lot 77. Ward C.,"Husband of Mabel Hammett, of Chatham."
2686432,HULSE,JOHN WILLARD,J W,25,,11/06/1946,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/4350',Canada,CHATHAM (MAPLE LEAF) CEMETERY,Lot 63. Ward G.,"Son of Ethel Hulse, of Chatham, husband of Honorah Joyce Hulse, of Chatham."
2686437,MAWLEY,WILLIAM JOHN,W J,38,,24/04/1942,,Major,"Kent Regiment, R.C.I.C.",,,,Canadian,'',Canada,CHATHAM (MAPLE LEAF) CEMETERY,Lot 256. Ward H.,"Son of Alice Mawley, of Chatham, husband of Minerva Mawley, of Chatham."
2940559,ROOKE,WILLIAM JAMES,W J,26,,18/08/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414089',United Kingdom,RUNNYMEDE MEMORIAL,Panel 191.,"Son of Franklin Richard and Vivian Grace Rooke, of Blackall, Queensland, Australia."
2686593,WATSON,WILLIAM JAMES,W J,26,,04/12/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/36161',Canada,FORT FRANCES CEMETERY,Lot 11. Block 66.,"Son of George C. Watson and Clara B. Watson; husband of Faith E. Watson, of Winnipeg, Manitoba."
2686612,PHILLIPS,JACK WILLIAM,J W,22,,09/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/100259',Canada,THUNDER BAY (MOUNTAIN VIEW) CEMETERY,Lot 4. Block 119. Family plot.,"Son of William and Alice Phillips, of Fort William; husband of Lois A. Phillips, of Fort William."
2686623,COWAN,WILLIAM JOHN,W J,51,,04/12/1943,,Lance Corporal,Veterans Guard of Canada,,,,Canadian,'C/89222',Canada,FRANKTOWN PUBLIC CEMETERY,Family Plot.,"Son of Mr. and Mrs. Robert Cowan, husband of Katharine Cowan, of Franktown."
2940639,ROUSSEL,JOHN WARREN,J W,22,,12/10/1943,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/23700',United Kingdom,RUNNYMEDE MEMORIAL,Panel 174.,"Son of Joseph Warren Roussel and Helen Sheppard Roussel, of Teaneck, New Jersey, U.S.A."
2940843,SALTER,WILLIAM JAMES,W J,0,,07/11/1942,,Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'654120',United Kingdom,RUNNYMEDE MEMORIAL,Panel 93.,Husband of Margaret Salter.
2940862,SANDERSON,JOHN WRIGHT,J W,0,,09/04/1942,,Flight Sergeant,Royal Canadian Air Force,,405 Sqdn.,,Canadian,'R/58359',United Kingdom,RUNNYMEDE MEMORIAL,Panel 106.,
2940856,SANDERCOCK,WILLIAM JAMES,W J,29,,11/01/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'417420',United Kingdom,RUNNYMEDE MEMORIAL,Panel 284.,"Son of William Ralph and Alice Emma Sandercock, of Glossop, South Australia; husband of Sheila Beavis Sandercock, of Glenelg, South Australia."
2686776,MOXLEY,JAMES (JIM) WALLACE,J W,21,,01/03/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/193332',Canada,HAMILTON (WOODLAND) CEMETERY,Sec. 15. Lot 125. West grave.,Son of James Howard Moxley and Ethel Irene Moxley of Hamilton.
2686669,CRAWFORD,JOHN WOODROW,J W,26,,17/09/1946,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'A/111239',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Sec. 9. Block P. Grave 41.,"Son of Alex and Edith Crawford, of Guelph."
2686687,CHILDS,JOHN WALTER,J W,51,,19/05/1945,,Private,Veterans Guard of Canada,,,,Canadian,'B/14037',Canada,HAILEYBURY (MOUNT PLEASANT) CEMETERY,West half. Plot 296.,"Son of Mr. and Mrs. James A. Childs, of Haileybury; husband of Olive M. Childs, of Haileybury."
2686708,OTTON,WILLIAM JAMES,W J,26,,05/08/1943,,Cadet,Royal Canadian Armoured Corps,,,,Canadian,'B/3083',Canada,HAMILTON CEMETERY,Sec. N. Lot 16. South grave.,"Son of Mr. and Mrs. William H. Otton, of Toronto; husband of Phyllis Louise Otton, of Hamilton."
2686719,KENNEDY,WILFRED JOSEPH,W J,33,,01/02/1945,,Engine Room Artificer 4th Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Scotian,,Canadian,'V/47378',Canada,BURLINGTON (HOLY SEPULCHRE) CEMETERY,Sec. K. Lot 133.,"Son of Maurice and Margaret Kennedy, of Hamilton."
2686782,PEARSON,WILLIAM JAMES,W J,20,,31/12/1943,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'',Canada,HAMILTON (WOODLAND) CEMETERY,Sec. 5A. Row 9. Grave 24.,"Son of Leo James Pearson and Lottie G. Pearson, of Hamilton."
2940923,SAVAGE,WALTER JAMES,W J,22,,14/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'944281',United Kingdom,RUNNYMEDE MEMORIAL,Panel 51.,"Son of James and Sabina Kate Savage, of Radcliffe-on-Trent, Nottinghamshire."
2940928,SAVILLE,JOHN WALTON,J W,34,,05/06/1944,,Flight Lieutenant,Royal Canadian Air Force,,439 Sqdn.,,Canadian,'J/8146',United Kingdom,RUNNYMEDE MEMORIAL,Panel 244.,"Son of William Saville, and of Florence Ilma Saville, of Vancouver, British Columbia, Canada."
2686796,VILA,JOHN WESLEY,J W,36,,20/12/1947,,Lieutenant,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'',Canada,HAMILTON (WOODLAND) CEMETERY,Sec. 25. Lot 51.,"Son of Mr. and Mrs. Harry Vila, of Hamilton."
2686810,BELANGER,WILFRID JOSEPH,W J,50,,25/03/1946,,Private,Veterans Guard of Canada,,,,Canadian,'B/80161',Canada,HEARST (MGR PIERRE GRENIER) CEMETERY,,"Son of Mr. and Mrs. Xavier Belanger, of Hearst; husband of I. Belanger, of Hunta."
2940942,SAXBY,WILLIAM JOHN,W J,22,,23/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,630 Sqdn.,,United Kingdom,'1091895',United Kingdom,RUNNYMEDE MEMORIAL,Panel 237.,"Son of Ralph William and Emily May Saxby, of Bishop Auckland, Co. Durham."
2940955,SCAFE,WILLIAM JOHN,W J,0,,07/09/1942,,Flight Lieutenant,Royal Air Force,,1 Photographic Reconnaissance Unit.,,United Kingdom,'43113',Germany,SAGE WAR CEMETERY,3. A. 3.,
2686843,WHITEHEAD,JOHN WILLIAM,J W,27,,18/08/1942,,Sergeant,Royal New Zealand Air Force,,,,New Zealand,'411594',Canada,JARVIS (KNOX PRESBYTERIAN CHURCH) CEMETERY,Soldier's plot. Grave 5.,"Son of John Frederick and Betsy McPherson Whitehead, of Kaeo, Auckland, New Zealand."
2686884,DUNN,WILLIAM JOHN,W J,57,,20/12/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'C/9820',Canada,KINGSTON (CATARAQUI) CEMETERY,Private plot. North-East of Lot 165. Sec. M.,"Husband of Ella B. Dunn, of Kingston."
2686987,BLAIN,WILLIAM JOHN,W J,51,,09/11/1942,,Lance Corporal,Royal Canadian Infantry Corps,,,,Canadian,'A/56761',Canada,KITCHENER (WOODLAND) CEMETERY,Sec. J. Lot 53.,"Son of Priscilla A. Blain, of London husband of Alice E. Blain, of Kitchener."
2687002,CROTIN,WALTER JOSEPH,W J,29,,23/04/1943,,Lance Bombardier,Royal Canadian Artillery,,,,Canadian,'B/21856',Canada,KRUGERSDORF JEWISH CEMETERY,,"Son of Harry and Sonia Crotin, of Ansonville."
2687021,SMITH,JOHN WESTON,J W,24,,22/12/1947,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/163083',Canada,LINDSAY RIVERSIDE CEMETERY,Range 9. Block B. Lot 6. Grave 3.,"Son of Hugh Weston Smith and Margaret Anna Smith, of Lindsay; husband of Margaret E. Smith, of Lindsay."
2687044,DELMAGE,JOHN WILLIAM,J W,22,,02/04/1940,,Gunner,Royal Canadian Artillery,,,,Canadian,'A/32113',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Lot A. Sec. T.A.,"Son of William E. Delmage and Sophia Delmage, of London; husband of Catherine Delmage, of London."
2687183,HAINES,JOHN WESLEY,J W,28,,16/09/1946,,Captain,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,"NEWMARKET CEMETERY, ONTARIO",Lot 21. Range 4. Grave 2.,"Son of Gertrude Woodruff, of Toronto; husband of Ruby Haines, of Newmarket."
2687100,MAITLAND,WILLIAM JOHN,W J,46,,17/06/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'A/29496',Canada,LONDON (WOODLAND) CEMETERY,Plot 138. Sec. M. South grave.,"Son of Rachel Maitland, of London; husband of Lillian Maitland, of London."
2687230,MacINTYRE,WILLIAM JAMES,W J,32,,08/02/1945,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/66812',Canada,NORTH BAY (TERRACE LAWN) CEMETERY,Plot 475. Grave 8.,"Son of Joseph and Mary Jane MacIntyre, of Callander; husband of Esther MacIntyre, of Callander."
2687275,BEAMISH,WILLIAM JEFFRERY,W J,21,,19/03/1940,,Private,"Ontario Regiment, R.C.A.C.",,,,Canadian,'B/60525',Canada,OSHAWA UNION CEMETERY,Lot 6. Range 17.,"Son of John and Ella Beamish, of Oshawa."
2687432,KNOX,JAMES WARREN,J W,21,,27/07/1947,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'SC/72379',Canada,NEPEAN (MERIVALE) CEMETERY,Lot 633. Sec. 10.,"Son of S. Sgt. Roy Mathison Knox, Veterans Guard of Canada (died on active service, 24th December, 1943) and Ellen Gertrude Knox, of Hull, Province of Quebec."
2687262,CLARK,WILLIAM JAMES,W J,49,,22/02/1947,,Lance Corporal,Veterans Guard of Canada,,,,Canadian,'B/14621',Canada,ORILLIA (SS. ANDREW AND JAMES) CEMETERY,Range 13. Lot 58.,"Son of Charles and Mary Jane Clark, of North Cobalt."
2687309,COLLINGE,JOHN WALTER,J W,62,,18/06/1943,,Major,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 4. Grave 143.,"Son of John and Elizabeth Collinge; husband of Susanna F. Collinge, of Retford, Nottinghamshire, England."
2687359,MUNRO,JOHN WELLESLEY,J W,25,,05/05/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/74211',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 30. Lot 167.,"Son of Norman Cuthbert Munro and Georgie Munro, of Ottawa."
2687462,GERVAIS,JOSEPH WILFRID,J W,42,,27/08/1947,,Corporal,Royal Canadian Ordnance Corps,,,,Canadian,'C/15724',Canada,OTTAWA NOTRE DAME CEMETERY,Plot 124. Sec. 15. Grave 1.,"Son of Alfred and Laura Gervais, of Ottawa."
2687529,MOORE,WILLIAM JAMES,W J,58,,22/08/1945,,Gunner,Royal Canadian Horse Artillery,,,,Canadian,'P/8696',Canada,OTTAWA (PINECREST) CEMETERY,Sec. G. Row 6. Grave 12.,"Husband of Elizabeth Moore, of Coleraine, Co. Londonderry, Northern Ireland."
2687558,REINHART,JOHN WESLEY,J W,53,,22/12/1945,,Warrant Officer Class I,Veterans Guard of Canada,,,,Canadian,'B/35217',Canada,OWEN SOUND (GREENWOOD) CEMETERY,Range 6. Lot 5. Grave 1.,"Husband of Ethel M. Reinhart, of Owen Sound."
2687889,BROWN,JAMES WALTER,J W,27,,09/03/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'524678',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G. 944. Grave 496.,"Husband of Joan D. Brown, of Stockwell, London, England."
2687903,CHRISTIE,JAMES WATT,J W,31,,11/04/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/118546',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 529.,"Son of Mr. and Mrs. James W. Christie, of Verdun; husband of Olga Christie, of Verdun."
2687920,EWEN,WILLIAM JOHN,W J,35,,08/12/1945,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.944. Grave 512.,"Son of Mary Belle Ewen, of Montego Bay, Jamaica; husband of Margaret Ewen, of Montreal."
2687922,FIELD,JOHN WALSINGHAM,J W,27,,12/06/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/164621',Canada,MONTREAL (MOUNT ROYAL) CEMETERY,Sec. G.943. Grave 377.,"Son of Richard H. Field and Norah A. Field, of Montreal; husband of Daisy R. Field, of Outremont."
2688075,CLANCY,JOHN WILLIAM,J W,48,,21/03/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'D/91296',Canada,MONTREAL (NOTRE DAME DES NEIGES) CEMETERY,Sec. B. Lot 1641. Grave 1540.,"Son of George Thomas Clancy and Margaret Clancy, of Montreal."
2688291,ANDERSON,JAMES WARD,J W,18,,16/11/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/108379',Canada,ORMSTOWN UNION CEMETERY,Plot 13. Row 11.,"Son of Ward and Margaret W. Anderson, of Montreal."
2688563,DRESSER,JOHN WOODWARD,J W,43,,04/05/1945,,Lieut-Commander,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Star,,Canadian,'',Canada,SHERBROOKE (ELMWOOD) CEMETERY,Sec. L. Lot 7. Grave 6.,"Son of Warren Sidney and Anna Dresser; husband of Georgina H. Dresser, of Toronto, Ontario."
2688595,STURTEVANT,WILBUR JAMES,W J,30,,24/04/1947,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/127129',Canada,SUTTON (FAIRMOUNT) CEMETERY,Lot 4. Range E.,"Son of James Charles and Clara Sturtevant, of Mansonville."
2688886,UTTING,JOSEPH WILLIAM,J W,20,,17/06/1940,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'4858062',France,FORGES-LES-EAUX COMMUNAL CEMETERY,Mil. Plot. Grave 14.,"Son of Joseph William and Ada Utting, of Shelthorpe, Loughborough, Leicestershire."
936791,HORTON,JOHN WILLIAM,J W,23,,02/06/1941,,Gunner,Royal Artillery,,"151 Bty., 51 H.A.A. Regt.",,United Kingdom,'1532340',Greece,SUDA BAY WAR CEMETERY,13. C. 1.,
2688959,CLARKE,WILLIAM JOHN,W J,30,,02/09/1944,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'3908606',France,JUMIEGES CHURCHYARD,Grave 1.,"Son of Charles Albert Clarke, and of Annie T. Clarke, of Pentre, Glamorgan."
2689017,BURLISON,JOSEPH WILLIAM,J W,25,,07/05/1940,,Gunner,Royal Artillery,,"365 Bty., 92 Field Regt.",,United Kingdom,'822735',France,"MONT HUON MILITARY CEMETERY, LE TREPORT",VI. L. 1.,"Son of Joseph William and Ethel May Burlison, of Stockton-on-Tees, Co. Durham."
2689364,NICHOLLS,JOSEPH WILLIAM,J W,0,,09/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,161 Sqdn.,,United Kingdom,'1576493',France,CUGNY COMMUNAL CEMETERY,Grave 2.,
2689325,AUSTIN,JOHN WILLIAM,J W,21,,29/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,582 Sqdn.,,United Kingdom,'1320627',France,COINCY ISOLATED GRAVES,Grave 3.,"Son of John Thomas Austin and Catherine Dorothy Austin, of Walthamstow, Essex."
2689159,LINGWOOD,WILFRED JOHN,W J,21,,10/05/1940,23/06/1940,Private,Oxford and Bucks Light Infantry,,,,United Kingdom,'5387444',France,TOTES COMMUNAL CEMETERY,"Mil. Plot, Row 1, Grave 7.","Son of John and Lilian Lingwood, of Hately Heath, West Bromwich, Staffordshire."
2689160,MITCHELL,WILLIAM JAMES,W J,20,,10/06/1940,,Sapper,Royal Engineers,,597 Army Field Coy.,,United Kingdom,'2075270',France,TOTES COMMUNAL CEMETERY,"Mil. Plot, Row 1, Grave 9.","Son of W. E. and Bridget Mitchell, of Cannock, Staffordshire."
2689334,TONKYN,JOHN WALTER,J W,19,,23/04/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,405 (R.C.A.F.) Sqdn.,,United Kingdom,'173599',France,CONDE-SUR-AISNE COMMUNAL CEMETERY,Coll. grave 4-5.,"Son of John Addicott Tonkyn and Edith Tonkyn, of Totton, Hampshire."
2689384,PAUL,JOSEPH WILLIAM,J W,21,,17/05/1940,,Sergeant,Royal Air Force,,82 Sqdn.,,United Kingdom,'581002',France,FESTIEUX COMMUNAL CEMETERY,Coll. grave.,"Son of Thomas Paul, and of Florence Paul, of Waltham, Lincolnshire."
2689393,GILCHRIST,WILLIAM JAMES,W J,26,,18/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1824389',France,GRAND-SERAUCOURT BRITISH CEMETERY,7. G. 14.,"Son of William and Mary Gilchrist, of Crossgates, Fife."
2689415,PAINTER,WALTER JOHN,W J,30,,11/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'143985',France,HIRSON COMMUNAL CEMETERY,Grave 2.,Son of Walter Samuel and Lavinia Emma Painter.
