Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2206543,WHITE,EDDIE,E,22,,03/09/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7611132',Libya,TOBRUK WAR CEMETERY,6. F. 7.,"Son of Herbert Bromley White and Dorothy Ann White, of Northfield, Birmingham."
2206546,WHITE,NORMAN,N,25,,09/05/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2186622',Libya,TOBRUK WAR CEMETERY,5. F. 3.,"Son of Thomas White, and of Emily White, of Baillieston, Lanarkshire."
2206551,WHITEMAN,LESLIE ARTHUR,L A,22,,02/12/1942,,Gunner,Royal Artillery,,"390 Bty., 27 Searchlight Regt.",,United Kingdom,'2063616',Libya,TOBRUK WAR CEMETERY,1. F. 6.,"Son of Francis Robert and Lucy Whiteman, of Slough, Buckinghamshire."
2206575,WILLIAMS,HENRY LLEWELLYN,H L,0,,23/11/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'2014791',Libya,TOBRUK WAR CEMETERY,8. B. 5.,
2206555,WHITTAKER,ARNOLD,A,0,,15/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/141366',Libya,TOBRUK WAR CEMETERY,5. G. 3.,"Son of Harry Whittaker, and of Alice B. Whittaker, of Hunslet Carr, Leeds, Yorkshire."
2206557,WHITWORTH,VICTOR,V,20,,02/04/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Fareham.,,United Kingdom,'D/KX 107070',Libya,TOBRUK WAR CEMETERY,2. D. 36.,"Son of Hugh and Sarah Ann Whitworth, of Nelson, Lancashire."
2206563,WILDAY,CYRIL,C,30,,28/05/1942,,Lance Serjeant,Royal Horse Artillery,,"288 (The Northumberland Hussars) Anti-Tank Bty., 2 Regt.",,United Kingdom,'812706',Libya,TOBRUK WAR CEMETERY,1. E. 11.,"Son of Sidney and Alice Wilday, of Coventry; husband of Eva May Wilday, of Wyken, Coventry."
2224687,ATHERSMITH,JOHN,J,31,,25/11/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'5045696',Libya,TOBRUK WAR CEMETERY,7. F. 3.,
2225300,GIBSON,DONALD FRAZER,D F,27,,14/04/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX19426',Libya,TOBRUK WAR CEMETERY,3. J. 13.,"Son of Donald Frazer Gibson and Kate Isabel Gibson, of Holdsworthy, New South Wales, Australia."
2225326,GOOD,REGINALD,R,0,,11/04/1941,,Seaman,Royal Naval Reserve,,S.S. Draco,,United Kingdom,'P/X7734',Libya,TOBRUK WAR CEMETERY,3. E. 13.,
2225308,GILLARD,SYDNEY,S,25,,22/02/1942,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'2657383',Libya,TOBRUK WAR CEMETERY,1. F. 32.,"Son of Elijah and Charlotte Hilda Gillard, of Normanton, Yorkshire."
2224794,BIRCH,CHARLES ALFRED,C A,0,,07/12/1941,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'6021192',Libya,TOBRUK WAR CEMETERY,7. N. 15.,
2224790,BHAGWAN RAM,,,22,,16/06/1942,,Rifleman,6th Rajputana Rifles,,1st Bn.,,Indian,'17534',Libya,TOBRUK WAR CEMETERY,Joint grave. Hindu. K. 8-9.,"Son of Jhabbar Ram and Rarkan, of Sari, Jaipur, India; husband of Mahadli, of Sari."
2224934,CEDRAS,CHARLES BENJAMIN,C B,0,,10/04/1941,,Corporal,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'554748',Libya,TOBRUK WAR CEMETERY,3. D. 5.,
2224795,BIRCH,DOUGLAS HENLEY,D H,23,,17/05/1941,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'410877',Libya,TOBRUK WAR CEMETERY,5. H. 1.,"Son of George Henley Birch and Gertrude Birch, of Shrewsbury, Shropshire."
2224797,BIRD,JOHN DAVID WILLIAM,J D W,35,,19/07/1941,,Private,Australian Infantry,,A.I.F. 2/32 Bn.,,Australian,'QX2255',Libya,TOBRUK WAR CEMETERY,4. L. 4.,"Son of Charles and Hannah Bird, of Giru, Queensland, Australia."
2224800,BIRKIN,WILLIAM FREDERICK,W F,23,,02/12/1941,,Gunner,Royal Horse Artillery,,1 Regt.,,United Kingdom,'889335',Libya,TOBRUK WAR CEMETERY,8. K. 7.,"Son of Fred and Alice Birkin, of South Elmsall, Yorkshire."
2224803,BLACK,ISAAC,I,23,,11/06/1942,,Trooper,Royal Armoured Corps,,,attd. H.Q. 2nd Armd. Bde.,United Kingdom,'7901702',Libya,TOBRUK WAR CEMETERY,2. E. 20.,"Son of William and Mary Ann Black, of West Chevington, Northumberland."
2224809,BLEAKLEY,JAMES,J,25,,14/09/1941,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'902237',Libya,TOBRUK WAR CEMETERY,6. H. 2.,"Son of Mr. and Mrs. J. W. Bleakley, of Bolton, Lancashire."
2224830,BOXSELL,STEPHEN KEITH,S K,27,,01/05/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX21871',Libya,TOBRUK WAR CEMETERY,3. Q. 7.,"Son of Vivian Marshall Boxsell and Emma Boxsell, of Belmore, New South Wales, Australia."
2224833,BOYLE,DENNIS,D,26,,14/09/1941,,Gunner,Royal Artillery,,"40 Bty., 14 Lt. A.A. Regt.",,United Kingdom,'1477684',Libya,TOBRUK WAR CEMETERY,6. H. 5.,"Son of John and Mary Boyle; husband of Margaret Boyle, of Coatbridge, Lanarkshire."
2224838,BRADY,HENRY MICHAEL,H M,24,,14/04/1941,,Sergeant,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX14388',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of John Francis and Mary Theresa Brady, of Paddington, New South Wales, Australia."
2224843,BRANNAN,JOSEPH,J,28,,14/09/1942,,Marine,Royal Marines,,,,United Kingdom,'PO/X105724(T)',Libya,TOBRUK WAR CEMETERY,10. F. 1.,"Husband of Sarah Elizabeth Brannan, of North Shields, Northumberland."
2224846,BRENNAN,JAMES,J,32,,06/05/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4465370',Libya,TOBRUK WAR CEMETERY,1. C. 1.,"Son of Edward and Ellen Brennan, of Blaydon, Co. Durham."
2224849,BRETT,CHARLES WALTER,C W,21,,04/05/1941,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX1057',Libya,TOBRUK WAR CEMETERY,5. D. 1.,"Son of Charles William and Hilda Mary Brett; husband of Daphne May Brett, of North Motton, Tasmania, Australia."
2224864,BROWN,HENRY,H,34,,30/08/1941,,Corporal,Royal Air Force,,73 Sqdn.,,United Kingdom,'634876',Libya,TOBRUK WAR CEMETERY,6. F. 2.,"Son of Stanley and Emily Brown; husband of Kate Priscilla Brown, of Bognor Regis, Sussex."
2224875,BUCHBACH,ALLAN PETER,A P,26,,05/05/1941,,Corporal,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX4672',Libya,TOBRUK WAR CEMETERY,5. D. 12.,"Son of Johnames Fredrick Carl and Annie Isobel Buchbach, of Woodhill, Queensland, Australia."
2224886,BURKE,JOHN,J,0,,28/11/1941,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6093072',Libya,TOBRUK WAR CEMETERY,7. M. 4.,
2224888,BURN,NORMAN,N,31,,18/06/1942,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4278376',Libya,TOBRUK WAR CEMETERY,10. C. 1.,Son of John Redpath Burn and Margaret Burn.
2224877,BUCKMAN,ALBERT,A,39,,03/05/1941,04/05/1941,Private,Australian Infantry,,A.I.F. 2/9 Bn.,,Australian,'QX15003',Libya,TOBRUK WAR CEMETERY,5. C. 5.,Son of Arthur William and Sarah Buckman.
2224882,BURDEN,WILFRED GEORGE,W G,30,,07/12/1941,,Private,Durham Light Infantry,,1st Bn.,,United Kingdom,'6026885',Libya,TOBRUK WAR CEMETERY,8. M. 13.,"Son of Ellen Toop, of Wareham, Dorsetshire."
2224896,BUTCHER,DAVID HENRY,D H,20,,03/10/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'577216',Libya,TOBRUK WAR CEMETERY,2. D. 6.,"Son of Henry George and Ethel Mary Butcher, of Rustington, Sussex."
2224898,BUTLER,CLIFFORD AUBREY,C A,26,,04/05/1941,,Private,Australian Infantry,,A.I.F. 2/12 Bn.,,Australian,'TX1054',Libya,TOBRUK WAR CEMETERY,5. B. 9.,"Son of Edward Charles and Hannah Martha Butler, of Devonport, Tasmania, Australia."
2224899,BUTLER,ERIC W. C.,E W C,22,,31/03/1942,,Able Seaman,Royal Navy,,H.M.S. Hero,,United Kingdom,'D/JX223575',Libya,TOBRUK WAR CEMETERY,2. C. 28.,"Son of Charles and Irene Butler, of Lower Cam, Gloucestershire."
2224914,CAMERON,JAMES,J,0,,03/12/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,1st,,United Kingdom,'7887916',Libya,TOBRUK WAR CEMETERY,8. K. 11.,
2224930,CATEAUX,LOUIS ANTOINE PHILLIPE,L A P,0,,24/12/1942,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13908198',Libya,TOBRUK WAR CEMETERY,Native African. G. 6.,
2224915,CAMERON,JOHN WILLIAM,J W,20,,12/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX14798',Libya,TOBRUK WAR CEMETERY,5. Q. 5.,"Son of John William and Doris Janet Cameron, of Brooklyn, New South Wales, Australia."
2224922,CARNELL,CHARLES WILLIAM RICHARD,C W R,20,,19/11/1941,,Gunner,Royal Artillery,,"153 Bty., 51 H.A.A. Regt.",,United Kingdom,'1461246',Libya,TOBRUK WAR CEMETERY,2. D. 34.,"Son of Charles Arthur and Maud May Carnell, of Exeter."
2224924,CARTER,GEORGE NORMAN,G N,22,,26/07/1942,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'3658486',Libya,TOBRUK WAR CEMETERY,1. D. 23.,"Son of Alfred Edgar and Margaret Anne Jane Carter, of Winsford, Cheshire."
2224927,CARTWRIGHT,WILLIAM EDWARD,W E,23,,02/12/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4275988',Libya,TOBRUK WAR CEMETERY,8. K. 4.,"Son of William and Margaret Cartwright, of South Shields, Durham."
2224928,CASSAR,FRANK,F,25,,27/05/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/MA/6203',Libya,TOBRUK WAR CEMETERY,1. D. 17.,"Son of John and Josephine Cassar, of Gzira, Malta, G.C."
2224932,CAWLEY,RICHARD WILLIAM PEARCE,R W P,25,,30/12/1941,,Sapper,Royal Engineers,,,,United Kingdom,'1871318',Libya,TOBRUK WAR CEMETERY,8. S. 4.,"Son of Ernest Henry and Olive Cawley, of Portland, Dorsetshire."
2224933,CAZNEAUX,HAROLD RAMSAY,H R,21,,14/09/1941,,Corporal,Australian Corps of Signals,,A.I.F. Sigs. 9 Div.,,Australian,'NX58428',Libya,TOBRUK WAR CEMETERY,6. H. 11.,"Son of Harold and Mabel Winifred Cazneaux, of Roseville, New South Wales, Australia."
2224937,CHAMBERS,JOHN FERGUSON,J F,46,,10/04/1941,,Major,Australian Army Medical Corps,,A.I.F. 4 Aust. Gen. Hosp.,,Australian,'VX39003',Libya,TOBRUK WAR CEMETERY,3. F. 5.,"Son of Alfred Henry and Mary Ann Ferdinando Chambers; husband of Helen Chambers, of Toorak, Victoria, Australia. M.R.C.P.(Lond.), M.D.(Melb.)."
2224938,CHAPLIN,RICHARD ALEXANDER,R A,25,,06/12/1941,,Private,New Zealand Infantry,,,,New Zealand,'2992',Libya,TOBRUK WAR CEMETERY,7. N. 11.,"Son of William R. and Enid H. A. Chaplin, of Devonport, Auckland, New Zealand."
2224940,CHAPMAN,,J B,27,,09/02/1942,,Air Mechanic,South African Air Force,,,,South African,'55821',Libya,TOBRUK WAR CEMETERY,1. B. 34.,"Foster-son of Mrs. E. E. Nieuwoudt, of Pretoria, Tranvaal, South Africa."
2224941,CHARAN JIT SINGH,,,23,,28/08/1942,,Sepoy,2nd Punjab Regiment,,3rd Bn.,,Indian,'15679',Libya,TOBRUK WAR CEMETERY,Hindu. K. 3.,"Son of Hoshiara Singh and Sewti, of Baroh, Gurdaspur, India."
2224942,CHARITAR,FRANCE,F,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905428',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,
2224943,CHARLESTON,GEORGE PETER,G P,35,,02/05/1941,,Private,Australian Infantry,,A.I.F. 24 A/Tk. Coy.,,Australian,'WX7017',Libya,TOBRUK WAR CEMETERY,5. B. 8.,"Son of Peter William and Anne Lydia Charleston, of Nedlands, Western Australia."
2224944,CHATTAWAY,JAMES HENRY,J H,33,,22/06/1941,,Private,Australian Infantry,,A.I.F. 2/13 Bn.,,Australian,'NX36554',Libya,TOBRUK WAR CEMETERY,4. D. 3.,"Son of Henry and Clara Ellen Chattaway; husband of Caroline Dewell Chattaway, of Nowra, New South Wales, Australia."
2224945,CHATTERTON,WILLIAM GEORGE,W G,31,,22/06/1942,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'4972973',Libya,TOBRUK WAR CEMETERY,9. A. 3.,"Son of Claude Albert and Sarah Chatterton, of Radford, Nottinghamshire."
2224946,CHAYTORS,HAROLD,H,35,,03/06/1942,,Gunner,Royal Horse Artillery,,11 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1062175',Libya,TOBRUK WAR CEMETERY,1. H. 20.,"Son of Thomas and Elizabeth Chaytors; husband of Doris Isabel Chaytors, of Oakworth, Yorkshire. Also served in the Palestine Police."
2224948,CHEESMOND,NORMAN,N,20,,29/11/1941,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'4747932',Libya,TOBRUK WAR CEMETERY,7. H. 7.,"Son of John Cheesmond, and of Beatrice Cheesmond, of Bolton on Dearne, Yorkshire."
2224950,CHENEY,LYLE,L,33,,06/05/1941,,Private,Australian Infantry,,A.I.F. 2/1 Pnr. Bn.,,Australian,'NX28413',Libya,TOBRUK WAR CEMETERY,5. E. 9.,"Son of Robert Henry and Amy Evelyn Cheney, of Paddington, New South Wales, Australia."
2224962,CLAM,OSWALD,O,0,,13/04/1941,,Private,Pioneer Corps,,,,United Kingdom,'MAUR/13905289',Libya,TOBRUK WAR CEMETERY,"Coll. grave, 3. K. 1-13.",
2224968,CLARK,ERNEST EDWARD,E E,0,,14/04/1941,,Lance Bombardier,Royal Horse Artillery,,,,United Kingdom,'850705',Libya,TOBRUK WAR CEMETERY,3. H. 11.,
2224970,CLARK,FRANK,F,0,,01/05/1941,,Serjeant,Royal Horse Artillery,,1 Regt.,,United Kingdom,'3853616',Libya,TOBRUK WAR CEMETERY,3. Q. 4.,
2224960,CHURCHILL,GEORGE JAMES,G J,38,,20/06/1942,,Petty Officer,Royal Navy,,H.M. Lighter 180,,United Kingdom,'C/J98206',Libya,TOBRUK WAR CEMETERY,1. H. 21.,"Son of Mr. and Mrs. G. J. Churchill, of Isleworth, Middlesex; husband of A. E. M. Churchill."
2224964,CLARE,CHARLES NATHANIEL,C N,21,,15/12/1941,,Sapper,Royal Engineers,,54 Field Coy.,,United Kingdom,'1876272',Libya,TOBRUK WAR CEMETERY,8. P. 6.,"Son of Percy Nathaniel and Mary Ann Clare, of Exmouth, Devon."
2224966,CLARIDGE,DOUGLAS ARTHUR,D A,25,,01/12/1941,,Gunner,New Zealand Artillery,,,,New Zealand,'60427',Libya,TOBRUK WAR CEMETERY,7. K. 9.,"Son of Edgar Hereford Claridge and of Grace Evelyn Claridge (nee Gledhill), of Lower Hutt, Wellington, New Zealand."
2224969,CLARK,FRANCIS GEORGE,F G,48,"Distinguished Conduct Medal, Military Medal",07/06/1941,,Sergeant,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX17124',Libya,TOBRUK WAR CEMETERY,5. O. 5.,"Son of George and Jane Clark; husband of Genevieve Mary Clark, of Murrumburrah, New South Wales, Australia."
2224971,CLARK,GEORGE VICTOR,G V,24,,23/09/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/3 Field Coy.,,Australian,'TX465',Libya,TOBRUK WAR CEMETERY,6. K. 2.,"Son of Frederick George and Alice Maud Clark, of Winnaleah, Tasmania, Australia."
2224973,CLARK,JOSEPH DOUGLAS,J D,33,,05/07/1941,,Driver,Australian Army Service Corps,,A.I.F. 9 Div. Amn. Coy.,,Australian,'SX1079',Libya,TOBRUK WAR CEMETERY,4. H. 12.,"Son of Joseph Stead Clark and Alexandrina Frances Clark, of Fullarton, South Australia."
2224986,CLOUTING,JOHN DAVY,J D,26,,25/11/1941,,Corporal,Bedfordshire and Hertfordshire Regiment,,1st Bn.,,United Kingdom,'5825943',Libya,TOBRUK WAR CEMETERY,7. E. 2.,"Son of Charles Larter Clouting and Sarah Ellen Clouting, of Leiston, Suffolk."
2224998,COHEN,,M,0,,24/02/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'PAL/418',Libya,TOBRUK WAR CEMETERY,3. N. 4.,
2224992,COCKBURN,WILLIAM JOHN,W J,21,,27/05/1941,,Private,Australian Infantry,,A.I.F. 2/10 Bn.,,Australian,'SX2561',Libya,TOBRUK WAR CEMETERY,5. L. 1.,"Son of Robert Stewart Cockburn and Janet Alice Cockburn, of Plymton Park, South Australia."
2224996,COGHLAN,EDMUND,E,23,,25/05/1942,,Private,Royal Army Ordnance Corps,Royal Horse Artillery,,"attd. 107 (The South Notts. Hussars) Regt.,",United Kingdom,'7620223',Libya,TOBRUK WAR CEMETERY,1. C. 11.,"Son of Edmund and May Coghlan, of Manchester."
2225002,COLLETT,HAROLD P. W.,H P W,0,,17/06/1942,,Trooper,South African Tank Corps,,7th Reconnaissance Bn.,,South African,'214349',Libya,TOBRUK WAR CEMETERY,10. A. 14.,
2225118,DIGBY,JOHN FRANK,J F,0,,28/05/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'113670',Libya,TOBRUK WAR CEMETERY,1. F. 15.,
2225012,CONNOLLY,JOHN,J,25,,04/07/1942,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'3311860',Libya,TOBRUK WAR CEMETERY,2. F. 37.,"Son of Owen and Barbara Connolly, of Glasgow."
2225092,DAY,ARTHUR WILLIAM,A W,37,,07/05/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7938561',Libya,TOBRUK WAR CEMETERY,1. A. 13.,"Son of Robert and Ellen Day, of Harpenden, Hertfordshire; husband of Ethel Alice Day, of Harpenden."
2225094,DAY,JACK FREDERICK CHARLES,J F C,23,,19/06/1942,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'953059',Libya,TOBRUK WAR CEMETERY,10. B. 12.,"Son of William James Day and Harriett Day, of Leiston, Suffolk."
2225097,DE JAGER,,A P,27,,15/06/1942,,Sergeant,South African Artillery,,,,South African,'45900',Libya,TOBRUK WAR CEMETERY,2. C. 26.,"Son of Gerhardus P. and Neila E. de Jager, of Paardedrift, Transvaal, South Africa."
2225099,D'ELIA,LAWRENCE,L,26,,05/08/1941,,Corporal,Australian Army Ordnance Corps,,A.I.F. 2/1 Fd. Wksp.,,Australian,'NX51376',Libya,TOBRUK WAR CEMETERY,4. Q. 2.,"Son of Joseph and Rita Barbar D'Elia, of Ashfield, New South Wales, Australia."
2225173,DYALL,HAROLD HUGH,H H,24,,14/09/1942,,Lieutenant,Royal Marines,,11th Bn.,,United Kingdom,'',Libya,TOBRUK WAR CEMETERY,10. F. 13.,"Son of Harold and Mary Letitia Dyall; husband of Marjorie Dyall, of Woodford Green, Essex."
2225551,ISAKWISA MWAKATAPANYA,,,0,,15/03/1943,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'TML/88913',Libya,TOBRUK WAR CEMETERY,Native African. C. 9.,
2225018,COOKE,THOMAS,T,0,,22/11/1941,,Lance Corporal,King's Own Royal Regiment (Lancaster),,2nd Bn.,,United Kingdom,'4975427',Libya,TOBRUK WAR CEMETERY,7. B. 10.,
2225016,COOK,THOMAS HAROLD,T H,30,,16/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/203967',Libya,TOBRUK WAR CEMETERY,5. G. 9.,"Son of Thomas and Elizabeth Ann Cook; husband of Hilda Cook, of Hook. Yorkshire."
2225017,COOKE,HILARY THOMAS,H T,19,,02/08/1941,,Gunner,Royal Australian Artillery,,A.I.F. 2/12 Fd. Regt.,,Australian,'VX17603',Libya,TOBRUK WAR CEMETERY,4. N. 4.,"Son of William Henry and Magdalen Mary Cooke, of Wentworth, New South Wales, Australia."
2225021,COOPER,EDWARD CHARLES,E C,22,,18/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'621471',Libya,TOBRUK WAR CEMETERY,1. C. 2.,"Son of William Henry and Ellen Mary Cooper, of Castle Eden, Co. Durham."
2225545,INGWANE,,G,0,,02/11/1942,,Private,"Native Military Corps, S.A. Forces","Umvoti Mounted Rifles, S.A. Forces",,attd.,South African,'N/1914',Libya,TOBRUK WAR CEMETERY,Coll. grave Native African. A.,
2225029,COTTON,REGINALD ERNEST RICHARD,R E R,22,,23/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'746965',Libya,TOBRUK WAR CEMETERY,Sp. Mem. 1. C. 15.,Son of E. J. R. and Ellen Cotton.
2225034,COWLARD,DENIS RICHARD,D R,26,Military Medal,05/12/1941,,Corporal,"Royal Tank Regiment, R.A.C.",,7th,,United Kingdom,'7886144',Libya,TOBRUK WAR CEMETERY,8. L. 8.,"Son of Levi and Mary Cowlard, of Peckham, London."
2225038,COX,ROBERT GEORGE,R G,24,,01/06/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'171161',Libya,TOBRUK WAR CEMETERY,5. M. 2.,"Son of Frank Frederick and Amy Cox, of Swindon, Wiltshire; husband of Emily Harriet Cox, of Swindon."
2225040,COXALL,PERCY THOMAS,P T,28,,28/11/1941,,Private,The Queen's Royal Regiment (West Surrey),,2nd Bn.,,United Kingdom,'6097383',Libya,TOBRUK WAR CEMETERY,8. M. 2.,"Son of Thomas and Louisa Coxall; husband of Jane Coxall, of South Shields, Co. Durham."
2225072,DARLING,,R A,0,,29/04/1941,,Private,ALIAS,,,,United Kingdom,'QX857',Libya,TOBRUK WAR CEMETERY,,"See HANKINS, the true family name."
2225055,CROWTHER,PETER KEMPTHORNE,P K,29,,02/04/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,80 Sqdn.,,United Kingdom,'88249',Libya,TOBRUK WAR CEMETERY,2. D. 32.,"Son of George Alfred and Alice Jessie Crowther, of Bushey Heath, Hertfordshire. B.A. (Cantab.)."
2225056,CRUTE,NORMAN LINDSAY,N L,22,,14/04/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX34136',Libya,TOBRUK WAR CEMETERY,3. J. 10.,"Son of Robert Henry and Sarah Ann Crute, of North Carlton, Victoria, Australia."
2225061,CULLEY,GEOFFREY MATTHEW,G M,25,,17/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,39 Sqdn,,United Kingdom,'1164676',Libya,TOBRUK WAR CEMETERY,1. B. 17.,"Son of Capt. G. M. G Culley and Elizabeth F. Culley, of Alresford, Hampshire."
2225063,CUNIFFE,JAMES,J,21,,21/11/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3314817',Libya,TOBRUK WAR CEMETERY,7. E. 9.,"Son of John and Ellen Cuniffe, of Huddersfield."
2225065,CUNNINGHAM,VICTOR JOHN,V J,0,,08/07/1941,,Lance Bombardier,Royal Artillery,,51 (The Westmorland and Cumberland Yeomanry) Field Regt.,,United Kingdom,'941179',Libya,TOBRUK WAR CEMETERY,4. J. 2.,
2225066,CURTIS,JACK,J,24,,25/11/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4861094',Libya,TOBRUK WAR CEMETERY,7. F. 10.,"Son of John Tom and Emma Curtis, of Leicester; husband of Florence Annie Curtis, of Leicester."
2225067,DALY,JAMES JOSEPH,J J,24,,22/08/1941,,Gunner,Royal Artillery,,"235 Bty., 89 H.A.A. Regt.",,United Kingdom,'1433818',Libya,TOBRUK WAR CEMETERY,6. D. 11.,"Son of James and Gladys Mary Daly, of Margate."
2225073,DATTAJIRAO JADHAO,,,28,,20/06/1942,,Havildar,5th Mahratta Light Infantry,,2nd Bn.,,Indian,'4030',Libya,TOBRUK WAR CEMETERY,"Hindu, A. 5.","Son of Govindrao and Bhagirthi, of Payapachiwadi, Kolhapur, India."
2225081,DAVIES,HAROLD,H,19,,01/10/1941,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4746621',Libya,TOBRUK WAR CEMETERY,6. L. 7.,"Son of William Henry Davies, and Gladys Davies, of Coalville, Leicestershire."
2225083,DAVIES,WILBERT ALAN,W A,29,,16/04/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7618362',Libya,TOBRUK WAR CEMETERY,3. J. 2.,"Son of Herbert Richard and Martha Frances Davies, of Sydney, Crewe, Cheshire."
2225462,HIGGINS,JAMES,J,30,,08/10/1941,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'798692',Libya,TOBRUK WAR CEMETERY,6. M. 8.,
2225102,DENNY,CHARLES PATRICK,C P,0,,11/10/1941,,Lance Bombardier,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'529881',Libya,TOBRUK WAR CEMETERY,6. N. 5.,"Husband of Annie Angela Denny, of Twickenham, Middlesex."
2224654,AMRUTE MORE,,,27,,07/03/1942,,Labourer,Indian Pioneer Corps,,,,Indian,'82153',Libya,TOBRUK WAR CEMETERY,Hindu. E. 5.,"Son of Nana More, of Kari, Beed, India."
2225109,DHAN SINGH,,,17,,21/08/1941,,Nursing Sepoy,Indian Hospital Corps,,15 Indian General Hospital,,Indian,'63182',Libya,TOBRUK WAR CEMETERY,Hindu. B. 5.,"Son of Nemo Lal Singh and Koshalia Bai, of Poona, India."
2225113,DICK CUNYNGHAM,Sir COLIN KEITH,C K,33,,31/10/1941,,Major,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'39435',Libya,TOBRUK WAR CEMETERY,6. P. 10.,"11th Baronet. Son of Capt. Robert Henry Dick Cunyngham, 21st Lancers, R.A.C., and of Beatrice Eleanor Dick Cunyngham, of Dedham, Essex."
2225121,DILLON,LIONEL HASTINGS,L H,21,,14/04/1941,,Private,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX17417',Libya,TOBRUK WAR CEMETERY,Coll. grave 3. K. 1-13.,"Son of Alfred Hastings Dillon and Beatrice Hilda Dillon; husband of Kathleen Iris Dillon, of Ramsgate, New South Wales, Australia."
2225123,DITCH,LEONARD GEORGE,L G,28,,11/03/1942,,Lance Corporal,Royal Army Service Corps,,37 Res. M.T. Coy.,,United Kingdom,'T/180367',Libya,TOBRUK WAR CEMETERY,2. A. 32.,"Son of Frederick and Elizabeth Ditch; husband of Vera Irene Ditch, of Wembley, Middlesex."
