Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
405353,GEARY,MICHAEL PHILLIP,M P,21,,01/05/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6564',United Kingdom,DURRINGTON CEMETERY,240.,"Son of James and Emily Geary, of 59, Pile St., Marrickville, Sydney."
405354,GILCHRIST,WILLIAM CARSON,W C,40,,06/02/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6462',United Kingdom,DURRINGTON CEMETERY,178.,"Son of Robert Sharp Gilchrist and T. Drennan Gilchrist; husband of Lucy Gilchrist, of Hawkstone St., Carlisle, Western Australia. Born at Renfrew, Scotland."
405380,JONES,THOMAS ARTHUR,T A,18,,24/02/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6751',United Kingdom,DURRINGTON CEMETERY,211.,"Son of Mr. W. C. and Mrs. S. S. Jones, of Alfred St., Queenstown, Tasmania."
405381,JORGENSEN,PERCY EDWIN,P E,25,,16/01/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6763',United Kingdom,DURRINGTON CEMETERY,155.,"Son of H. C. and Kathleen Hannah Jorgensen, of Fernbank, Bairnsdale, Victoria."
405382,KENNEDY,JAMES ROBERT,J R,35,,26/02/1917,,Quartermaster Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6327',United Kingdom,DURRINGTON CEMETERY,213.,"Son of Mrs. Jane Kennedy, of Hodgkinson St., Bendigo, Victoria. Born at Fossway, Greenhill."
405383,KENNEDY,ROBERT,R,29,,30/10/1918,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'15068',United Kingdom,DURRINGTON CEMETERY,325.,"Son of James Kennedy, of Mill St., Caledon, Co. Tyrone."
405384,KENNY,,E,0,,16/11/1918,,Private,Royal Irish Regiment,,3rd Reserve Bn.,,United Kingdom,'25445',United Kingdom,DURRINGTON CEMETERY,346.,
405385,KIRKPATRICK,GEORGE,G,30,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'2346',United Kingdom,DURRINGTON CEMETERY,172.,"Son of George and Janet Kirkpatrick, of Stockyard Hill, Beaufort, Victoria."
405386,KYNASTON,JOHN VALENTINE,J V,25,,15/07/1919,,Lieutenant,Royal Air Force,,14th Training Depot Station,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,374.,"Son of the Rev. John E. and Mrs. Marie Louise Kynaston, of 5, Fairview Rd., Oxton, Cheshire."
405387,LANE,SOLOMON JAMES,S J,22,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2348',United Kingdom,DURRINGTON CEMETERY,193.,"Son of James Hellier Lane and Elizabeth Lane, of Benobble Post Office, Queensland. Born at Pinkenba."
405388,LANSDOWN,WALTER JAMES,W J,45,,05/03/1917,,Private,Australian Pioneers,,4th,,Australian,'2411',United Kingdom,DURRINGTON CEMETERY,216.,"Son of William George and Sarah Lansdown; husband of Emma Georgina Lansdown, of Bank Terrace, Paddington, Brisbane, Queensland. Born at Bath, Somerset, England."
405389,LAWRENCE,,J H,0,,11/11/1918,,Private,Army Service Corps,,,,United Kingdom,'M/372179',United Kingdom,DURRINGTON CEMETERY,342.,
405390,LEHMANN,ARTHUR HERBERT ALFRED,A H A,24,,22/02/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7001',United Kingdom,DURRINGTON CEMETERY,209.,
405392,LEY,CYRIL EDWIN HALSE,C E H,35,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6851',United Kingdom,DURRINGTON CEMETERY,192.,"Son of Edwin and Ellen Ley; husband of Hilda Jean Ley, of Ford St., York, Western Australia. Born in Western Australia."
405393,LILLEY,WILLIAM ALEXANDER,W A,25,,02/01/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'2468',United Kingdom,DURRINGTON CEMETERY,146.,"Son of John Charles and Martha Lilley, of New Goodwoods, Boulia, Queensland."
405355,GOLDSMITH,OLIVER MATTHEW JAMES,O M J,22,,14/02/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2307',United Kingdom,DURRINGTON CEMETERY,197.,"Son of Henry and Mary Ann Goldsmith, of The Hutch, 209, Wendourree Parade, Ballarat, Victoria. Born at Corack, Victoria."
405356,GOODAY,SIDNEY,S,26,,10/08/1916,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'2913',United Kingdom,DURRINGTON CEMETERY,99.,"Son of George and Christianna Gooday. Born at Blackmore, Essex, England."
405357,GOODWIN,ERNEST LESLIE,E L,32,,10/03/1917,,Lieutenant,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'',United Kingdom,DURRINGTON CEMETERY,219.,"Son of Mrs. S. E. Knill, of Upper House, Cholstrey, Leominster, Herefordshire, England. Born at Kingsland, Herefordshire."
405359,GRUNDY,LESLIE JOHN CHARLES PHAIR,L J C P,21,,20/02/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2558',United Kingdom,DURRINGTON CEMETERY,207.,"Son of John and Ann Grundy, of Cox's River, New South Wales. Born at Gingkin, New South Wales."
405360,HAINSWORTH,HAROLD,H,26,,19/03/1917,,Private,Australian Pioneers,,5th,,Australian,'3382',United Kingdom,DURRINGTON CEMETERY,223.,"Son of Joseph Fairbank Hainsworth and Frances Hainsworth, of 51, Clovelly Rd., Southsea, England. Born at Farsley, Yorks, England."
405361,HALLIDAY,ARTHUR JAMES,A J,36,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2382',United Kingdom,DURRINGTON CEMETERY,257.,"Son of Charles and Catherine Halliday; husband of Marion Miller Halliday, of 612, Dawson St., Brunswick West, Victoria. Born at Victoria."
405364,HAWES,JOHN EDWARD,J E,20,,27/04/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6765',United Kingdom,DURRINGTON CEMETERY,237.,"Son of John Patrick and Catherine Hawes, of Quorn, South Australia."
405365,HAYTHORNTHWAITE,WILLIAM,W,22,,09/01/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6525',United Kingdom,DURRINGTON CEMETERY,151.,Son of Mr. W. J. and Mrs. M. J. Haythornthwaite. Born at Victoria.
405366,HILL,CLIFTON JOHN,C J,19,,01/03/1917,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'6769',United Kingdom,DURRINGTON CEMETERY,215.,"Son of Stephen and Rose Mary Hill, of Hillston, New South Wales."
405367,HILL,ROBERT BRINTON,R B,25,,29/04/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,279.,"Son of G. Everett Hill and Martha Hill, of 15, Bell St., Orange, New Jersey, U.S.A."
405368,HINCHCLIFFE,VINCENT ALEXANDER,V A,36,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2328',United Kingdom,DURRINGTON CEMETERY,191.,"Son of Verdon and Christina Hinchcliffe, of Veresdale, Beaudesert, Queensland. Born at Brisbane."
405369,HINDHAUGH,VICTOR WILLIAM,V W,19,,18/02/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6756',United Kingdom,DURRINGTON CEMETERY,202.,"Son of William and Jane Hindhaugh, of James St., Port Fairy, Victoria. Born at St. Helens, Victoria."
405370,HOLMES,GEORGE FREDERICK,G F,33,,06/02/1917,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6520',United Kingdom,DURRINGTON CEMETERY,179.,"Son of Joseph and Margaret Holmes; husband of Edith Francis Holmes, of 13, Arlington Rd., Bath, Somerset, England. Born at Bath, Somerset."
405371,HUMPHREYS,WILLIAM,W,35,,19/03/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'7017',United Kingdom,DURRINGTON CEMETERY,225.,Son of Henry and Mary Humphreys.
405373,JAMES,ALBERT VICTOR GORDON,A V G,30,,27/01/1917,,Private,Australian Pioneers,,5th,,Australian,'2885',United Kingdom,DURRINGTON CEMETERY,160.,"Son of Thomas Allen and Mary Ann James; husband of Mary James, of 14, Russell St., West Leederville, Western Australia. Born at Cobar. New South Wales."
405374,JAMIESON,MAGNUS THOMAS,M T,23,,06/02/1917,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'6823',United Kingdom,DURRINGTON CEMETERY,181.,"Son of Catherine Jamieson, of Netherby, Queensland, and the late John James Jamieson. Born at Tiaro."
405375,JENKINS,JOHN JAMES,J J,18,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'5854',United Kingdom,DURRINGTON CEMETERY,174.,"Son of Thomas James and Harriet Jenkins, of ""Camperdown,"" Hill St., Toowoomba, Queensland."
405377,JOHNSON,FREDERICK THOMAS,F T,22,,12/02/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'6266',United Kingdom,DURRINGTON CEMETERY,196.,"Son of Joseph Henry and Sarah Emily Johnson, of Brooklyn, Hawkesbury River, New South Wales."
405378,JOHNSTON,GEORGE ANDREW,G A,25,,10/02/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2694',United Kingdom,DURRINGTON CEMETERY,189.,
405379,JONES,STEPNEY WILMOT,S W,36,,15/02/1917,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'7105',United Kingdom,DURRINGTON CEMETERY,198.,"Son of William Fredrick and Sarah Ann Jones, of Commercial Rd., Midland Junction, Western Australia. Born at Upper Swan."
405394,LITTLE,,R J,0,,29/05/1917,,Private,Army Service Corps,,,,United Kingdom,'M2/012799',United Kingdom,DURRINGTON CEMETERY,246.,
405395,LYNCH,JOSEPH PATRICK,J P,48,,04/01/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2359',United Kingdom,DURRINGTON CEMETERY,147.,Son of Eugene and Mary Lynch.
405396,LYONS,ROBERT FRANCIS,R F,0,,22/09/1917,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'3108',United Kingdom,DURRINGTON CEMETERY,256.,"Son of Robert and Isabella Farr McFarlane Lyons, of 899, Rathdown St., North Carlton Victoria. Born at Melbourne."
405397,McCALLAM,JOHN JOSEPH,J J,24,,09/03/1917,,Private,Australian Pioneers,,3rd,,Australian,'2606',United Kingdom,DURRINGTON CEMETERY,218.,
405398,McCREGHAN,PATRICK,P,34,,22/03/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7100',United Kingdom,DURRINGTON CEMETERY,224.,"Son of James and Mary McGreghan, of Lower Barrington, Tasmania. Born at Forth, Tasmania."
405399,McELHENNEY,PATRICK,P,42,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5898',United Kingdom,DURRINGTON CEMETERY,194.,
405400,McGILLIVRAY,,C A,0,,14/02/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,271.,
405401,McINTYRE,MARTIN,M,0,,21/07/1917,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'2614',United Kingdom,DURRINGTON CEMETERY,250.,"Son of Lachlan and Margaret McIntyre, of Urbenville, Tabulam, New South Wales."
405402,McMULLAN,,R J,0,,17/11/1918,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'7226',United Kingdom,DURRINGTON CEMETERY,352.,
405403,McMURTRIE,ANDREW,A,27,,18/02/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6347',United Kingdom,DURRINGTON CEMETERY,204.,"Son of John and Margaret McMurtrie; husband of Alice McMurtrie, of 112, Noone St., Clifton Hill, Victoria. Born at Kensington, Victoria."
405426,NORMAN,,C,0,,10/01/1918,,Private,Devonshire Regiment,,53rd Bn.,,United Kingdom,'TR/8/8882',United Kingdom,DURRINGTON CEMETERY,266.,
405448,SARGENTSON,CHARLES EDWARD,C E,37,,06/11/1916,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1405',United Kingdom,DURRINGTON CEMETERY,118.,
405453,SHAW,,A,0,,13/02/1917,,Private,Devonshire Regiment,,3rd Works Coy.,,United Kingdom,'28055',United Kingdom,DURRINGTON CEMETERY,200.,
405456,STERLING,,J,0,,28/10/1918,,Rifleman,Royal Irish Rifles,,4th Bn.,,United Kingdom,'22025',United Kingdom,DURRINGTON CEMETERY,314.,
405404,McPHEE,JOHN,J,25,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2367',United Kingdom,DURRINGTON CEMETERY,175.,"Son of John and Sarah McPhee, of Eagle Farm, Bell, Queensland."
405405,McSWEENEY,,G B,0,,25/07/1918,,Second Lieutenant,Royal Air Force,,1st School of Navigation and Bomb Dropping,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,290.,
405411,MATHEWS,JOHN WILLIAM,J W,26,,23/12/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5895',United Kingdom,DURRINGTON CEMETERY,133.,
405413,MAYER,WALTER,W,0,,23/02/1918,,Gunner,Royal Field Artillery,,"""B"" Instructional Bty.",,United Kingdom,'192297',United Kingdom,DURRINGTON CEMETERY,272.,
405406,MAGUIRE,WILLIAM MURRAY,W M,29,,08/12/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5822',United Kingdom,DURRINGTON CEMETERY,126.,"Son of Charles William and Margaret Murray Maguire. Born at Salisbury, Wilts, England."
405410,MARTYN,WALTER,W,23,,06/01/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6298',United Kingdom,DURRINGTON CEMETERY,148.,Son of Arthur John and Rose Martyn. Born at Sydney.
405412,MATTHEWS,JAMES EDWARD,J E,36,,23/02/1919,,Air Mechanic 3rd Class,Royal Air Force,,(Halton Camp),,United Kingdom,'51680',United Kingdom,DURRINGTON CEMETERY,54.,"Son of James and Fanny Matthews, of The Ham, Durrington, Salisbury."
405414,MAYNARD,HORACE GREER,H G,22,,28/01/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'7026',United Kingdom,DURRINGTON CEMETERY,166.,"Son of Nicolas Donald Maynard and Mary Tudor Maynard, of 123, Bridport St., Albert Park, Victoria. Born at Albury, New South Wales."
405415,MEDHURST,CLARENCE ROLAND GAWN,C R G,19,,19/11/1916,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'180',United Kingdom,DURRINGTON CEMETERY,123.,"Son of Rohan Roland Medhurst and Nancy Agnes Medhurst, of Spring Creek, Killarney, South Queensland."
405417,MILLER,HERBERT ROBERT,H R,22,,24/12/1916,,Gunner,Australian Field Artillery,,8th Bde.,,Australian,'20003',United Kingdom,DURRINGTON CEMETERY,134.,"Son of Alexander James and Mary Ann Miller, of Grey St., Traralgon, Victoria. Born at Hansonville."
405418,MONTGOMERY,MICHAEL,M,0,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'891',United Kingdom,DURRINGTON CEMETERY,164.,"Son of Hugh and Bridget Montgomery. Born at Runnymede, Tasmania."
405420,MORAN,PATRICK MCMANUS,P M,36,,16/10/1916,,Private,"Australian Infantry, A.I.F.",,33rd Bn.,,Australian,'1189',United Kingdom,DURRINGTON CEMETERY,113.,"Son of Michael and Agnes Moran. Born at Singleton, New South Wales."
405423,MUDD,JOHN LEONARD,J L,52,,25/12/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6474',United Kingdom,DURRINGTON CEMETERY,136.,(Served as BUDD). Son of John and Bridget Mudd.
405424,MULVEY,,M,0,,02/02/1919,,Private,Royal Irish Regiment,,4th Bn.,,United Kingdom,'35022',United Kingdom,DURRINGTON CEMETERY,362.,
405425,MURRAY,DONALD HECTOR,D H,27,,21/12/1916,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'35',United Kingdom,DURRINGTON CEMETERY,131.,"Son of Alex. and Cathrine Murray, of Lake Bolac, Victoria."
405431,PAGE,,A,42,,24/10/1918,,Air Mechanic 3rd Class,Royal Air Force,,1st School of Navigation and Bomb Dropping,,United Kingdom,'126503',United Kingdom,DURRINGTON CEMETERY,320.,Son of Mrs. Mary Ann Page.
405432,PANTLIN,HENRY THOMAS,H T,42,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'2632',United Kingdom,DURRINGTON CEMETERY,195.,
405433,PAUL,TASMAN JOHN,T J,24,,08/04/1917,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'7061',United Kingdom,DURRINGTON CEMETERY,230.,"Son of George and Caroline Paul, of Koonya, Tasman's Peninsula, Tasmania."
405434,PEARCE,ARTHUR STUART,A S,18,,20/02/1917,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'6810',United Kingdom,DURRINGTON CEMETERY,208.,
405435,PHILLIPS,CYRIL ALFRED,C A,0,,06/11/1916,,Bombardier,Australian Field Artillery,,9th Bde.,,Australian,'21395',United Kingdom,DURRINGTON CEMETERY,119.,"Son of Elizabeth Josephine and the late Frederick Louis Phillips, of Brisbane, Queensland."
405436,PICKARD,STANLEY JAMES,S J,22,,28/12/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'5394',United Kingdom,DURRINGTON CEMETERY,140.,"Son of James and Janet Pickard, of 402, Young St., Annandale, Sydney."
405437,PRYME,BERTIE FREDERICK,B F,28,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6135',United Kingdom,DURRINGTON CEMETERY,170.,
405438,QUINLAN,DAVID JAMES,D J,44,,03/02/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6783',United Kingdom,DURRINGTON CEMETERY,173.,"Son of Capt. Henry Jeremiah and Mrs. Georgina Ann Harriett Quinlan. Born at Newcastle, New South Wales."
405439,RITSON,WILLIAM,W,41,,17/11/1918,,Private,Army Service Corps,,M.T. Depot (Bulford),,United Kingdom,'M2/223133',United Kingdom,DURRINGTON CEMETERY,345.,"Son of William and Mary Ann Ritson; husband of Minnie Newton Ritson, of 197, Well Hall Rd., Eltham, London. Born at Manchester."
405440,ROBINSON,WILLIAM RAYEY,W R,27,,07/02/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'2388',United Kingdom,DURRINGTON CEMETERY,185.,"Son of Samuel and Elizabeth Jane Robinson; husband of Amy Ann Robinson, of Gregory St., Geraldton, Western Australia. Born in New South Wales."
405479,WOOLLEY,JAMES,J,39,,16/02/1917,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2653',United Kingdom,DURRINGTON CEMETERY,201.,
405445,RYAN,,P S,0,,13/07/1918,,Flight Cadet,Royal Air Force,,,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,288.,
405446,SAGGERS,AUBREY WILLIAM,A W,22,,06/02/1917,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'6813',United Kingdom,DURRINGTON CEMETERY,177.,
405465,WARD,,M,0,,01/03/1919,,Gunner,Royal Field Artillery,,,,United Kingdom,'273721',United Kingdom,DURRINGTON CEMETERY,367.,(Served as COLLEY).
405441,ROGERS,GEORGE BELL,G B,39,,02/06/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'7308',United Kingdom,DURRINGTON CEMETERY,247.,"Son of Robert and Harriet Rogers; husband of Jane Mary Rogers, of Inkerman St., Parramatta, New South Wales. Born at Forbes, New South Wales."
405429,O'LEARY,JOHN PATRICK,J P,45,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6359',United Kingdom,DURRINGTON CEMETERY,214.,"Son of John and Annie O'Leary. Born at Coburg, Victoria."
405430,O'NEALE,LESLIE,L,21,,06/02/1917,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'2619',United Kingdom,DURRINGTON CEMETERY,180.,"Son of James and Clara O'Neale, of Berrimore, New South Wales. Born at Melbourne."
405442,ROGERS,HECTOR WILLIAM,H W,25,,23/01/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6807',United Kingdom,DURRINGTON CEMETERY,Grave 158,"Son of James and Annie Rogers, of Salt Pans Rd., Coleraine, Victoria."
405443,ROSS,WILLIAM,W,35,,17/01/1917,,Private,"Australian Infantry, A.I.F.",,43rd Bn.,,Australian,'1701',United Kingdom,DURRINGTON CEMETERY,156.,"Son of Buck and Frances Carter Ross. Born at Edinburgh, Scotland."
405444,RYAN,EDWARD MICHAEL,E M,30,,13/11/1916,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5447',United Kingdom,DURRINGTON CEMETERY,121.,"Son of Thomas and Norah Ryan, of Millicent, South Australia."
405447,St. JOHN,PATRICK THOMAS,P T,34,,09/10/1918,,Gunner,Royal Field Artillery,,Trench Mortar Bty.,,United Kingdom,'53772',United Kingdom,DURRINGTON CEMETERY,301.,"(Served as MAHONEY). Husband of Eileen St. John, of 92, Disraeli Rd., Putney, London."
405449,SCHEIBEL,JOHN FRANCIS VAUGHAN,J F V,22,,12/01/1917,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'5219',United Kingdom,DURRINGTON CEMETERY,152,"Son of Francis and Ellen Elizabeth Scheibel, of 53, Hayberry St., Crow's Nest, North Sydney. Born at Mudgee, New South Wales."
405450,SEEFELDT,HERBERT HECTOR,H H,21,,08/02/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6205',United Kingdom,DURRINGTON CEMETERY,188.,"Son of Julius and Rebecca Seefeldt. Born at Bundaberg, Queensland."
405451,SHADWICK,EDNEY,E,19,,01/02/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2642',United Kingdom,DURRINGTON CEMETERY,171.,"Son of George Henry and Maria Shadwick, of Gretna, Tasmania."
405452,SHARP,HENRY WALTER,H W,31,,08/02/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6180',United Kingdom,DURRINGTON CEMETERY,184.,"Son of David and J. M. Sharp, of ""La Lawnside,"" Brockenhurst, Hants., England. Born at Thornhill, Dumfriesshire, Scotland."
405454,SHEPHERDSON,FRANK STANLEY,F S,54,,30/03/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2393',United Kingdom,DURRINGTON CEMETERY,228.,"Son of Jabez Banks Shepherdson and Jane Shepherdson. Born at Malmsbury, Victoria."
405455,SPICER,DONALD MCMILLAN,D M,29,,24/09/1916,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1002',United Kingdom,DURRINGTON CEMETERY,108.,"Son of Alexander Humphrey Spicer and Martha Spicer. Born at Arthur's Creek, Victoria."
405457,STEVENS,LESLIE THOMAS,L T,23,,31/07/1916,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1711',United Kingdom,DURRINGTON CEMETERY,96.,"Son of Thomas and Mary Jane Stevens, of Waterloo, Beaufort, Victoria."
405458,SUPPLE,WILLIAM JAMES,W J,0,,22/09/1916,,Private,"Australian Infantry, A.I.F.",,37th Bn.,,Australian,'1279',United Kingdom,DURRINGTON CEMETERY,107.,"Son of James and Alice Ann Supple, of Cravensville, Tallangatta, Victoria."
405459,SWAN,ROBERT,R,20,,27/04/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'6159',United Kingdom,DURRINGTON CEMETERY,238.,"Son of Robert and Esther Swan, of Ellesdee, Wallumbilla, Queensland."
405460,SYMONDS,ARTHUR,A,25,,02/09/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5031',United Kingdom,DURRINGTON CEMETERY,254.,"Son of Arthur and Elizabeth Ann Symonds, of Marsden St., Parramalla, New South Wales."
405461,THOROWGOOD,LESLIE VERNON,L V,0,,22/03/1918,,Captain,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,DURRINGTON CEMETERY,276.,
405462,TIDY,,J H,0,,07/06/1916,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'5314',United Kingdom,DURRINGTON CEMETERY,93.,
405463,WADDINGHAM,WILFRED,W,20,,03/09/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4574',United Kingdom,DURRINGTON CEMETERY,103.,"Son of George and Caroline Waddingham, of Capel, Western Australia. Born at Bunbury, Western Australia."
405464,WARD,ALBERT,A,34,,09/04/1917,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'2899',United Kingdom,DURRINGTON CEMETERY,231.,"Son of James Aslin Ward and Annie Ward, of Deagon, Sandgate, Queensland. Born at Rotherham, Yorks., England."
405467,WATTS,BERTIE,B,24,,26/06/1916,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'3051',United Kingdom,DURRINGTON CEMETERY,95.,"Son of William and Phoebe Watts, of Corella School, Wongo Creek, Manilla, New South Wales."
405468,WEBSTER,FRANK THOMAS,F T,22,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1011',United Kingdom,DURRINGTON CEMETERY,98.,"Son of James Henry and Louisa Webster, of Glenpatrick, Elmhurst, Victoria, Australia."
405469,WETMORE,GEORGE,G,0,,14/01/1917,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'6836',United Kingdom,DURRINGTON CEMETERY,153.,"Son of Henry Jones Wetmore and Margaret Wetmore, of Willow Grove, Victoria. Born at Bungil, Upper Murray."
405470,WHEATLEY,ALBERT VICTOR,A V,24,,11/02/1917,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2412',United Kingdom,DURRINGTON CEMETERY,190.,"Son of Jane and the late H. C. Wheatley. Born at Brighton, Tasmania."
405471,WHITE,,T H,0,,17/09/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'77927',United Kingdom,DURRINGTON CEMETERY,376.,
405473,WILKINS,,H,0,,19/03/1919,,Driver,Royal Field Artillery,,,,United Kingdom,'269269',United Kingdom,DURRINGTON CEMETERY,370.,
405481,WRIGHT,EDWIN JAMES,E J,40,,14/03/1917,,Private,Australian Pioneers,,2nd,,Australian,'3216',United Kingdom,DURRINGTON CEMETERY,220.,
405485,YOUNG,CHARLES HENRY,C H,26,,07/02/1917,,Private,"Australian Infantry, A.I.F.",,1st Bn,,Australian,'6842',United Kingdom,DURRINGTON CEMETERY,182.,
405486,YOUNG,EDWARD,E,0,,27/09/1917,,Private,Army Service Corps,,878th H.T. Coy.,,United Kingdom,'S4/145116',United Kingdom,DURRINGTON CEMETERY,259.,
405472,WHITTAKER,JAMES WILLIAM,J W,19,,18/09/1916,,Private,"Australian Infantry, A.I.F.",,39th Bn.,,Australian,'1733',United Kingdom,DURRINGTON CEMETERY,106.,"Son of James Edward Whittaker, of Mount Emil, Chepstowe, Victoria, and the late Elizabeth Whittaker. Born at Corowa, New South Wales."
405474,WILLIAMS,PERCY FRANCIS,P F,33,,14/03/1917,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'7099',United Kingdom,DURRINGTON CEMETERY,221.,"Son of Edward and Mary Ann Charlotte Williams. Born at Bunyip, Victoria."
405475,WILLIAMSON,SAMUEL,S,0,,08/05/1917,,Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'696',United Kingdom,DURRINGTON CEMETERY,244.,"Son of William and Annie Williamson, of ""Drumkee,"" Coalisland, Co. Tyrone, Ireland."
