Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
249640,GOODYEAR,JOSEPH,J,38,,08/04/1917,,Private,Army Service Corps,,,attd. 264th Siege Bty. Ammuniton Col. VII Corps. ,United Kingdom,'DM2/224755',France,AGNY MILITARY CEMETERY,E. 48.,"Husband of Harriett Louisa Goodyear, of 447, High St., Lincoln."
249642,GREENLAND,RICHARD,R,25,,13/04/1917,,Second Lieutenant,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,H. 44/57.,"Son of Richard Parker Greenland and Clara Beatrice Greenland, of 58, Dukes Avenue, Muswell Hill, London. Enlisted with 6th Bn. The King's Liverpool Regt. Aug 1914."
249643,GREY-SMITH,WALTER,W,24,,06/03/1917,,Lance Corporal,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15409',France,AGNY MILITARY CEMETERY,F. 8.,"Son of George and Jane Grey-Smith, of Peartree Cottage, Liverpool Rd., Aughton, Ormskirk."
249644,GRIBBIN,ROBERT LAWRENCE,R L,26,,18/02/1917,,Gunner,Royal Garrison Artillery,,3rd Army Pool,,United Kingdom,'122240',France,AGNY MILITARY CEMETERY,F. 13.,Son of Patrick and Eliza Ann Gribbin.
249645,HALL,,W,0,,02/04/1917,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4706',France,AGNY MILITARY CEMETERY,G. 32.,"Son of Mrs. A. C. Hall, of 1O, Western Place, Marylebone, London."
249648,HARDISTY,ALBERT EDWARD,A E,20,,05/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th. Bn.,,United Kingdom,'19842',France,AGNY MILITARY CEMETERY,D. 30.,"Son of Walter and Hilda Hardisty, of 22, Caledonia St, Scarborough."
249649,HARDWICK,,J,25,,06/03/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'58698',France,AGNY MILITARY CEMETERY,F. 9.,"Son of John Henry and Alice Martha Hardwick, of 12, Francis St., Walsall."
249651,HARMAN,GEORGE HERBERT,G H,21,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'7125',France,AGNY MILITARY CEMETERY,G. 49.,"Son of Joseph and Mary Harman, of 32, Duke St., Trowbridge."
249653,HART,,C,24,,21/07/1916,,Private,York and Lancaster Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'17660',France,AGNY MILITARY CEMETERY,D. 18.,"Son of William Brindley and Alice Elizabeth Hart, of 9, New St., Mexborough, Yorks."
249654,HASLAM,FRANK,F,20,,01/09/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'PS/10549',France,AGNY MILITARY CEMETERY,E. 41.,"Son of James William and Phoebe Haslam, of 47, Chorley Old Rd., Bolton."
249655,HATCHETT,ERNEST GEORGE,E G,37,,01/08/1915,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/22810',France,AGNY MILITARY CEMETERY,H. 31.,"Son of Mrs. E. Hatchett, of 42, College Place, Kemp Town, Brighton."
249657,HEATON-ELLIS,,C E R,22,,19/03/1916,,Lieutenant,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,B. 9.,"Son of Sydney Thomas Edward and Harriett Mary Symes Heaton-Ellis, of 19, Woodland Rise, Muswell Hill, London. Native of Barnet, London."
249659,HEWART,,W,20,,24/02/1917,,Private,Manchester Regiment,,19th Bn.,,United Kingdom,'47254',France,AGNY MILITARY CEMETERY,F. 10.,"Son of William and Agnes Maud Hewart, of 287, Great Cheetham St., Higher Broughton, Manchester."
249660,HEYES,VICTOR HENEAGE,V H,19,,01/07/1916,,Private,The Loyal North Lancashire Regiment,,"""C"" Coy, 1st/4th Bn.",,United Kingdom,'2743',France,AGNY MILITARY CEMETERY,D. 5.,"Only son of Herbert and Sarah Heyes, of 42, Lauderdale St., Preston."
249661,HILL,HARRY,H,21,,15/07/1916,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'18756',France,AGNY MILITARY CEMETERY,D. 32.,"Son of Ann Maria Taylor (formerly Hilli of 8, Orchard St., Highley, Kidderminster, and the late John Hill. Native of Blackheath, Birmingham."
249662,HILTON,,W,32,,27/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15840',France,AGNY MILITARY CEMETERY,D. 19.,"Husband of M. Crossland (formerly Hilton), of 59, Dodworth Rd., Barnsley."
249663,HOARE,,A B,19,,18/02/1917,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'31838',France,AGNY MILITARY CEMETERY,F. 14.,"Son of Joseph Hoare, of 50, Haviland Rd., Boscombe, Bournemouth."
249665,HOLDSWORTH,HARRY HINCHLIFFE,H H,40,,12/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'13991',France,AGNY MILITARY CEMETERY,A. 39.,"Son of John Hinchliff Holdsworth, of Bradford; husband of Henrietta S. Holdsworth, of 28, Haddon St., Hull."
249666,HOLLOWAY,,C,31,,05/03/1917,,Sapper,Royal Engineers,,181st Coy.,,United Kingdom,'197853',France,AGNY MILITARY CEMETERY,E. 12.,"Son of Mrs. Holloway, of Halesowen, Worcs.; husband of M. M. M. Jones (formerly Holloway), of 42, Hawley Rd., Kentish Town, London."
249667,HOLMES,,F,22,,28/12/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/25072',France,AGNY MILITARY CEMETERY,F. 22.,"Son of Henry and Dorothy Holmes, of Horncastle, Lincs."
249724,PALMER,,W,0,,13/04/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325582',France,AGNY MILITARY CEMETERY,H. 44/57.,
249719,NUNN,,A,37,,13/10/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/13243',France,AGNY MILITARY CEMETERY,F. 38.,"Son of John Nunn, of Sutton, Cambs."
249720,ONSLOW,ARTHUR,A,26,,11/05/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'18897',France,AGNY MILITARY CEMETERY,C. 5.,"Brother of Mrs. Amy Goodenough, of 4, Gatton Rd., Mina Rd., Bristol."
249721,ONSLOW,TOM,T,19,,06/01/1917,,Second Lieutenant,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,F. 20.,"Son of Matthew Richard S. and Fanny H. Onslow, of Stoke Edith Rectory, Hereford."
249722,OSBORNE,FREDERICK CHARLES,F C,21,,28/03/1917,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'513206',France,AGNY MILITARY CEMETERY,G. 17.,"Son of Mr. and Mrs. Mark Osborne, of East Croydon, Surrey."
249558,BEVILLE,,A G,0,,08/04/1917,,Second Lieutenant,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,G. 48.,
249559,BEVINS,,W D,22,,30/05/1916,,Serjeant,King's Own Yorkshire Light Infantry,,6th Bn,,United Kingdom,'11632',France,AGNY MILITARY CEMETERY,B. 22.,"Son of John and Sarah Hannah Bevins, of Colton Rd., Whitkirk, Leeds."
249560,BINNIE,DONALD CURRIE,D C,24,,13/04/1917,,Lance Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'7484',France,AGNY MILITARY CEMETERY,H. 44/57.,"Son of Catherine Binnie, of Victoria Cottage, Oban, and the late Alexander Binnie."
249564,BOLTON,,C R,28,,22/02/1917,,Captain,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,E. 16.,"Son of Walter R. and Laura Bolton, of 8, Curzon Rd., Prenton, Birkenhead."
249565,BOWLES,ERNEST,E,0,,17/01/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'24708',France,AGNY MILITARY CEMETERY,E. 25.,"Husband of A. E. Bowles, of Ducklington, Witney, Oxon."
249566,BOYD,FRANCIS ABERCROMBY STEGGALL,F A S,19,,10/03/1917,,Rifleman,Rifle Brigade,2nd King Edward's Horse,7th Bn.,formerly,United Kingdom,'B/200738',France,AGNY MILITARY CEMETERY,E. 8.,"Only son of James G. and Frances M. C. Boyd, of Buenos Ayres, Argentine, and 8, Croftdown Rd., Highgate, London."
249568,BOYLE,,R,26,Distinguished Conduct Medal,28/04/1917,,Corporal,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'24/904',France,AGNY MILITARY CEMETERY,B. 38.,"Son of Patrick and Mary Winifred Boyle, of 5, Cross Row, Waterloo, Usworth, Co. Durham."
249569,BRIGGS-GOODERHAM,,E J R,0,,13/12/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,36th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,F. 24.,
249570,BROOKS,SIDNEY,S,21,,08/07/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'15987',France,AGNY MILITARY CEMETERY,D. 34.,"Son of Annie Spence (formerly Brooks), of 1, Sion Gardens, High St., Stourport, and the late George Brooks."
249571,BROOKS,,W B,24,,09/04/1918,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'295598',France,AGNY MILITARY CEMETERY,H. 4.,"Son of Sarah Ann Brooks, of 9, Leslie St., Eastbourne, and the late James Brooks. Native of Chiddingly, Sussex."
249572,BROWN,NORMAN ERNEST,N E,22,,16/08/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,attd. 32nd Bde. Light Trench Mortar Battery.,United Kingdom,'12261',France,AGNY MILITARY CEMETERY,E. 35.,"Son of John Henry and Mary Brown, of 54, High St., Starbeck, Harrogate."
249670,HOSE,ROBERT HENRY,R H,29,,18/03/1917,,Second Lieutenant,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,G. 9.,"Son of Robert John and Victoria Rosina Hose; husband of G. F. Nicholls (formelly Hose), of 18, Severn Rd., Weston-super-Mare."
249671,HUNTER,,A,0,,21/05/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'11962',France,AGNY MILITARY CEMETERY,C. 20.,
249672,JACKSON,,J,34,,16/07/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 46th Bde.",,United Kingdom,'',France,AGNY MILITARY CEMETERY,D. 15.,"Son of James and Mary Jackson, of Thompson Court, Caldewgate, Carlisle; husband of Mary Stewart (formerly Jackson), of 4, John's Place, Millburne St., Carlisle."
249673,JARVIS,ALBERT FREDERICK,A F,29,,08/04/1917,,Corporal,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'6071',France,AGNY MILITARY CEMETERY,G. 55.,"Son of Lucy Jarvis, of The Retreat, Cross-in-Hand, Sussex, and the late Albert Jarvis."
249674,JIGGINS,GEORGE JAMES,G J,34,,29/01/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/21078',France,AGNY MILITARY CEMETERY,F. 16.,"Son of Mr. and Mrs. Jiggins, of 18, Byfrons Square, Barking, Essex."
249675,JOHNSON,,H,20,,04/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'9949',France,AGNY MILITARY CEMETERY,D. 36.,"Son of Mr. and Mrs. T. Johnson, of 3, Riley Cottages, Cookham, Berks."
249676,JOHNSON,JOHN HERBERT,J H,31,,28/09/1916,,Corporal,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'8951',France,AGNY MILITARY CEMETERY,E. 31.,"Husband of J. H. Johnson, of 46, Silver Hill Rd., Derby."
249677,JOHNSON,,W,19,,11/09/1916,,Private,Royal Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'G/3493',France,AGNY MILITARY CEMETERY,E. 40.,"Son of Mr. and Mrs. E. Johnson, of 31, Palmerston Rd., South Acton, London."
249678,JONES,,A,0,,13/10/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/7747',France,AGNY MILITARY CEMETERY,F. 40.,
249679,JONES,CECIL VICTOR,C V,20,,25/05/1916,,Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'5322',France,AGNY MILITARY CEMETERY,B. 19.,"Son of Elizabeth Jones, of 145, Clifton St., Old Trafford, Manchester, and the late William Henry Jones. Native of Chapel Brampton, Northants."
249680,KELLY,,J,0,,13/04/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'3508',France,AGNY MILITARY CEMETERY,H. 44/57.,
249681,KELLY,,J W,0,,26/01/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'20366',France,AGNY MILITARY CEMETERY,E. 20.,
249684,KING,,J F,33,,08/07/1916,,Private,ALIAS,,,,United Kingdom,'4954',France,AGNY MILITARY CEMETERY,,"See CORRIVEAU, the true family name."
249685,KING,,J W,0,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'7351',France,AGNY MILITARY CEMETERY,G. 53.,
249682,KEMP,FREDERICK THOMAS,F T,41,,06/03/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'27417',France,AGNY MILITARY CEMETERY,E. 10.,"Son of George and Mary Kemp, of Ramsgate; husband of Katie Kemp, of 4, Neville Rd., Eastbourne."
249573,BROWNE,THOMAS FREDERICK,T F,25,,28/08/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43220',France,AGNY MILITARY CEMETERY,E. 43.,"Son of Mr. F. G. and Mrs. M. R. Browne, of 17, Westerfield Rd., Ipswich."
249683,KEWER,,H J,19,,28/03/1917,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'41838',France,AGNY MILITARY CEMETERY,D. 11.,"Son of Henry and Ellen Kewer, of 2, Fernthorpe Rd., Streatham, London."
249688,KNIGHT,,L W,23,,16/05/1916,,Corporal,Royal Field Artillery,,,"attd. ""Y"" 14th Trench Mortar Bty.",United Kingdom,'44219',France,AGNY MILITARY CEMETERY,B. 14.,"Son of Alfred Henry and Beatrice Mary Knight, of 86, Kingston Rd., Merton Park, Wimbledon, London."
249689,KNIGHT,MYLES,M,18,,02/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'3/9321',France,AGNY MILITARY CEMETERY,D. 31.,"Son of Mr. and Mrs. Knight, of 14, John St., West Hartlepool."
249690,LABRUM,GEORGE ARTHUR,G A,27,,02/12/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/60771',France,AGNY MILITARY CEMETERY,F. 39.,"Son of Walter William and Elisa Labrum, of 16, King St., Wellingborough; husband of Sarah J. Labrum, of Sudborough, Thrapston. Northants."
249691,LAKE,JOHN EDWIN,J E,23,,06/04/1917,,Acting Bombardier,Royal Garrison Artillery,,199th Siege Bty.,,United Kingdom,'78362',France,AGNY MILITARY CEMETERY,G. 40.,"Son of John and Mary Jane Lake, of 72, Ryecroft St., Gloucester."
249693,LINDSELL,,T C,0,,29/06/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'10165',France,AGNY MILITARY CEMETERY,C. 39.,"Son of Mr. J. W. Lindsell, of 3, Lance St., Limehouse, London."
249697,McDOWELL,,A,18,,08/07/1916,,Private,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'3619',France,AGNY MILITARY CEMETERY,D. 7.,"Son of Robert James and Sarah McDowell, of 6038, Hoeveler St., Pittsburgh, Pemn., U.S.A."
249698,McNEILL,JOHN,J,30,,29/03/1917,,Gunner,Royal Garrison Artillery,,114th Heavy Bty.,,United Kingdom,'87653',France,AGNY MILITARY CEMETERY,G. 23.,"Son of John and the late Marion Anderson McNeill, of Edinburgh; husband of Elizabeth McNeill, of 40, Promenade, Portobello, Midlothian."
249700,MANSBRIDGE,ALFRED,A,37,,27/10/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'G/60722',France,AGNY MILITARY CEMETERY,F. 41.,Son of Mr. and Mrs. T. Mansbridge.
249702,MARSH,LAWRENCE,L,34,,07/06/1916,,Gunner,Machine Gun Corps (Motors),,8th Bty.,,United Kingdom,'1464',France,AGNY MILITARY CEMETERY,B. 27.,"Son of Joseph and Ann Marsh, of Newcastle-under-Lyme; husband of Annie Marsh, of 29, West Brampton, Newcastle-under-Lyme."
249717,NORTON,,J H,0,,15/11/1916,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'21733',France,AGNY MILITARY CEMETERY,F. 33.,
249705,MEAD,CHARLES EDWARD,C E,19,,03/03/1916,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'10929',France,AGNY MILITARY CEMETERY,B. 6.,"Son of Oswald Harry and Emma Mead, of 3, Ash Rd., Stratford, London."
249706,MILES,REGINALD CHARLES,R C,25,,11/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'5670',France,AGNY MILITARY CEMETERY,H. 62.,"Son of John William and Florence Miles, of 2, Nimrod Rd., Streatham, London."
249707,MINSHULL,JOHN LEWIS,J L,21,Mentioned in Despatches,02/04/1917,,Captain,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,G. 34.,"Son of John and Louise Jane Minshull, of ""Llanddona,"" 8, Western Rd., East Finchley, London."
249708,MODEN,,J H,0,,20/06/1916,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/14430',France,AGNY MILITARY CEMETERY,C. 31.,"Son of Mr. and Mrs. J. Moden, of 6, St. John's Place, Ely, Cambs."
249709,MORTRAM,JAMES,J,18,,12/11/1916,,Pioneer,Royal Engineers,,4th Special Bn.,,United Kingdom,'129996',France,AGNY MILITARY CEMETERY,F. 35.,"Son of Norman and Lucy Mortram, of 7, Westbury St., Wandsworth, London."
249710,MURRAY,,J,0,,02/03/1917,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'26043',France,AGNY MILITARY CEMETERY,E. 15.,
249711,MURRAY,WILLIAM FREDERICK,W F,34,,27/11/1916,,Private,Machine Gun Corps (Infantry),,36th Coy.,,United Kingdom,'46384',France,AGNY MILITARY CEMETERY,F. 31.,"Son of William Murray, of Tipperary; husband of Emily Maud Smith (formerly Murray), of 5, Belgrave Terrace, Stanhope Rd., Finchley, London."
249712,NELSON,,R H,0,,09/07/1916,,Private,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'2522',France,AGNY MILITARY CEMETERY,D. 9.,
249806,WEBSTER,,J W,0,,14/03/1917,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'36759',France,AGNY MILITARY CEMETERY,E. 9.,
249713,NEVILLE,,F H,24,,06/01/1917,,Private,King's Shropshire Light Infantry,,5th Bn.,,United Kingdom,'26145',France,AGNY MILITARY CEMETERY,F. 21.,"Son of William and Elizabeth Neville, of Camberley; husband of Phoebe Maria Neville, of 16A, Plantation Row, Frimley Rd., Camberley, Surrey."
249714,NEWSON,FREDERICK,F,28,,26/05/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'3/3103',France,AGNY MILITARY CEMETERY,B. 20.,"Son of William and Anna Newson, of Little Glemham, Wickham Market, Suffolk."
249715,NICHOLAS,,J,28,,03/05/1917,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'13611',France,AGNY MILITARY CEMETERY,H. 26.,"Husband of Mrs. S. Nicholas, of 4, School St., Llanbradach, Cardiff."
249716,NIGHTINGALE,,S,0,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'5772',France,AGNY MILITARY CEMETERY,G. 56.,
249718,NOTT,,H J,0,,05/03/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'5619',France,AGNY MILITARY CEMETERY,E. 13.,
249723,PALMER,,S,0,,29/01/1917,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/1779',France,AGNY MILITARY CEMETERY,F. 18.,
249726,PARFITT,RONALD,R,22,,01/07/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'11628',France,AGNY MILITARY CEMETERY,C. 41.,"Son of Edward and Matilda Parfitt, of 30, Palmer Buildings, Nile St., Hoxton, London. Born at Richmond, Surrey."
249729,PENNY,ROBERT,R,20,,02/08/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,8th Bn.,,United Kingdom,'15313',France,AGNY MILITARY CEMETERY,D. 24.,"Son of John and Mary Sissons, of 16, Temple View, York Rd., Leeds."
249760,SCOTT,HENRY ARTHUR,H A,26,,08/04/1917,,Second Lieutenant,Royal Engineers,,512th Field Coy.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,G. 46.,"Son of Amelia Tanswell Scott, of Amison House, East Molesey, Surrey, and the late Frederick Scott."
249761,SEWART,,G E S,22,,08/05/1916,,Second Lieutenant,Durham Light Infantry,,10th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,C. 14.,"Only son of Anthony Wilkinson Sewart, of The Rectory, Brignall, Barnard Castle, Co. Durham, and the late Margaret Evelyn Sewart."
249762,SHARP,LIONEL ALFRED,L A,23,,06/04/1917,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'390897',France,AGNY MILITARY CEMETERY,G. 41.,"Son of Alfred George and Ellen Elizabeth Sharp, of 9, Grasmere Avenue, North Acton, London."
249771,SMITHERMAN,,J H,0,,25/07/1916,,Private,York and Lancaster Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'21210',France,AGNY MILITARY CEMETERY,D. 21.,"Husband of Mrs. Smitherman, of 14, Hereford Lane, Maltby, Rotherhatn."
249772,SNAPE,,W,35,,20/07/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'2357',France,AGNY MILITARY CEMETERY,D. 14.,"Husband of Esther Snape, of 3/55, Ormond St., Birmingham."
249775,STEVENS,WILLIAM GEORGE ANTHONY,W G A,22,,28/04/1916,,Serjeant,Rifle Brigade,,9th Bn.,,United Kingdom,'4978',France,AGNY MILITARY CEMETERY,C. 11.,"Son of John and Mary Jane Stevens, of 70, Tiverton Rd., South Tottenham, London."
249777,STORER,FREDERICK HENRY CHARLES,F H C,21,,17/12/1916,,Lance Corporal,Norfolk Regiment,,7th Bn.,,United Kingdom,'12675',France,AGNY MILITARY CEMETERY,F. 26.,"Son of James Charles and Elizabeth Storer, of 53, Burghley Rd., Hornsey, London."
249778,STOTT,HARRY,H,24,,13/04/1917,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'325836',France,AGNY MILITARY CEMETERY,H. 44/57.,"Son of Mr. J. H. and Mrs. S. E. Stott, of 77, Beckside Rd., Lidget Green, Bradford, Yorks."
249779,STRATFORD,,J W,0,,27/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'S/10287',France,AGNY MILITARY CEMETERY,B. 21.,
249780,SWAINE,,W,0,,22/06/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/14871',France,AGNY MILITARY CEMETERY,C. 32.,
249781,SWEENEY,DENNIS,D,19,,29/04/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'15012',France,AGNY MILITARY CEMETERY,B. 3.,"Son of Dennis Sweeney, of 28, Hartopp Avenue, Fulham, London, and the late Catherine Sweeney."
249782,SWYERS,,H C,0,,11/03/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'26745',France,AGNY MILITARY CEMETERY,E. 5.,
249730,PERRY,ROBERT PROELSS,R P,21,,09/04/1917,,Second Lieutenant,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,H. 2.,"Elder son of Robert Charles Perry, M.A., and Ella Perry, of Elsdon Villa, 17, Oxford Rd., Putney, London. Merchant Taylors' School. Open Exhibitioner (Mathematics) at Christ's College, Cambridge."
249731,PHILPOTT,,R,0,,04/04/1917,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'262980',France,AGNY MILITARY CEMETERY,G. 38.,"Brother of Mr. T. Philpott, of Oast Cottages, Lower Halstow, Sittingbourne, Kent."
249732,PICKERING,ALFRED,A,20,,28/03/1917,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'511959',France,AGNY MILITARY CEMETERY,G. 21.,"Son of John and Edith Pickering, of Church Walk, Hayes, Middx."
249733,PIMM,WILLIAM REGINALD,W R,19,,25/06/1916,,Private,King's Own (Royal Lancaster Regiment),,4th Bn.,,United Kingdom,'3268',France,AGNY MILITARY CEMETERY,B. 31.,"Son of Henry Edward and Annie Pimm, of St. Michael's-on-Wye, Garstang, Preston, Lancs."
249735,POCKLINGTON,ERNEST,E,18,,06/09/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43268',France,AGNY MILITARY CEMETERY,F. 45.,"Son of William and Sarah Pocklington, of Old Bolingbroke, Spilsby, Lincs."
249736,POOLE,ERNEST HENRY,E H,20,,08/07/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'21337',France,AGNY MILITARY CEMETERY,D. 35.,"Son of Mrs. C. Poole, of 27, Highworth Place, Witney, Oxon."
249738,PRESHAW,,J,36,,21/07/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'11156',France,AGNY MILITARY CEMETERY,D. 20.,"Husband of Margaret Preshaw, of 17, Richmond St., Monkwearmouth, Sunderland."
249739,PRICE,GEORGE,G,27,,25/06/1916,,Lance Corporal,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'Y/577',France,AGNY MILITARY CEMETERY,C. 36.,"Husband of Rose Price, of Hall Lane, Walsall Wood, Walsall."
249740,PUNCHARD,ARTHUR DEANE,A D,27,,08/04/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""D"" Coy. 1st/16th Bn.",,United Kingdom,'4256',France,AGNY MILITARY CEMETERY,G. 54.,"Son of Charles Deane Punchard and Ellen Caroline Punchard, of 42, Lightcliffe Rd., Palmers Green, London."
249741,RAINE,,L,0,,15/08/1916,,Second Lieutenant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'',France,AGNY MILITARY CEMETERY,C. 42.,
249742,RALLISON,,H,20,,01/04/1917,,Private,Middlesex Regiment,,8th Bn.,,United Kingdom,'241630',France,AGNY MILITARY CEMETERY,G. 30.,"Son of Mrs. Matilda Rallison, of Mintlyn, Middleton, King's Lynn."
249743,RICHINGS,TOM,T,22,,07/04/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'26042',France,AGNY MILITARY CEMETERY,C. 8.,"Husband of Annie Richings, of Bull Lane, Winchcombe, Glos."
249744,RICKARD,,H,0,,20/06/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'12337',France,AGNY MILITARY CEMETERY,B. 30.,
249745,RICKWOOD,,R,23,,28/08/1916,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'43149',France,AGNY MILITARY CEMETERY,F. 46.,"Son of Robert and Elizabeth Rickwood, of West Stow Locks, Bury St. Edmund's."
249746,RIGBY,EDWARD SUTTON,E S,20,,06/03/1917,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'52811',France,AGNY MILITARY CEMETERY,F. 7.,"Son of Richard and Ann Jane Rigby, of 137, Chester Rd., Southport."
