Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1437111,FIELDHOUSE,WALTER BENJAMIN,W B,0,,01/11/1918,,Second Lieutenant,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. XXVII. 2693.).
1437112,FILLERY,JAMES WILLIAM,J W,24,,15/06/1921,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'6076536',India,DELHI MEMORIAL (INDIA GATE),Face 1.,Son of the late Thomas Henry and Mary Elizabeth Fillery. (Buried Dera Ismail Khan Cem. 44.).
1437114,FISHER,,J P,0,,22/07/1920,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'57462',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Kohat Cem. 195.).
1437115,FLANAGAN,JOSEPH,J,27,,23/06/1917,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'8887',India,DELHI MEMORIAL (INDIA GATE),Face 23.,Son of the late John and Mary Flanagan. (Buried kachh Cem. 3.).
1437193,GOULD,NORRY WALTER,N W,0,,30/06/1915,,Serjeant,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'11021',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Dera Ismail Khan. 4.).
1437262,HAYES,,W,0,,28/07/1918,,Gunner,Machine Gun Corps (Motors),,19th Coy.,,United Kingdom,'1159',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. XXVI. D. 2862.).
1437265,HEARN,CHARLES WILLIAM,C W,0,,26/09/1916,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'8825',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. 2462.).
1437116,FLATHERS,ARTHUR,A,0,,06/09/1919,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'113963',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Mowshera Mil. Cem. Plot P. 56.).
1437117,FLEET,FRANK,F,0,,22/10/1918,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'8491',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried in Quetta Govt. Cem. XXVII. 2764.).
1437118,FLEMING,,H,0,,14/07/1919,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'16593',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Nowshera Mil. Cem. B. 22.).
1437119,FLOWER,GEORGE SILITO,G S,24,,06/07/1920,,Corporal,Royal Army Service Corps,Supply and Transport Corps,,attd,United Kingdom,'EMT/43147',India,DELHI MEMORIAL (INDIA GATE),Face 23.,Son of Frank and Sarah Flower. (Buried Peshawar (Right) B.C. XLV. 80.).
1436583,MUKHDEV SINGH,,,0,,26/07/1920,,Sapper,Indian Signal Corps,,,,Indian,'648',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Ramraj Singh, of Ahila, Shahabad, Bihar and Orissa."
1436584,MUL CHAND,,,0,,07/08/1921,,Sepoy,Indian Signal Corps,,47th Bde. Signal Coy,,Indian,'5674',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Kalu Ram, of Bagai, Hissar, Punjab."
1436585,MUL CHAND,,,0,,23/06/1919,,Sapper,Indian Signal Corps,,,,Indian,'5900',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Budhan, of Sultanpur, Gurgaon, Punjab."
1436586,MUNGI,,,0,,24/12/1919,,Sepoy,Indian Signal Corps,,L. of C. Signal Coy.,,Indian,'1763',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436587,MUZ AMAL DIN,,,0,,18/02/1920,,Sapper,Indian Signal Corps,,,,Indian,'730',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Jamal Din, of Aluli, Haripur, Hazara, N.W.F. Province."
1436588,NAI RAM,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Signal Corps,,L. of C. Signal Coy.,,Indian,'1657',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436589,NARAYAN SINGH,,,0,,09/11/1919,,Driver,Indian Signal Corps,,,,Indian,'5829',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Harkanth, of Ondera, Agra, United Provinces."
1436590,JOHN,,N,0,,19/11/1919,,Sapper,Indian Signal Corps,,,,Indian,'6469',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Venkayya, of Vemmeraram, Ongole, Guntur, Madras."
1436593,RAGHUBIR THAPA,,,0,,05/11/1919,,Lance Naik,Indian Signal Corps,,,,Indian,'689',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Of Dibrugarh, Lakhimpur, Assam."
1436594,RANDHIR SINGH,,,0,,30/09/1917,,Lance Naik,Indian Signal Corps,,33rd Div. Signal Coy.,,Indian,'1328',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436595,RANJIT SINGH,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Signal Corps,,,,Indian,'6329',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436596,RUP SINGH,,,0,,06/12/1919,,Sapper,Indian Signal Corps,,40th Signal Coy.,,Indian,'5023',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Jawahir Singh, of Broda, Bulandshahr, United Provinces."
1436597,SAIDHA,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Signal Corps,,L. of C. Signal Coy.,,Indian,'532',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436598,SAIYID ALAM,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Signal Corps,,L. of C. Signal Coy,,Indian,'1261',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436599,SAKHAR,,,0,,18/09/1919,,Driver,Indian Signal Corps,,,,Indian,'65',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Jang, of Mamati, Kalan, Bannu, N.W.F. Province."
1436600,SARGAND ALI,,,0,,24/11/1919,,Sapper,Indian Signal Corps,,,,Indian,'B/6350',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Jawahir Ali, of Shahukhel, Hangu, Kohat, N.W.F. Province."
1436601,SAWARU RAM,,,0,,19/01/1921,,Sapper,Indian Signal Corps,,,,Indian,'2325',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436602,SHADI,,,0,,30/09/1919,,Follower,Indian Signal Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Pira, of Lalkurti Bazaar, Rawalpindi, Punjab."
1436603,SHAH WALI,,,0,,09/01/1920,,Jemadar,Indian Signal Corps,,L. of C. Signal Coy.,,Indian,'521',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436604,SHAHZAD ALI,,,0,,12/11/1919,,Sapper,Indian Signal Corps,,,,Indian,'6628',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Abdullah, of Chainsa, Sikandrabad, Bulandshahr, United Provinces."
1436605,SHEIKH MUDAR,,,0,,06/12/1919,,Sepoy,Indian Signal Corps,,L. of C. Signal Coy.,,Indian,'1590',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436606,ZAMAN SHER,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Signal Corps,,L. of C. Signal Coy.,,Indian,'2544',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436607,SHIU RAM,,,0,,05/06/1920,,Sepoy,Indian Signal Corps,,L. of C. Signal Coy.,,Indian,'1642',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436608,SHIV NARAIN,,,0,,12/11/1919,,Sapper,Indian Signal Corps,,,,Indian,'6476',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Raghunath, of Blaicha, Patiala, Punjab."
1436609,SOWAR KHAN,,,0,,13/06/1919,,Sapper,Indian Signal Corps,,,,Indian,'612',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Mangal, of Mari Danishmand, Rawalpindi, Punjab."
1436610,SULTAN MUHAMMAD KHAN,,,0,,05/02/1920,,Sepoy,Indian Signal Corps,,38th Div. Signal Coy.,,Indian,'3856',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Mirza Khan, of Roparkhord, Fatehjang, Attock, Punjab."
1436611,SURJAN,,,0,,04/08/1914,31/08/1921,Sapper,Indian Signal Corps,,"""F"" Div. Signal Coy.",,Indian,'143',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436612,SWARI RAM,,,0,,04/08/1914,31/08/1921,Sapper,Indian Signal Corps,,"""D"" Div. Signal Coy.",,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436614,TELEW,,,0,,14/02/1918,,Driver,Indian Signal Corps,,,,Indian,'A/5316',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Gulapiya, of Bhalur, Almora, United Provinces."
1436616,ZULFIQAR KHAN,,,0,,04/08/1914,31/08/1921,Follower,Indian Signal Corps,,L. of C. Signal Coy.,,Indian,'835',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
1436613,TEJ SINGH,,,0,,05/09/1918,,Driver,Indian Signal Corps,,,,Indian,'A/5092',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Narayan Singh, of Dunjari, Almora, United Provinces."
1436615,UMAR SINGH,,,0,,16/05/1919,,Driver,Indian Signal Corps,,46th Bde. Coy.,,Indian,'5829',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Nania, of Jharothi, Sonepat, Rohtak, Punjab."
1436617,ALA SINGH,,I,0,,09/07/1919,,Daffadar,Faridkot Imperial Service Sappers,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Nagar Singh, of Pipli, Faridkot, Punjab."
1436618,BHANA SINGH,,,0,,15/02/1917,,Sapper,Faridkot Imperial Service Sappers,,,,Indian,'382',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Bela Singh, of Kat, Faridkot, Punjab."
1436619,JAMIT SINGH,,,0,,26/11/1917,,Sapper,Faridkot Imperial Service Sappers,,,,Indian,'1005',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Khazan Singh, of Mand Walla, Faridkot, Punjab."
1436620,LAL SINGH,,,0,,17/11/1919,,Driver,Faridkot Imperial Service Sappers,,,,Indian,'1395',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Dulla Singh, of Baghuana, Faridkot, Punjab."
1436621,NATHA SINGH,,,0,,24/03/1918,,Sapper,Faridkot Imperial Service Sappers,,,,Indian,'999',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Mastan Singh, of Khialla, Mansa, Patiala, Punjab."
1436622,PAHARA SINGH,,,0,,17/11/1917,,Sapper,Faridkot Imperial Service Sappers,,,,Indian,'592',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Kishan Singh, of Smalsar, Moga, Ferozepore, Punjab."
1436623,SHER SINGH,,,0,,10/03/1918,,Sapper,Faridkot Imperial Service Sappers,,,,Indian,'1034',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Khazan Singh, of Jhakhar Walls, Faridkot, Punjab."
1436624,SUCHA SINGH,,,0,,03/12/1919,,Sapper,Faridkot Imperial Service Sappers,,,,Indian,'1224',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Harnam Singh, of Ramu Walls, Purana, Moga, Ferozepore, Punjab."
1436625,FATEH SINGH,,,0,,25/07/1919,,Sapper,Tehri Imperial Service Sappers,,,,Indian,'225',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Lachham Singh, of Bhali, Tehri, Garhwal, United Provinces."
1436626,KALYA SINGH,,,0,,27/06/1919,,Sapper,Tehri Imperial Service Sappers,,,,Indian,'495',India,DELHI MEMORIAL (INDIA GATE),Face 26.,"Son of Ganga Ram, of Malidewal, Tehri, Garhwal, United Provinces."
1436700,ABLETT,HARRY GEORGE,H G,0,,23/06/1919,,Serjeant,Royal Army Service Corps,Mule Corps,,attd. 46th,United Kingdom,'T/38816',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Peshawar (Right) B.C. XLV. 57.).
1436701,ACKRILL,ERNEST JAMES,E J,20,,04/07/1920,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'60748',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Ernest and Mary Ann Ackrill, of 2/55, Friston St., Ladywood, Birmingham. (Buried Nowshera Mil. Cem. H. 17.)."
1436703,ADAMS,,A,0,,27/03/1919,,Air Mechanic 1st Class,Royal Air Force,,114th Sqdn.,,United Kingdom,'14286',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. 2254.).
1436704,ADAMS,ROBERT LEONARD POWIS,R L P,0,,17/05/1919,,Lieutenant,35th Sikhs,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 3.,(Buried Landi Kotal Cem. B. 18.).
1436724,ANDREWS,ARTHUR W.,A W,0,,19/07/1918,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'2446',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Nowshera Mil. Cem. N. 46.).
1436728,ANDREWS,,J,0,,22/10/1918,,Gunner,Royal Garrison Artillery,,3rd Mountain Bty.,,United Kingdom,'81569',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. XXXIII. 3086.).
1436731,ARCHER,,G W,0,,08/09/1917,,Private,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'9891',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Left) B.C. VIII. 433.).
1436705,ADAMSON,DANIEL,D,23,,07/06/1919,,Lieutenant,Royal Engineers,2nd Queen Victoria's Own Sappers and Miners,,attd.,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Daniel and Alice Maud Adamson, of Longlands, Hyde, Cheshire. (Buried Kohat Cem. 174.)."
1436706,AGGAR,GEORGE,G,20,,13/03/1916,,Private,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'2228',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of George and Louisa Aggar, of 8, Glebe Rd., Crondall, Farnham, Surrey. (Buried Quetta Govt. Cem. XXVI. 2345.)."
1436707,AHIER,,C J,0,,31/10/1918,,Drummer,Yorkshire Regiment,,1st Bn.,,United Kingdom,'7715',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Cherat New Cem. C. 52.).
1436708,ALBISTON,,E,0,,22/10/1918,,Gunner,Royal Garrison Artillery,,4th Mountain Bty.,,United Kingdom,'300872',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. XXVII. 2763.).
1436709,ALFORD,EDWARD NICHOLAS,E N,0,,11/01/1919,,Captain,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. A/E. C. 2.).
1436710,ALFORD,,F C,26,,14/01/1917,,Driver,Royal Field Artillery,,91st Bty.,,United Kingdom,'63033',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mrs. Lucy Blanche Alford, of Exeter. (Buried Nowshera Mil. Cem. N. 30.)."
1436711,ALLEN,,A V,0,,17/09/1919,,Gunner,Royal Garrison Artillery,,60th Heavy Bty.,,United Kingdom,'170420',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXIX. 38.).
1436712,ALLEN,FREDERICK,F,0,,14/06/1916,,Private,Somerset Light Infantry,,2nd Bn.,,United Kingdom,'25589',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. 2384.).
1436713,ALLEN,JOHN WILLIAM,J W,0,,24/01/1920,,Private,Leicestershire Regiment,Supply and Transport Corps,2nd Bn.,attd. ,United Kingdom,'44609',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"(Buried Sibi Govt. Cem., Baluchistan. XIV. I. 4.)."
1436714,ALLEN,LABAN JOHN,L J,19,,06/01/1916,,Private,Somerset Light Infantry,,1st/4th Bn.,,United Kingdom,'2723',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mrs. Alice Allen, of 21, Garston St., Shepton Mallet, Somerset. (Buried Peshawar (Right) B.C. XXIX. 15.)."
1436715,ALLISON,GORDON,G,20,,08/06/1919,,Lieutenant,1st King George's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.," Son of Thomas Moffatt Allison and Frances Sarah Allison, of 17, Eldon Place, Newcastle-on-Tyne. (Buried in Political Agent's Garden, Fort Sandeman, Baluchistan.)."
1436716,ALLMAN,,A,0,,26/03/1919,,Gunner,Royal Field Artillery,,102nd Bty.,,United Kingdom,'72154',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. XXVII. 2467.).
1436717,ALTY,,P E,35,,28/10/1918,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'42293',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Edward and Cecilia Alty; husband of Lydia Alty, of 46, Lunt's Heath, Farnworth, Widnes, Lancs. (Buried Quetta Govt. Cem. XXV. 271 8.)."
1436718,AMBROSE,,G L,0,,27/05/1919,,Second Lieutenant,22nd Punjabis,,1st Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,(Buried Chaman Cem D. 3.).
1436721,ANDERSON,PERCY HUME ALLFREY,P H A,0,,05/09/1915,,Captain,21st (Empress of India's) Lancers,,,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Subhan Khwar Cem. I.).
1436722,ANDERSON,WILLIAM,W,0,,05/11/1918,,Serjeant,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'L/8120',India,DELHI MEMORIAL (INDIA GATE),Face 1-23.,(Buried Peshawar (Right) B.C. XLV. 37.).
1436723,ANDERSON,,W,0,,18/08/1916,,Driver,Royal Horse Artillery,,Unposted Details,,United Kingdom,'7696',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. D. J. 28.).
1436719,ANCELL,ERNEST,E,0,,13/07/1920,,Gunner,Royal Garrison Artillery,,23rd Mountain Bty.,,United Kingdom,'30155',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXIX. 45.).
1436720,ANDERSON,JOHN,J,26,,17/05/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of John and Grace Waddell Anderson, of Ashgrove, Milnathort, Kinross-shire. (Buried Fort Sandeman Cem. XXXVI. 4. 36.)."
1436725,ANDREWS,,C J,33,,27/05/1919,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,1st/4th Bn.,,United Kingdom,'201479',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of the late Mr. R. and Mrs. S. A. Andrews, of Folkestone. (Buried Chaman Cem. D. 8.)."
1436726,ANDREWS,FREDERICK WILLIAM,F W,21,,07/08/1917,,Private,Royal Sussex Regiment,,2nd/6th Bn.,,United Kingdom,'TF/266310',India,DELHI MEMORIAL (INDIA GATE),Face 1-23.,"Son of William and Edith Andrews, of 9, Osmond Gardens, Hove, Sussex."
1436738,ARNOLD,LEONARD FRANK CECIL,L F C,22,Military Cross,21/12/1919,,Lieutenant,London Regiment (Royal Fusiliers),82nd Punjabis,3rd Bn.,attd.,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of the Rev. Cecil North Arnold and Sarah Alice Arnold, of The Vicarage, Ebbesbourne-Wake, Salisbury. (Buried Jandola Cem. 6.)."
1436739,ARTHUR,JOHN RICHARD,J R,0,,09/02/1917,,Captain,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,(Buried Karachi Cem. AD. O. 4.).
1436741,ASHTON,,T,0,,10/10/1917,,Private,Bedfordshire Regiment,,2nd Garrison Bn.,,United Kingdom,'35316',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Karachi Cem. A/D. O. 29.).
1436742,ATKINSON,ARNOLD FRANCIS CROSSLEY,A F C,0,,22/01/1919,,Lieutenant,Royal Engineers,"Sappers and Miners, Indian States Forces",75th Tunnelling Coy.,attd.,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Tank Cem. 39.).
1436727,ANDREWS,HENRY JOHN,H J,48,"Victoria Cross, Member of the Order of the British Empire",22/10/1919,,Captain,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12 and 18.,(Buried Bannu Cem. 160.).
1436729,APPLEBY,,C,24,,16/02/1917,,Gunner,Royal Garrison Artillery,,8th Mountain Bty.,,United Kingdom,'37852',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Frederick George and Jane Appleby, of Park Corner, Swyncombe, Henley-on-Thames. (Buried Peshawar (Right) B.C. XXV. 623.)."
1436730,ARCHER,FREDERICK WILLIAM,F W,38,,14/05/1919,,Corporal,Royal Field Artillery,Royal Army Service Corps,1089th Bty. 216th Bde.,attd. No.1 M.T. Coy.,United Kingdom,'855206',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Indian General Service Medal (Afghanistan). Son of Frederick and Alice Kate Archer, of 21, Newton Lane, Romsey, Hants. (Buried Peshawar (Right) B.C. XLV. 47.)."
1436794,BERRY,PATRICK,P,0,,12/11/1918,,Gunner,Royal Garrison Artillery,,6th Pack Bty.,,United Kingdom,'32229',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXI. 298.).
1436733,ARMER,ALFRED JAMES,A J,30,,08/06/1915,,Staff Serjeant,Dorsetshire Regiment,Indian Army Unattached List,2nd Bn.,attd.,United Kingdom,'6779',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Alfred Joshua and Emily Armer, of 11, Turner Rd., Lee, London; husband of Kathleen Olley (formerly Armer), of 36, Richmond Rd., Bangalore, India. (Buried Peshawar (Right) B.C. XXI. 282.)."
1436907,CARTER,ARTHUR FRED,A F,0,,15/02/1916,,Lance Corporal,Hampshire Regiment,,1st/4th Bn.,,United Kingdom,'102',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. 2305.).
1436934,CLARKE,JOHN,J,0,,15/06/1921,,Serjeant,Royal Garrison Artillery,,12th Pack Bty.,,United Kingdom,'1404765',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Bannu Cem. 87.).
1436914,CATHERY,,T M,0,,13/11/1915,,Driver,Royal Field Artillery,,74th Bty.,,United Kingdom,'61129',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXIX. 11.).
1436734,ARMSTRONG,EDWARD RANDOLPH,E R,35,,25/02/1921,,Major,Indian Medical Service,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 12-18.,"Son of the late Joseph and Harriett Armstrong, of Spital, Cheshire. M.D., D.T.M. (Liverpool), D.P.H. (Cantab.). (Buried Quetta Govt. Cem. 2695.)."
1436735,ARMSTRONG,,E,0,,20/07/1920,,Private,Gloucestershire Regiment,,2nd Bn.,,United Kingdom,'41196',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XLV. 82.).
1436736,ARMSTRONG,FREDERICK EDMUND JOHN,F E J,0,,27/10/1919,,Lieutenant,Indian Army Reserve of Officers,69th Punjabis,,attd. ,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Kohat Cem. 189.).
1436737,ARNISON,TOM,T,0,,25/09/1919,,Gunner,Machine Gun Corps (Motors),,11th Armoured Motor Bty,,United Kingdom,'124778',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. XXVII. D. 2726.).
1436747,AYLWIN,CHARLES,C,0,,28/02/1916,,Gunner,Royal Garrison Artillery,,72nd Heavy Bty.,,United Kingdom,'25160',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Quetta Govt. Cem. 2308.).
1436748,AYSH,WILLIAM,W,21,,18/12/1916,,Private,Devonshire Regiment,,2nd/6th Bn.,,United Kingdom,'3643',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Bastable and Maria Aysh, of Halse Cottages, North Tawton, Devon. (Buried Peshawar (Right) B.C. XXIX. 23.)."
1436749,BABINGTON,THOMAS ZACHARY DODSON,T Z D,0,,16/10/1918,,Lieutenant,Indian Army Reserve of Officers,49th Bengalis,,attd.,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Karachi Cem. A/E. B. 10.).
1436751,BAILEY,,H,31,,06/11/1918,,Private,North Staffordshire Regiment,,2nd Bn.,,United Kingdom,'8959',India,DELHI MEMORIAL (INDIA GATE),Face 23.,Son of James and Mary Ann Bailey. (Buried Nowshera Mil. Cem. L. 26.).
1436752,BAILEY,,J,0,,16/05/1919,,Private,Machine Gun Corps (Cavalry),,15th Sqdn.,,United Kingdom,'62557',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Loe Dakka Village Cem.).
1436753,BAIN,,D,0,,26/02/1915,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'9141',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Quetta Govt. Cem. 2225.).
1436757,BAKER,,S,0,,21/05/1919,,Private,Royal Army Service Corps,,976th M.T. Coy.,,United Kingdom,'M2/283519',India,DELHI MEMORIAL (INDIA GATE),Face 23.,(Buried Karachi Cem. A/E. C. 23.).
1436758,BALFOUR,THOMAS HENRY,T H,32,Military Cross,16/03/1920,,Major,Royal Army Medical Corps,,,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Son of Andrew and Caroline Harriett Balfour, M.D., of Portobello, Edinburgh. Proceeded to France in 1914 with 2nd Bn. Argyll and Sutherland Highlanders. (Buried Quetta Govt. Cem. 2230.)."
1436759,BALLINGER,FREDERICK CARR,F C,36,,22/01/1921,,Gunner,Royal Garrison Artillery,,(22905). 6th Pack Bty.,,United Kingdom,'1402528',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of James and Emma Ballinger, of Croft Cottage, Station Rd., Pershore, Worcs. (Buried Jandola Cem. 35.)."
1436760,BAMBER,CLAUDE CHARLES,C C,0,,26/01/1919,,Captain,Royal Warwickshire Regiment,9th Gurkha Rifles,,attd. 3rd Bn.,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Kohat Cem. 173.).
1436761,BARKER,,C H,0,,22/07/1918,,Private,Border Regiment,,2nd/4th Bn.,,United Kingdom,'203604',India,DELHI MEMORIAL (INDIA GATE),Face 1.,(Buried Peshawar (Right) B.C. XXV. 733.).
1436762,BARKER,JOSEPH EDWARD,J E,0,,04/07/1918,,Private,Manchester Regiment,,1st Garrison Bn.,,United Kingdom,'31707',India,DELHI MEMORIAL (INDIA GATE),Face 23.,
1436764,BARNES,FREDERICK,F,39,,02/01/1921,,Corporal,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3235056',India,DELHI MEMORIAL (INDIA GATE),Face 1.,"Son of Mrs. Mary Barnes, of 21, St. Mark St., Wolverhampton. Wounded in France. (Buried Peshawar (Right) B.C. XLV. 85.)."
