Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620067,TINDLE,GEORGE WILLIAM,G W,23,,23/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,7 (R.A.F.) Sqdn.,,New Zealand,'417128',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 46.,"Son of Muriel Harrop (nee Lockley), of Auroa, Taranaki, New Zealand; husband of Myrtle Pearl Tindle, of Manaia, Taranaki."
2620069,TROTTER,WILLIAM HEDLEY,W H,31,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1128255',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 40.,"Son of William and Dorothy Ann Trotter, of South Shields, Co. Durham."
2620071,WARBURTON,ERIC,E,0,,31/10/1941,,Flight Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/56900',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Coll. grave 76A-79.,
2619964,BACHUREK,SVATOPLUK,S,27,,25/04/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,124 Sqdn.,,United Kingdom,'82536',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 122.,Of Czechoslovakia.
2619970,BELL,JAMES LOUIS MACKENZIE,J L M,0,,21/06/1940,,Lieutenant (A),Royal Navy,,H.M.S. Peregrine,,United Kingdom,'',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 1. Grave 11.,
2619978,BROOME,SIDNEY,S,23,,09/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1190407',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 130.,"Son of Thomas and Patience Broome; husband of Marjorie Ida Broome, of Tunstall, Stoke-on-Trent."
2619983,CORLETT,ARTHUR STANLEY,A S,23,,23/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1019076',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 116.,"Son of John Thomas Corlett and Janie Corlett, of Douglas, Isle of Man."
2619987,DENNIS,WALTER FREDERICK,W F,22,,15/12/1940,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'974127',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 65.,"Son of Ernest Edward and Jane Dennis, of Edinburgh."
2619989,ELLIS,ALBERT JAMES,A J,23,,04/10/1943,,Flying Officer,Royal Canadian Air Force,,83 (R.A.F.) Sqdn,,Canadian,'J/15925',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 110.,"Son of Charles George and Lillian Esther Ellis, of Hamilton, Ontario, Canada."
2620046,RITCHIE,PATRICK JOHN EMERTON,P J E,30,Distinguished Flying Cross,13/06/1943,,Squadron Leader,Royal Air Force,,143 Sqdn.,,United Kingdom,'42767',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 50.,"Son of Sir James William Ritchie, 2nd Bt., M.B.E., and Lady Ritchie (nee Emerton); husband of Alison C. P. Ritchie, of Crick, Warwickshire. His brother Michael Alan Ritchie also fell."
2620050,SANDARS,ALAN MCGEOCH,A M,31,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'656180',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Coll. Grave 102.,"Son of William Edward Stephen and Elizabeth Sandars, of Tamworth, Staffordshire. A.I.B., A.C.I.S."
2620052,SHARMAN,GORDON JOHN,G J,23,,09/06/1942,,Flight Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'639164',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 103.,"Son of Walter Gordon Sharman and Gladys Sharman, of Hastings, Sussex."
2620053,SKELLEY,FRANK,F,19,,26/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1071281',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 105.,"Son of Alfred and Margaret Skelley, of Whalley Range, Manchester."
2620054,SKINNER,CLIFFORD JOHN,C J,22,,14/01/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'912689',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Joint grave 146-147.,"Son of John Robert and Lilian Skinner; husband of Edith Mary Jean Skinner, of Worsborough Dale, Yorkshire."
2620055,SKIRROW,EDWARD WATSON,E W,25,,08/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'108845',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Grave 84.,"Son of John William and Sarah Skirrow, of Morecambe, Lancashire."
2620056,SMITH,GEORGE WILLIAM,G W,19,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1813182',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 44.,"Son of George Thomas Smith and Lilian Smith, of Keynsham, Somerset."
2620057,SMITH,ROLAND JACK,R J,28,,20/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1225704',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 107.,"Son of John James Smith and Floris Smith; husband of Hilda Joyce Smith, of Hatfield, Hertfordshire."
2620064,TEDFORD,BERNARD LAIRD,B L,23,,13/06/1943,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/17609',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 52.,
2620065,TELFER,DOUGLAS,D,19,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1586042',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Coll. Grave 102.,"Son of Douglas and Elsie Telfer, of Romford, Essex."
2620066,THIRKELL,NORMAN CECIL,N C,0,,07/08/1941,,Ordinary Telegraphist,Royal Navy,,H.M. Motor Minesweeper 39,,United Kingdom,'C/JX251466',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 99.,
2620068,TRACEY,CHARLES ALFRED,C A,24,,16/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1167363',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Grave 83.,"Son of Charles Alfred and Violet Tracey, of Handsworth, Birmingham."
2620070,WALTON,WILLIAM GEORGE EVANS,W G E,32,"Distinguished Flying Cross, British Empire Medal",09/09/1944,,Flying Officer,Royal Air Force,,138 Sqdn.,,United Kingdom,'52211',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 161.,"Husband of Ethel Ruth Ina Walton, of Arlesey, Bedfordshire."
2620072,WARDLE,WILFRED BRIAN,W B,23,,12/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'152567',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 164.,"Son of Wilfred Ernest and Ruth Wardle, of Gosforth, Newcastle-on-Tyne; husband of Joyce May Wardle, of Blackheath, London."
2620080,WILLIAMS,ARTHUR LIONEL ALFRED,A L A,0,,12/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'65558',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 59.,
2620073,WARREN,ROBERT JAMES,R J,28,,17/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429838',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 159.,"Son of William Henry and Florence Warren; husband of Valerie Norma Warren, of Stansbury, South Australia."
2620075,WEST,ARTHUR DOUGLAS,A D,23,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'939187',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 42.,"Son of Ernest Dudley and Phyllis West, of Sanderstead, Surrey."
2620077,WHITE,ROBERT LAWRENCE,R L,22,,20/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,489 (R.N.Z.A.F.) Sqdn,,United Kingdom,'152293',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Joint grave 153.,"Son of Edwin Laurence and Thelma Grace White, of West Monkseaton, Whitley Bay, Northumberland."
2620079,WILCOCK,KENNETH,K,22,,15/02/1944,,Flying Officer,Royal Air Force,,103 Sqdn.,,United Kingdom,'52813',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 150.,"Son of John Wilcock, and of Elizabeth Wilcock, of Gorse Hill, Stretford, Lancashire."
2620082,WINN,ALBERT EDWARD,A E,21,Distinguished Flying Medal,03/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'159043',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 120.,"Son of Maj. A. E. Winn. M.C., and Lilian May Winn, of Ealing, Middlesex."
2620017,McCALLUM,JOHN DAVIS WALKER,J D W,0,,18/07/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'61025',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 63.,
2619961,ABRAHAMS,ALECK,A,0,,22/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'928572',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 154.,"Son of Ephraim and Esther Abrahams, of Blackwood, Monmouthshire."
2619966,BARSBY,ERIC ARTHUR,E A,26,,31/10/1941,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'84318',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Coll. grave 76A-79.,"Son of Thomas and Emily Barsby, of Minehead, Somerset."
2619967,BECK,HOWARD,H,21,,27/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1237059',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 32.,"Son of William Henry and Jane Beck, of Redditch, Worcestershire."
2619968,BECKETT,GEOFFREY,G,21,,17/12/1942,,Sergeant,Royal Air Force,,44 Sqdn.,,United Kingdom,'622136',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 1. Grave 10.,"Son of Edward Fisher Beckett and Lottie May Beckett, of Buxton, Derbyshire."
2619971,BELL,RONALD SAMPLE,R S,21,,05/05/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1056285',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 121.,"Son of Thomas Sample Bell and Lily Bell, of High Spen, Co. Durham."
2619977,BROOKS,WILLIAM ALBERT,W A,24,,11/10/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'925823',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Grave 73.,"Stepson of Robert Wyndham, of Camberwell, London."
2620023,McNAMARA,LAWRENCE GERARD LYONS,L G L,27,,17/12/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'80193',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 1. Grave 4.,"Son of Lt.-Col. John Daniel McNamara and Winifred Sarah McNamara; husband of Frederica Eileen McNamara, of Bulawayo, Southern Rhodesia."
2620051,SATURE,VINCENT,V,37,,31/10/1941,,Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/52027',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Coll. grave 76A-79.,Born in Poland.
