Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2361228,WICKER,WALTER CHARLES,W C,20,,27/04/1942,,Flight Sergeant,Royal Canadian Air Force,,133 (R.A.F.) Sqdn,,Canadian,'R/74415',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 56.,"Son of Walter Charles and Ireene Seaton Wicker, of New York City, U.S.A."
2361172,HILL,HOWARD PERRY,H P,20,,20/09/1940,,Pilot Officer,Royal Air Force,,92 Sqdn.,,United Kingdom,'41847',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 30.,"Son of Jack Stanley and Dorothy Helen Hill, of Spring Creek, Marlborough, New Zealand."
2361175,HOPKINS,ALFA RICHARD,A R,23,,05/10/1943,,Lance Serjeant,Royal Artillery,,563 Coast Regt.,,United Kingdom,'978497',United Kingdom,HAWKINGE CEMETERY,Plot N. Sec. A. Grave 928.,"Son of John and Jane Mary Hopkins; husband of Florence Mary Hopkins, of Folkestone."
2361177,HUNTLEY,ERIC DOUGLAS,E D,19,,18/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1335432',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 71.,"Son of Joseph and May Emmeline Huntley, of Folkestone."
2361178,INGRAM,WILLIAM DOUGLAS,W D,28,,06/06/1944,,Flight Lieutenant,Royal Air Force,,102 Beach Flt. 1 Beach Sqdn.,,United Kingdom,'31332',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 3. Grave 76.,"Son of Richard Brierly Ingram and Mary Ann Ingram; husband of Doris Kathrine Ingram, of Romford, Essex."
2361181,KENNEDY-CRAUFURD-STUART,CHARLES,C,63,"Commander of the Royal Victorian Order, Commander of the Order of the British Empire, Distinguished Service Order",21/08/1942,,Lieutenant Colonel,Home Guard,,Cdg. 8th Kent (Cinque Ports) Bn.,,United Kingdom,'',United Kingdom,HAWKINGE CEMETERY,Plot T. Sec. A. Grave 961.,"Royal Order of George I, 4th Cl. (Greece). Son of Robert Stuart and of Margaret Elizabeth Stuart (nee Craufurd). Formerly of 127th Queen Mary's Own Baluch Light Infantry; Lt.-Col. Cdg. Hood Bn., R.N. Division, at Gallipoli; Military Secretary to Viceroy of India, 1921-23; Member of the Royal Company of Archers."
7503344,CZTERNASTEK,STANISLAW,S,24,,05/02/1941,,Porucznik,Polish Air Force,,615 (R.A.F.) Sqdn.,,Polish,'P/76693',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 2. Grave 37.,
7507825,SCHUMANN,GERHARD,G,0,,06/09/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 1. Grave 1.,
7507872,TOMCZYK,KURT,K,0,,04/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 5. Grave 3.,
7507905,WEIHN,,E G,0,,28/08/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 22.,
7507926,WOLLIN,GERHARD,G,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 19.,
7507884,VOGEL,MARTIN,M,0,,24/02/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 6. Grave 2.,
7507846,SPIESS,GEORG,G,0,,01/09/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 24.,
7507612,KRAPPATSCH,HELMUT,H,0,,05/10/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 1. Grave 2.,
7507613,KRAUS,FRANZ-HEINRICH,F H,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 17.,
7507556,HUTTNER,RUDOLF,R,20,,08/05/1942,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 4. Grave 7.,
7507548,HIRSCHFELD,OTTO,O,0,,22/01/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 8.,
7507567,JOOSS,LUKAS,L,0,,23/08/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 4.,
7507629,KUHLMANN,HEINRICH,H H,0,,05/11/1942,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 4. Grave 4.,
7507632,KUNZE,HERBERT,H,0,,15/09/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 29.,
7507648,LENZ,LUDWIG,L,0,,15/10/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 2. Grave 2.,
7507668,MARTINEK,FRANZ,F,0,,05/07/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 10.,
7507671,MAYER,HANS-KARL,H K,0,,17/10/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 3. Grave 4.,
7507688,MUELLER,ERICH,E,0,,18/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 6. Grave 7.,
7507690,MUELLER,HERBERT,H,0,,04/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 5. Grave 4.,
7507706,OTTMER,MARTIN,M,0,,03/03/1941,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 3. Grave 1.,
7507761,RICHTER,HELMUT,H,0,,19/04/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 6.,
7507783,SAILER,KARL,K,0,,17/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 6. Grave 10.,
7507796,SCHLATHER,WERNER,W,0,,08/02/1941,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 3. Grave 2.,
7507368,ARP,HEINRICH,H,0,,22/10/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 2. Grave 1.,
7507416,BURGER,FRANZ,F,0,,05/07/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 9.,
7507798,SCHLUETER,ERNST,E,0,,23/08/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 2.,
7507390,BIERWIRTH,HEINRICH,H,0,,27/11/1942,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 5. Grave 8.,
7507393,BINDER,JOHANNES,J,0,,17/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 6. Grave 9.,
7507409,BROHM,RICHARD,R,29,,08/05/1942,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 4. Grave 6.,
7507418,BUTTERWECK,FRIEDRICH,F,0,,12/08/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 15.,
7507449,DUENSING,FRITZ,F,0,,05/10/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 2. Grave 3.,
7507461,EUCKER,HARMUT,H,0,,04/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 5. Grave 1.,
7507472,FISCHER,ROLF,R,0,,04/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 5. Grave 5.,
7507473,FLEISCHMANN,JOSEF,J,0,,17/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 6. Grave 6.,
7507480,FREIBERGER,FRIEDRICH,F,0,,30/10/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 6. Grave 3.,
7507487,FUNK,PAUL,P,0,,17/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 6. Grave 8.,
7507496,GERICKE,HELMUT,H,0,,18/08/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 20.,
7507509,GRZYBOWSKI,HERBERT,H,0,,23/08/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 3.,
7507666,MARLIOT,ANDREAS,A,0,,22/01/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 9.,
7507392,BILLING,ALFRED,A,0,,22/01/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 10.,
75196618,RUNGE,OTTO,O,0,,22/01/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 6. Grave 1.,
75199846,MARCHLOWITZ,RUDOLF,R,0,,05/07/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 11.,
75199847,ENSSLEN,WILHELM,W,0,,02/11/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 3. Grave 3.,
75199848,HOLZAPFEL,KARL GUSTAV ATTALUS,K G A,0,,06/09/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 28.,
7507580,KELLER,PAUL,P,0,,24/03/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 6. Grave 4.,
7507582,KERN,ERNST,E,0,,04/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 5. Grave 2.,
7507597,KNORR,KARL FRITZ,K,0,,05/11/1942,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 4. Grave 2.,
7507603,KOEHLER,JOHANNES,J,0,,19/04/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 7.,
7507610,KOERNER,ALFRED,A,0,,23/08/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 1.,
75191280,WEBER,HERMANN,H,27,,15/08/1940,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,Plot O. Row 1. Grave 18.,
75191281,SIFRAR,KURT,K,20,,14/10/1942,,,German Navy,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 5. Grave 6.,
75191279,BREMER,HERBERT,H,24,,15/01/1943,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 6. Grave 5.,
2793533,WEATHERHEAD,FREDERICK OWEN HENRY,F O H,41,,01/01/1940,,Skipper,Fishing Fleet,, Fishing Vessel Young Harry (Folkestone).,,United Kingdom,'',United Kingdom,HAWKINGE CEMETERY,Plot BB. Sec. B. Grave 747.,"Son of Frederick K. and Caroline E. Weatherhead; husband of Mary F. Weatherhead, of Folkestone. His father perished with him."
7507533,HEIN,ALBERT,A,0,,19/04/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 5.,
7507534,HEINTZ,KURT,K,0,,22/01/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 12.,
7507536,HELLWIG,KARL EGON,K E,0,,21/01/1944,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 7. Grave 11.,
7507859,STRESEMANN,GUENTER,G,0,,05/11/1942,,,German Air Force,,,,German,'',United Kingdom,HAWKINGE CEMETERY,German Plot O. Row 4. Grave 3.,
