Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
120961,MORLEY,,W H,0,,13/02/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'213345',France,MAROEUIL BRITISH CEMETERY,IV. F. 6.,
121133,WELLS,,C,0,,16/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,17th Bn.,attd. 161st Tunnelling Coy,United Kingdom,'29722',France,MAROEUIL BRITISH CEMETERY,II. B. 12.,
120962,MORRIS,ROBERT COCHRANE,R C,48,,25/03/1917,,Lieutenant Colonel,Royal Garrison Artillery,,80th Group,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. M. 15.,"Son of the Hon. Alexander Morris, of Toronto, Ontario; husband of Emily C. Morris. Entered the British Army in 1890. Trained and took out No. 17 Siege Bty. to Gallipoli in 1915."
120963,MORRISON,,D,46,,10/07/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3961',France,MAROEUIL BRITISH CEMETERY,III. A. 10.,"Son of Allan and Euphemia Morrison, of 8, Shore St., Thurso, Caithness. Native of Thurso. Served in Egypt."
120964,MORRISON,JAMES BARNETT,J B,24,,05/03/1917,,Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266835',France,MAROEUIL BRITISH CEMETERY,III. L. 12.,"Husband of Annie Morrison, of 325, Seignures St., Montreal, Canada."
120965,MORRISON,JOHN,J,19,,28/04/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3027',France,MAROEUIL BRITISH CEMETERY,II. C. 6.,"Son of John and Mary Morrison, of Portsoy, Banffshire."
121085,SUNDERLAND,SETH ALLAN,S A,19,,01/04/1917,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'268395',France,MAROEUIL BRITISH CEMETERY,IV. B. 7.,"Son of George Oliver and Annie Sunderland, of Bradford, Yorks."
121086,SUTHERLAND,,A,0,,28/04/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3014',France,MAROEUIL BRITISH CEMETERY,II. D. 11.,
121087,SUTHERLAND,,R J,0,,24/03/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'669',France,MAROEUIL BRITISH CEMETERY,II. A. 1.,
121088,TALBOT,,E,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151938',France,MAROEUIL BRITISH CEMETERY,IV. G. 13.,
121089,TAYLOR,,A A,24,,08/07/1916,,Serjeant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2505',France,MAROEUIL BRITISH CEMETERY,III. A. 6.,Son of Henry William and Jannette Liddle Taylor.
121090,TAYLOR,,C,0,,19/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3015',France,MAROEUIL BRITISH CEMETERY,I. A. 2.,
121091,TAYLOR,FRANK,F,23,,21/07/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'37282',France,MAROEUIL BRITISH CEMETERY,IV. E. 13.,"Son of Fred and Lucy Taylor, of Earlsheaton, Dewsbury, Yorks."
121092,TAYLOR,,J,0,,20/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,17th Bn., attd. 181st Tunnelling Coy.,United Kingdom,'31618',France,MAROEUIL BRITISH CEMETERY,II. B. 9.,
121093,TERRY,REGINALD,R,37,,14/03/1918,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425409',France,MAROEUIL BRITISH CEMETERY,IV. H. 3.,"Son of James and Elizabeth Terry, of Redhill, Surrey."
121094,TETLOW,,E,21,,08/06/1916,,Private,Duke of Wellington's (West Riding Regiment),Royal Engineers,10th Bn.,attd. 161st Tunnelling Coy. ,United Kingdom,'14525',France,MAROEUIL BRITISH CEMETERY,II. E. 9.,"Son of Eliza Tetlow, of Standedge, nr. Oldham."
121095,THOMAS,ARTHUR JOHN GORDON,A J G,20,,31/05/1916,,Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,I. F. 7.,"Son of Arthur Moodie Thomas and Ethel Thomas, of 30, Alm St., Edinburgh."
121096,THOMAS,HARRY,H,0,,28/03/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 64th Bde.",,United Kingdom,'12988',France,MAROEUIL BRITISH CEMETERY,IV. A. 6.,"Husband of C. Thomas, of Strand Street, Athlone, West Meath."
121097,THOMPSON,,W,0,,13/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1489',France,MAROEUIL BRITISH CEMETERY,I. H. 3.,
120966,MORTON,JOHN SHIELDS,J S,19,,09/04/1917,,Private,Machine Gun Corps,,152nd Coy.,,United Kingdom,'21626',France,MAROEUIL BRITISH CEMETERY,IV. E. 4.,"Son of the late John S. and Davinia Morton, of Thornliebank, Glasgow."
120967,MOSSCROP,SAMUEL NORMAN,S N,36,,15/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'6578',France,MAROEUIL BRITISH CEMETERY,III. H. 14.,"Son of Joshua and Jane Mosscrop, of Chester."
120999,PETTERSEN,,S,22,,16/03/1918,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'283685',France,MAROEUIL BRITISH CEMETERY,IV. H. 8.,"Son of Neils and Helena Pettersen, of 38, Camden Rd., Camden Town, London."
121000,PHILIP,FORBES JOHN,F J,20,,25/05/1916,,Gunner,Royal Field Artillery,,3rd Bty. 255th (Highland) Bde.,,United Kingdom,'3319',France,MAROEUIL BRITISH CEMETERY,II. E. 7.,"Son of James and Margaret Philip, of Aberdeen."
121004,POWELL,ALFRED TREVANION,A T,24,,22/07/1916,,Second Lieutenant,Cameron Highlanders,London Regiment (London Scottish),4th Bn.,attd. 2nd/14th Bn.,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. B. 5.,"Son of Alfred Edward Murley Powell and Elizabeth Annie Powell, of 28, Maberley Rd., Upper Norwood, London."
121005,POWERS,FREDERICK WILLIAM,F W,23,,28/08/1918,,Private,Hampshire Regiment,Labour Corps,3rd Labour Coy.,transf. to (107711) 180th Coy.,United Kingdom,'35985',France,MAROEUIL BRITISH CEMETERY,IV. K. 12.,"Son of William George and Martha Annie Powers, of Newbury, Berks."
121006,PRATLEY,ALBERT EDWARD,A E,27,,06/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4371',France,MAROEUIL BRITISH CEMETERY,III. C. 6.,"Son of Arthur and Nancy Pratley, of Bulmer Terrace, Notting Hill Gate, Kensington, London; husband of Nellie Pratley, of 32, Milner St., Chelsea, S.W."
121007,PUGSLEY,CHARLES CLIFFORD,C C,19,,05/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""A"" Coy. 2nd/15th Bn.",,United Kingdom,'4393',France,MAROEUIL BRITISH CEMETERY,III. G. 10.,"Son of Herbert William and Marian Pugsley, of Wimbledon, London."
121008,RAE,FRANK,F,19,,28/05/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'4111',France,MAROEUIL BRITISH CEMETERY,I. F. 10.,"Son of William and Janet Rae, of Cowdenbeath, Fifeshire."
121009,RAE,,W M,20,,08/06/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'697',France,MAROEUIL BRITISH CEMETERY,I. H. 7.,"Son of William and Isabella Stephen Rae, of 74, Johnston St., Laurencekirk, Kincardineshire."
121010,RAIT,DAVID McCHEYNE,D M,25,,11/06/1916,,Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12277',France,MAROEUIL BRITISH CEMETERY,I. H. 4.,"Son of Mr. and Mrs. David Rait, of Dyke, Forres, Elgin."
121011,RALPHSON,JOHN SNAPE,J S,36,,06/02/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'195661',France,MAROEUIL BRITISH CEMETERY,III. K. 16.,"Husband of Mary Ann Ralphson, of 177, Ormskirk Rd., Newtown, Wigan."
121012,RAMSAY,JAMES,J,20,,28/04/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1079',France,MAROEUIL BRITISH CEMETERY,II. C. 4.,"Son of Alexander and Amy Ramsay, of The Lodge, Sanquhar, Forres, Elgin."
121044,SECKER,NORMAN HOWARD,N H,27,,06/08/1916,,Lance Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'2489',France,MAROEUIL BRITISH CEMETERY,III. C. 5.,"Son of Thomas and Anne Amelia Secker, of ""Gervaise,"" Cavendish Rd., Sutton, Surrey."
121045,SENKOSKI,BENJAMIN,B,0,Distinguished Conduct Medal,10/02/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439884',France,MAROEUIL BRITISH CEMETERY,III. L. 3.,
121046,SHAW,ANDREW,A,30,,02/07/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'3390',France,MAROEUIL BRITISH CEMETERY,II. J. 12.,Son of Donald and Helen Shaw.
121047,SHAW,NEIL,N,0,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268259',France,MAROEUIL BRITISH CEMETERY,IV. B. 8.,"Son of Neil and Ellen Shaw, of Whiting Bay, Arran."
121048,SHELTON,GILBERT FREDERICK,G F,20,,24/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4624',France,MAROEUIL BRITISH CEMETERY,III. G. 1.,"Son of P. J. and the late Benjamin William Shelton, of 48, Crocketts Rd., Birmingham."
121049,SHEPPARD,,E C,25,,28/03/1918,,Lance Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'202044',France,MAROEUIL BRITISH CEMETERY,IV. J. 5.,"Husband of F. G. Sheppard, of 30, King Edward's Rd., Ponders End, Middx."
121050,SHERWOOD,GEORGE,G,0,,27/09/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'3696',France,MAROEUIL BRITISH CEMETERY,III. G. 3.,"Son of George Francis Sherwood, of 37, Leopold St., Derby."
121051,SHROSBERY,,A V,0,,23/05/1917,,Gunner,Royal Garrison Artillery,,1st/1st Essex Heavy Bty.,,United Kingdom,'316294',France,MAROEUIL BRITISH CEMETERY,IV. E. 9.,
121052,SIEVWRIGHT,,R,19,,02/04/1917,,Private,Machine Gun Corps,,154th Coy.,,United Kingdom,'23337',France,MAROEUIL BRITISH CEMETERY,IV. C. 11.,"Son of George and Margaret Sievwright, of Aberdeen."
121053,SIMMONS,CHARLES WESLEY,C W,23,,23/07/1916,,Private,London Regiment (London Scottish),,"""D"" Coy. 2nd/14th Bn.",,United Kingdom,'7184',France,MAROEUIL BRITISH CEMETERY,III. B. 8.,"Son of Herbert and Ruth Simmons, of Ipswich."
121054,SIMPSON,ROBERT MACKIE,R M,20,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268251',France,MAROEUIL BRITISH CEMETERY,IV. B. 5.,"Son of Robert and Elizabeth Simpson, of ""Wealthiton,"" Keig, Aberdeenshire. Student in Arts, Aberdeen University."
121055,SINCLAIR,EBENEZER IMRIE,E I,23,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265574',France,MAROEUIL BRITISH CEMETERY,IV. B. 11.,"Son of Ebenezer Imrie and Christina Sinclair, of Auchterarder, Perthshire."
121083,STORAH,HAROLD,H,31,,02/06/1916,,Private,Seaforth Highlanders,,1st/4th Bn. attd. 1st/5th Bn.,,United Kingdom,'3874',France,MAROEUIL BRITISH CEMETERY,I. G. 13.,"Son of Edward and Priscilla Storah; husband of Lucy Storah, of 6, Rosse St., Brownroyd, Bradford."
121084,STRACHAN,,R,21,,03/04/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'241139',France,MAROEUIL BRITISH CEMETERY,IV. C. 15.,"Son of John and Annie Strachan, of Tillykerrie, Inverurie, Aberdeenshire. Native of Old Meldrum, Aberdeenshire."
121124,WATERSON,SAMUEL,S,22,,14/05/1916,,Serjeant,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'934',France,MAROEUIL BRITISH CEMETERY,I. D. 11.,"Son of Robert Coubrough Waterson and Margaret Gray Bertram Waterson, of 44, Hillside Terrace, Thornliebank, Glasgow. Born at Thornliebank."
121125,WATT,DAVID A.,D A,25,,01/04/1917,,Serjeant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292922',France,MAROEUIL BRITISH CEMETERY,IV. C. 6.,"Son of Wm. and Jane Erskine Watt, of Montrose, Forfarshire."
121126,WATT,,J D,0,,05/03/1917,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265535',France,MAROEUIL BRITISH CEMETERY,III. L. 13.,
121127,WATT,,W,20,,13/06/1918,,Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265747',France,MAROEUIL BRITISH CEMETERY,IV. K. 1.,"Son of Mr. and Mrs. G. Watt, of Dallas, Forres, Morayshire."
121128,WATTS,,C,24,,09/08/1916,,Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'3731',France,MAROEUIL BRITISH CEMETERY,III. C. 8.,"Brother of H. E. Watt, of 15, Earl St., New Botley, Oxford."
121129,WEBB,ERIC GEORGE,E G,22,,06/08/1916,,Lance Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'2870',France,MAROEUIL BRITISH CEMETERY,III. C. 3.,"Son of Henry G. and Charlotte E. Webb, of Chesham."
121130,WEBSTER,,C A,24,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 13.,"Son of Chas. R. and Elizabeth M. Anderson Webster, of Gordon Castle, Fochabers, Morayshire."
121131,WEEDON,VERNON GEORGE,V G,19,,07/05/1916,,Lance Corporal,Seaforth Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'3139',France,MAROEUIL BRITISH CEMETERY,I. D. 10.,"Son of George and Louisa Weedon, of Upper Holloway, London. Junior clerk at Antony Gibbs & Co., London, formerly chorister of St. Andrew's, Wells St., London."
121132,WEIR,PETER,P,24,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'267212',France,MAROEUIL BRITISH CEMETERY,IV. B. 16.,"Son of John and Elizabeth Weir, of 4, Harricroft, Smithills, Bolton. Native of Bolton."
121134,WELSH,,P,35,,24/01/1919,,Private,Royal Scots Fusiliers,Labour Corps,3rd Labour Coy.,transf. to (6476) 183rd Coy.,United Kingdom,'46083',France,MAROEUIL BRITISH CEMETERY,IV. L. 16.,"Son of Mrs. Cathrine Welsh, of 7, Pole St., Dundee."
121135,WEST,,A G,36,,15/08/1916,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'158117',France,MAROEUIL BRITISH CEMETERY,III. D. 8.,Son of M. J. Golding (formerly West) and the late James West. Native of Wimbledon Surrey.
121136,WESTERDALE,FREDERICK CHARLES,F C,27,Military Medal,18/03/1918,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200833',France,MAROEUIL BRITISH CEMETERY,IV. H. 13.,"Son of G. and A. Westerdale, of Tottenham, Middx."
121137,WESTON,GEORGE BUCKLE,G B,35,,24/05/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'4187',France,MAROEUIL BRITISH CEMETERY,II. E. 4.,"Husband of Ellen Weston, of 253, Southwark Bridge Rd., London."
120688,CHALMERS,,A,0,,06/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303105',France,MAROEUIL BRITISH CEMETERY,III. L. 10.,
120651,BOWLES,FRANCIS JOHN,F J,0,,17/04/1917,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'34824',France,MAROEUIL BRITISH CEMETERY,IV. E. 10.,
121035,SANDERSON,,E,0,,08/02/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'57794',France,MAROEUIL BRITISH CEMETERY,IV. F. 5.,
121002,PIPE,,J B,0,,09/08/1916,,Private,London Regiment,,13th Kensington Bn.,,United Kingdom,'5843',France,MAROEUIL BRITISH CEMETERY,III. C. 14.,
121003,POPE,,F H,0,,19/01/1917,,Sergeant,Canadian Infantry,,52nd Bn.,,Canadian,'460590',France,MAROEUIL BRITISH CEMETERY,III. K. 15.,
120652,BOYALL,RICHARD,R,20,,20/07/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6382',France,MAROEUIL BRITISH CEMETERY,III. B. 4.,"Son of Lewis and Mary Boyall, of Spaldwick, Hunts."
120998,PETRIE,ALEXANDER,A,24,,26/04/1916,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2521',France,MAROEUIL BRITISH CEMETERY,II. B 5.,"Son of Mr. and Mrs. J. G. Petrie, of St. Andrews, Fifeshire."
121043,SEARLE,FRANCIS GEORGE,F G,20,,01/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5779',France,MAROEUIL BRITISH CEMETERY,III. B. 14.,"Son of Mr. F. J. and Mrs. G. M. Searle, of 120, Henley Rd., Ilford, Essex."
121082,STOATT,CHARLES WALTER,C W,22,,04/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'3656',France,MAROEUIL BRITISH CEMETERY,III. C. 2.,"Son of Walter Henry and Alice Maud Stoatt, of 51, Colehill Lane, Fulham Palace Rd., London."
6003939,KRAFFT,GEORG,G,0,,29/04/1916,,Oberleutnant,German Army,,4./Bayer.Flg.Abt.,,German,'',France,MAROEUIL BRITISH CEMETERY,Plot 2 Row D Grave 1.,
121039,SCANES,LEONARD DUDLEY,L D,23,,11/08/1916,,Sapper,Royal Engineers,,4th Res. Field Coy. 2nd (London) Div.,,United Kingdom,'1186',France,MAROEUIL BRITISH CEMETERY,III. D. 2.,"Son of John and Mary Anne Scanes, of London."
121119,WARDALE,,G S,0,,21/02/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'28780',France,MAROEUIL BRITISH CEMETERY,IV. F. 11.,
121070,SPENCER,ERNEST,E,29,,28/03/1918,,Private,Hampshire Regiment,Labour Corps,2nd Labour Coy.,transf. to (107126) 179th Coy.,United Kingdom,'35732',France,MAROEUIL BRITISH CEMETERY,IV. H. 16.,"Husband of F. M. Spencer, of 3, Eden Place, Austin St., Nechells, Birmingham."
121072,STEELE,CHRISTOPHER,C,26,,05/04/1917,,Corporal,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'291335',France,MAROEUIL BRITISH CEMETERY,IV. D. 4.,"Husband of A. Steele, of 27, Isle Street, Whithorn, Wigtownshire."
121074,STEVENS,ALBERT ERNEST,A E,21,,03/08/1916,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""A"" Coy. 2nd/15th Bn.",,United Kingdom,'1797',France,MAROEUIL BRITISH CEMETERY,III. C. 1.,"Son of Harry Albert and Mary Stevens, of London."
121075,STEVENS,STUART JOHN,S J,33,,21/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'5013',France,MAROEUIL BRITISH CEMETERY,III. F. 16.,"Son of Samuel Collin and Mary Stevens, of 102, Beckenham Lane, Shortlands, Kent."
121113,TYSON,ERIC JAMES,E J,24,"Distinguished Service Order, Military Cross, Mentioned in Despatches",12/03/1918,,Major,Royal Flying Corps,,5th Sqdn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. G. 16.,"Son of Joseph and Annie Tyson, of Balham, London; husband of Cora Tyson, of 148, Bedford Hill, Balham, London. Educated at Westminster School."
121116,WALLACE,ROBERT DUNCAN,R D,26,,16/06/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3537',France,MAROEUIL BRITISH CEMETERY,II. E. 12.,"Son of Mrs. C. and the late John Wallace, of Perth."
121118,WARD,WILLIAM JAMES,W J,18,,01/07/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'3426',France,MAROEUIL BRITISH CEMETERY,II. J. 3.,"Son of Serjt. and Mrs. W. J. Ward, of Plaistow, London."
121121,WARNE,ALEXANDER GEORGE,A G,29,,15/09/1916,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'6297',France,MAROEUIL BRITISH CEMETERY,III. F. 13.,Son of William and Susan Warne.
121122,WATERHOUSE,JOHN,J,0,,15/07/1916,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'5563',France,MAROEUIL BRITISH CEMETERY,III. A. 16.,"Son of Mary Waterhouse, of 13, Mindrum Terrace, Percy Main, North Shields."
121155,WISHART,JAMES,J,30,Military Medal,31/03/1917,,Lance Serjeant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'290656',France,MAROEUIL BRITISH CEMETERY,IV. A. 7.,"Son of Mr. and Mrs. David Wishart, of Colinsburgh, Fife."
121158,WRIGHT,JOSEPH HAROLD,J H,30,,23/10/1916,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'7383',France,MAROEUIL BRITISH CEMETERY,III. J. 10.,"Son of William and Theresa Wright, of Workington."
120671,BRYCE,ALBERT,A,27,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268355',France,MAROEUIL BRITISH CEMETERY,IV. C. 2.,"Son of James Ewen Bryce, of Aberdeen."
120614,ASHDOWN,FRANCIS ALBERT,F A,36,,30/06/1918,,Gunner,Royal Garrison Artillery,,471st Siege Bty.,,United Kingdom,'169809',France,MAROEUIL BRITISH CEMETERY,IV. K. 5.,"Son of Albert and Maria Ashdown; husband of Florence Ada Ashdown, of 25, Mirchland Rd., New Eltham, London. Native of Eltham."
120615,ATKINS,FRANK MORTIMER,F M,27,,05/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,2nd/15th Bn.,,United Kingdom,'4687',France,MAROEUIL BRITISH CEMETERY,III. G. 12.,"Husband of M. E. Atkins, of 62, Battersea Rise, Clapham Common, London. Native of Deal."
120617,AUBER,CHARLES St. LO,C St. L,21,,29/10/1916,,Second Lieutenant,Royal Field Artillery,,4th (Wessex) Bde.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. J. 13.,"Son of Lewis Edmund St. Lo. Auber and Louisa Jane Auber, of Westholme, Crediton, Devon."
120620,BAIN,WILLIAM LAING,W L,32,,29/03/1917,,Company Serjeant Major,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290020',France,MAROEUIL BRITISH CEMETERY,IV. A. 12.,"Son of Alexander and Margaret Bain, of Torphins, Aberdeenshire."
120621,BALMER,THOMAS,T,21,,05/05/1916,,Gunner,Royal Field Artillery,,151st Bde.,,United Kingdom,'10858',France,MAROEUIL BRITISH CEMETERY,II. D. 4.,"Son of John and Sarah Balmer, of Liverpool."
120623,BANTOFT,RICHARD COWLEY,R C,38,,30/09/1916,,Lance Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6183',France,MAROEUIL BRITISH CEMETERY,III. G. 4.,"Son of the late Alfred Howard Bantoft and Emily Rhoda Bantoft, of Chelsea, London."
120624,BARBER,,A,0,,29/06/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,19th Labour Coy.,transf. to (75688) 127th Coy,United Kingdom,'G/48875',France,MAROEUIL BRITISH CEMETERY,IV. K. 4.,
120656,BRACEY,ERNEST,E,31,,19/05/1916,,Lance Corporal,Royal Engineers,,161st Tunnelling Coy.,,United Kingdom,'91867',France,MAROEUIL BRITISH CEMETERY,II. D. 8.,"Son of George and Emily Bracey; husband of Alice Bracey, of 12, Factory Rd., Bargoed, Glam."
120657,BRADDER,,C H,0,,01/03/1918,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'235145',France,MAROEUIL BRITISH CEMETERY,IV. G. 10.,
120658,BRADLEY,CHARLES WILDES,C W,23,,17/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'301068',France,MAROEUIL BRITISH CEMETERY,III. M. 11.,"Son of Elizabeth and the late Thomas Bradley, of Carlisle."
120659,BRANNIGAN,,W,20,,30/01/1917,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/40007',France,MAROEUIL BRITISH CEMETERY,III. L. 2.,"Son of Patrick and Catherine Brannigan, of 50, Lyon St., Garscube Rd., Glasgow."
120662,BRODIE,ARTHUR,A,20,,04/04/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'1680',France,MAROEUIL BRITISH CEMETERY,II. B. 1.,"Son of the late Mr. and Mrs. Brodie, of Edinburgh. Il."
120663,BROOKE-LUND,,R P,0,,07/10/1916,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'6950',France,MAROEUIL BRITISH CEMETERY,III. G. 14.,
120664,BROWN,ALEXANDER COSENS,A C,26,,22/05/1916,,Private,Royal Scots,,1st/8th Bn.,,United Kingdom,'7733',France,MAROEUIL BRITISH CEMETERY,I. E. 10.,"Son of James and Margaret Brown, of Tweedsmuir, Broughton, Peebles-shire."
120665,BROWN,,A,0,,18/05/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/8732',France,MAROEUIL BRITISH CEMETERY,II. E. 3.,
120667,BROWN,,N,24,,20/06/1916,,Serjeant,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'744',France,MAROEUIL BRITISH CEMETERY,II. G. 11.,"Son of John and Mary Brown, Campbeltown, Argyllshire."
120985,ORTHINNISSEN,,I N,0,,16/02/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'73039',France,MAROEUIL BRITISH CEMETERY,IV. F. 8.,
120793,GOULDING,WILLIAM JAMES,W J,23,Military Medal,11/03/1917,,Bombardier,Royal Field Artillery,,51st Trench Mortar Bty.,,United Kingdom,'83595',France,MAROEUIL BRITISH CEMETERY,III. L. 16.,"Son of Mr. and Mrs. Goulding, of Camberwell, London."
120794,GRAHAM,HIRST,H,24,Military Medal,16/03/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'240310',France,MAROEUIL BRITISH CEMETERY,IV. H. 10.,"Son of Kossuth and Lavinia Graham, of Huddersfield."
120797,GRAY,JAMES,J,17,,03/06/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'493',France,MAROEUIL BRITISH CEMETERY,I. G. 8.,"Grandson of James and Mary Gray, of Denend, Cardenden, Fife."
120800,GREIG,,G,24,,26/06/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2986',France,MAROEUIL BRITISH CEMETERY,II. H. 1.,"Son of Isabella Greig, of 16, Don St., Old Aberdeen."
120801,GRICEWOOD,CLARENCE,C,26,,28/02/1918,,Bombardier,Royal Garrison Artillery,,135th Siege Bty.,,United Kingdom,'69475',France,MAROEUIL BRITISH CEMETERY,IV. G. 7.,"Husband of Cordelia Mary Gricewood, of 153, New Hey Rd., Bowling, Bradford, Yorks."
120802,GRUMMITT,,H,0,,06/01/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'105276',France,MAROEUIL BRITISH CEMETERY,III. K. 12.,
