Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524645,DAVEY,JOHN MICHAEL,J M,0,,23/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'28947',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 58.,
524649,DAVIS,,W A,0,,05/04/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'139354',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. H. 4.,
524513,BRIGGS,,R,0,,02/07/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'24417',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 8.,
524515,BROAD,,E,0,,03/09/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'42372',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. J. 4.,
524519,BROOKES,,G,0,,05/10/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'1831',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 48.,
524497,BOSTOCK,,F H,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/947',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. Q. 9.,
524499,BOWEY,,J S,0,,30/03/1917,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'27419',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. H. 3.,
524502,BOYD,,J,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1158',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. V. 7.,
524503,BRACEWELL,,F W,0,,14/11/1916,,Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'26316',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 49.,
524507,BRAITHWAITE,,A,0,,18/05/1917,,Private,Royal Army Medical Corps,,44th Casualty Clearing Station,,United Kingdom,'29384',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. G. 3.,
524546,BUTCHER,,G,0,,15/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'5186',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 25.,
524547,BUTLER,,G W,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'14/216',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. S. 5.,
524549,BUTLER,JOHN,J,0,,02/10/1916,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/935',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. F. 6.,
524564,CAVERS,,A,0,,16/10/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15857',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 29.,
524566,CHAMBERS,,T,0,,12/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'26114',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 31.,
524567,CHANT,,H,0,,12/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'27718',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 35.,
524570,CHAPMAN,,S,0,,13/11/1916,,Lance Corporal,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/70',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. T. 4.,
524571,CHAPMAN,,W R,0,,08/03/1917,,Lance Corporal,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/889',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 16.,
524633,CRONENBURG,JAMES FRANCIS,J F,0,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'7116',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. N. 2.,
524641,DALE,,W,0,,29/08/1916,,Private,Manchester Regiment,The King's (Liverpool Regiment),10th Bn., attd. 1st Bn. ,United Kingdom,'4217',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 37.,
524643,DARLINGTON,,T,0,,27/07/1916,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'26001',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 22.,
524706,EVERINGHAM,,W S,0,,14/11/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/875',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 51.,
524710,FAWKNER,LESLIE CHARLES,L C,0,,26/10/1916,,Second Lieutenant,ALIAS,,,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",,"See ""FOCKEN,"" the true family name."
524712,FENBY,,W,0,,08/01/1917,,Serjeant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'19102',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 39.,
524955,LANGRICK,,L S,0,,13/11/1916,,Serjeant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/154',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. V. 5.,
524775,GOODHAND,,J H,0,,05/09/1916,,Gunner,Royal Field Artillery,,9th Bty. 41st Bde.,,United Kingdom,'23877',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 11.,
524791,GRAYSON,,I,0,,09/11/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'465',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 26.,
524792,GREAVES,,C G,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'15/1601',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 58.,
524907,JOHNSTONE,DAVID,D,0,,23/12/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'33551',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 54.,
524475,BETTS,,W,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'598',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. V. 8.,
524433,AYRE,,R,0,,14/04/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'23033',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. H. 6.,
524437,BALDRY,,W,0,,09/02/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'22315',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. R. 3.,
524793,GREEN,,A,0,,13/11/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'22282',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 17.,
524439,BALLARD,,E,0,,17/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'6392',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 35.,
524442,BARNES,,E,0,,07/09/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st (Bucks) Bn.,,United Kingdom,'2946',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. P. 7.,
524443,BARNES,,G,0,,17/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26542',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. M. 4.,
524411,ALLISON,FREDERICK THOMAS,F T,20,,05/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 312th Bde.",,United Kingdom,'786269',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 1.,"Son of Charlotte Allison, of 21, Arlington St., Hull, and the late Amos Allison."
524412,ALTOFT,,H,20,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'22376',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. Q. 3.,"Son of Herbert and Emily Altoft, of 81, Rosamond St., Hessle Rd., Hull."
524413,ANDERSON,,A,0,Military Medal,03/10/1916,,Gunner,Canadian Field Artillery,,1st Canadian Div. Ammunition Col.,,Canadian,'301359',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 52.,
524414,ANDREW,,H,0,,19/10/1916,,Private,Royal Fusiliers,,22nd Bn.,,United Kingdom,'4326',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 16.,
524415,ANDREWS,,J W,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/1141',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. R. 10.,
524416,ANDREWS,,W C,0,,16/08/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'7465',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. N. 10.,
524417,ANSTEY,FRANK,F,27,,18/09/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1510',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 35.,"Son of Harry and M. J. Anstey, of 2, Mill Lane, North Tawton, Devon."
524418,ANTHONY,GERALD CALDECOTT,G C,33,,16/09/1916,,Lance Corporal,Royal Fusiliers,,"""C"" Coy. 23rd Bn.",,United Kingdom,'10689',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 26.,"Son of John and Sophia Anthony, of 24, Kimbolton Rd., Bedford; husband of Gladys Dorothy Anthony."
524419,APPLEBY,,F O,22,,01/07/1916,,Private,York and Lancaster Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'12/851',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 41.,"Son of Charles and Mary E. Appleby, of 163, Ellesmere Rd., Sheffield."
524420,ARDEN,,F,0,,03/09/1918,,Lance Corporal,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'29562',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. J. 3.,
524421,ARMISTEAD,,A,0,,09/04/1917,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'267037',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. I. 8.,
524425,ASPINALL,WILLIAM,W,0,Distinguished Conduct Medal,13/11/1916,,Corporal,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/310',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. T. 6.,
524422,ARMSTRONG,MOSTYN JOSEPH,M J,30,,05/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'44570',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. F. 3.,Son of James and Caroline Armstrong.
524423,ARTHUR-WORSOP,FRANCIS HENRY,F H,33,,09/05/1918,,Private,New Zealand Medical Corps,,"""C"" Section Field Amb.",,New Zealand,'3/154',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. C. 10.,"Son of William H. and Jane Kerr Arthur-Worsop, of 36, Cumberwell Rd., Hawera, New Zealand. Native of Wanganui, New Zealand. Also served at Gallipoli."
524424,ASPERY,BERTIE STANLEY,B S,21,,30/03/1918,,Lance Corporal,Australian Light Trench Mortar Battery,,4th,,Australian,'3679',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. I. 4.,"Son of Thomas James and Annie Elizabeth Aspery. Native of South Grafton, New South Wales."
524426,ASTLE,ALEXANDER ARTHUR,A A,41,,16/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'26487',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. M. 2.,"Son of Joseph and Mary A. M. Astle; husband of Mary Isabella Astle, of Chessetts Wood, Hockley Heath, Warwickshire. Native of Lozells, Birmingham."
524428,ATKINSON,,J,0,,02/08/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'12204',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 25.,
524430,AUGER,,A,0,,18/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'5867',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 34.,
524431,AUSTIN,,F,0,,01/07/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'4264',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 54.,
524487,BLACK,,M,0,,13/11/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/831',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 28.,
524489,BLORE,,B,0,,04/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'245163',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. G. 7.,
524491,BOLTON,,S,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'12/1027',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. V. 4.,
524494,BOOTH,,E W,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1193',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. T. 1.,
525464,WILLIAMSON,FRANCIS,F,0,,19/09/1916,,Serjeant,Royal Field Artillery,,48th Bty.,,United Kingdom,'16745',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 59.,
525486,WYER,,H,0,,03/09/1918,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'13284',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. G. 2.,
525461,WILKINSON,,F A,0,,17/09/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'5817',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 34.,
525463,WILLIAMS,,O G,0,,25/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'53671',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. E. 6.,
524478,BILLING,,O G,0,,20/07/1916,,Gunner,Royal Field Artillery,,241st Bde.,,United Kingdom,'3822',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 10.,
524480,BINKS,,A,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/24',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 56.,
524486,BLACK,,A,0,,23/12/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'33556',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 51.,
524551,BUTLER,,J E,0,,04/09/1918,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'24637',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. G. 6.,
524552,BUTLER,,R,0,,20/10/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'15704',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 17.,
525135,PEARCE,,W,0,,15/09/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'18869',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 27.,
525342,TAYLOR,,B,0,,29/03/1917,,Lance Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9776',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. F. 8.,
525343,TAYLOR,,C,0,,24/09/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39266',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. P. 8.,
524576,CHIRNSIDE,JAMES WILLIAM,J W,0,,01/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'52951',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 28.,"Son of Mr. and Mrs. J. Chirnside, of 79, Alma Rd., Gonville, Wanganui, New Zealand."
524577,CHRISTIE,MAXWELL,M,21,,27/03/1918,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'53653',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. B. 2.,"Son of Maxwell Christie, of Scotland, and the late Alice Christie."
524578,CHRISTIE,RUPERT JAMES,R J,22,,28/03/1918,,Sapper,New Zealand Engineers,,Div. Signals,,New Zealand,'35093',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. A. 5.,"Son of Robert D. and Grace Christie, of 144, Britomart St., Berhampore, Wellington, New Zealand. Native of Newcastle, New South Wales, Australia."
524579,CHRISTOPHER,MONTAGUE WILLIAM,M W,32,,13/11/1916,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'28112',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 60.,"Son of Jesse and Ellen Christopher, of Manswood, Wimborne, Dorset; husband of Matilda Christopher, of Ivy Cottage, Raventhorpe, Brigg, Lincs."
524580,CLAPHAM,REGINALD AUBREY,R A,21,,08/04/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 310th Bde.",,United Kingdom,'775482',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. I. 10.,"Son of Barker Clapham and Carrie Clapham, of 39, Sutherland Terrace, Harehills Lane, Leeds. Native of Leamington Spa."
524581,CLARK,,G,23,,29/03/1917,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'32586',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. F. 8.,"Son of George and Annie M. Clark, of Bridge Haugh, Stirling."
524582,CLARK,PERCY NEWTON,P N,36,,30/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'49292',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Special Memorial. B. 8.,"Son of The Rev. J. R. and Mrs. S. Clark, of Wellington, New Zealand."
524583,CLARKE,RALPH JOHN,R J,26,,05/04/1918,,Gunner,New Zealand Field Artillery,,,"attd. ""X"" Trench Mortar Bty.",New Zealand,'12/320',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 4.,"Son of Arthur Gale Clarke and Mary Grace Clarke, of 73, The Drive, Epsom, Auckland, New Zealand."
524589,CLEMENTS,,C,0,,03/09/1916,,Bombardier,Royal Field Artillery,,48th Bty.,,United Kingdom,'69420',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 6.,
524590,CLEMENTS,JOHN,J,0,,18/09/1916,,Lance Corporal,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/1514',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 35.,
524591,CLOSE,,W,0,,05/01/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40188',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 43.,
524595,COCKING,,A H,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/792',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 32.,
524584,CLARKE,,S,32,,17/02/1916,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'16769',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. C. 2.,"Son of Samuel Clarke, of Goose Lane, Alby, Norfolk."
524585,CLARKSON,WILLIAM,W,22,,01/07/1916,02/07/1916,Corporal,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15956',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 14.,"Son of Thomas and Ellen Clarkson, of 188, Moor Rd., Chorley, Lancs."
524586,CLAYTON,,H,24,,01/07/1916,02/07/1916,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15711',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 42.,"Husband of Sophia Clayton, of 78, Westgate, Burnley."
524893,HUGHES,,C S,0,,09/11/1916,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'9787',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 21.,
524895,JAMES,,J R,0,,28/11/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'35441',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 11.,
524900,JOHNSON,,A,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,16th Bn.,,United Kingdom,'16/217',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 4.,
524402,ADAMSON,WALTER STANLEY,W S,0,,01/05/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42453',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 20.,"Son of Mr. and Mrs. Peter Adamson, of 262, Main Rd., North East Valley, Dunedin, New Zealand."
524464,BELL,,C,0,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'14/213',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. S. 1.,
524468,BENDELL,FREDERICK,F,0,,13/11/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18489',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. T. 4.,
524405,ALCOCK,,J R,32,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/687',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 37.,"Son of Robert and Alice Alcock, of 2, Breamer Terrace, Walcott St., Hessle Rd., Hull."
524407,ALDRED,,S,0,,25/10/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15411',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 59.,
524408,ALLAN,JOHN,J,25,,27/03/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1446',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. B. 5.,"Husband of Isabella Allan, of Doune Terrace, Kelty, Fife."
524409,ALLEN,,E,0,,17/09/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'23829',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 29.,
524410,ALLEN,WILFRED,W,24,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'942',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. T. 9.,"Son of Mrs. C. Allen, of 95, St. Paul's St., Hull."
524427,ATKIN,FRED,F,24,,13/11/1916,,Serjeant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13114',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. V. 10.,"Son of James and Ada Atkin, of 4, Hutt St., Hull."
524470,BENNETT,JOSEPH A.,J A,24,,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/870',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. O. 8.,"Son of Joseph H. and Hannah M. Bennett, of 135, South View Rd., Sheffield."
524472,BERRY,ARTHUR FREDERICK,A F,22,,06/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/3991',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. H. 8.,"Son of Walter and Sarah Ann Berry, of Christchurch, New Zealand; husband of Louisa Alice Berry, of 38, Palmerston Rd., High St., Walthamstow, London."
524474,BETTS,,G E,20,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'14/171',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. S. 6.,"Son of Joshua and Harriet Betts, of 6, Lucas Square, Sykes St., Hull."
524867,HODSON,,J,0,,15/10/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'48727',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 23.,
524477,BILLIARD,,J T,22,,22/08/1915,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'1764',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. J. 5.,"Husband of Lilian Billiard, of 11, Staniforth St., Birmingham."
524483,BIRKETT,DICKINSON FISHER,D F,26,,12/01/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'30153',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 36.,"Son of Mrs. Ann Birkett and the late John Birkett, Cleator Moor; husband of Margaret Birkett, of 60, High St., Cleator Moor, Cumberland."
524490,BODY,FRANK,F,18,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'48160',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. C. 10.,"Son of Richard and Bessie Body, of Winslow, Ashburton, Canterbury, New Zealand. Native of Canterbury."
524495,BOOTH,PERCIVAL EDWARD OWEN,P E O,24,,01/07/1916,,Second Lieutenant,Middlesex Regiment,Machine Gun Corps,14th Bn.,and 93rd Bn.,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 2.,"Son of Walter Scott Booth and Ruth Booth, of 7, Haslemere Rd., Winchmore Hill, London, N. 21."
524440,BARBER,EDWARD FREDERICK,E F,35,,23/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16003',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. I. 8.,"Son of Edward and Adnie K. E. Barber, of 172, Sackville Rd., Hove, Sussex."
524441,BARKER,GEORGE HENRY,G H,16,,09/09/1916,,Driver,Royal Field Artillery,,"""V"" 2nd Trench Mortar Bty.",,United Kingdom,'110843',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 17.,"Son of Emily Barker, of 648, Woodbridge Rd., St. John'S, Ipswich."
524445,BARTHOLOMEW,KENNETH MILLER,K M,33,,29/03/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'56717',France,"EUSTON ROAD CEMETERY, COLINCAMPS",Lonely Brit. Cem. No. 2 Memorial.,"Son of George and Ellen Bartholomew, of Feilding, New Zealand; husband of Annie Te Mann Bartholomew, of 23, Nelson St., Feilding, New Zealand."
524447,BARTON,,J A,22,,01/07/1916,,Private,York and Lancaster Regiment,,"""D"" Coy. 12th Bn.",,United Kingdom,'121867',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 39.,"Son of Matthew and Clara Barton, of 6, Upper Hanover St., Sheffield."
524450,BATESON,JOHN,J,21,,22/04/1917,,Lance Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'17822',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 9.,"Son of Hugh Walter and Elizabeth Bateson, of 4, Pleasant St., Hooley Bridge, Heywood, Lancs."
524452,BAYNE,JAMES JOHN,J J,29,,27/03/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'48896',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. E. 7.,"Son of William and Emma Bayne, of Kent, England; husband of Mary Elizabeth Bayne, of Christchurch, New Zealand."
524454,BEANLAND,,A,28,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'26910',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. T. 9.,"Son of Benjamin and Lydia Beanland, of 113, Waterloo Rd., Middlesbrough."
524456,BEATTIE,JOHN DUNCAN SCOTT,J D S,20,,04/12/1916,,Private,Royal Scots Fusiliers,,"""D"" Coy, 1st Bn.",,United Kingdom,'28248',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 6.,"Son of Arthur and Annie Beattie, of 32 Charles St., Aberdeen."
524459,BECKETT,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/153',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 10.,
524461,BEHM,WILLIAM ELWOOD,W E,0,,01/05/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'31108',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. J. 29.,"Son of Mr. and Mrs. J. E. Behm, of Whangarei, New Zealand."
