Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2074712,LISTER,GEORGE PEARSON,G P,28,,27/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,105 Sqdn.,,United Kingdom,'1064071',Germany,HANOVER WAR CEMETERY,Joint grave 6. K. 16-17.,"Son of Cecil and Annie Lister, of Great Houghton, Yorkshire."
2074713,LITCHFIELD,GEORGE ANDREW,G A,21,,02/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'1579416',Germany,HANOVER WAR CEMETERY,1. G. 13.,"Son of Fredrick and Margaret Litchfield, of Bedford."
2074716,LOACH,KENNETH,K,23,,03/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'983952',Germany,HANOVER WAR CEMETERY,11. F. 16.,"Son of John William and Mary Eveline Loach, of Philadelphia, Pennsylvania, U.S.A."
2074771,McGHIE,HENRY,H,0,,27/09/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'129456',Germany,HANOVER WAR CEMETERY,11. B. 14.,
2074722,LONG,THOMAS,T,36,,14/04/1945,,Bombardier,Royal Artillery,,63 (The Queen's Own Oxfordshire Hussars) Anti-Tank Regt.,,United Kingdom,'2990999',Germany,HANOVER WAR CEMETERY,Joint grave 7. J. 9-10.,"Son of William James Long and Margaret Long, of Glasgow; husband of Katherine Ann Long, of Glasgow."
2074730,LOWE,EDWARD SIDNEY,E S,0,,21/01/1944,,Sergeant,Royal Air Force,,514 Sqdn.,,United Kingdom,'652649',Germany,HANOVER WAR CEMETERY,Coll. grave 8. A. 8-10.,
2074723,LONGTON,HENRY,H,27,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'997223',Germany,HANOVER WAR CEMETERY,6. K. 7.,"Son of John Henry and Jane Longton, of Lancaster; husband of H. Longton."
2074726,LOVELAND,JOHN THOMAS,J T,22,,20/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1387188',Germany,HANOVER WAR CEMETERY,4. F. 11.,"Son of John and Amy Louise Loveland, of Romford, Essex."
2074727,LOVELOCK,LESLIE EDWARD,L E,33,Distinguished Flying Cross,29/12/1945,,Flight Lieutenant,Royal Air Force,,,,United Kingdom,'49834',Germany,HANOVER WAR CEMETERY,14. B. 13.,"Son of Albert Edward and Marian Emily Lovelock, of Braughing, Hertfordshire; husband of Phyllis Lovelock, of Braughing."
2074728,LOVERIDGE,MICHAEL ARTHUR,M A,27,Distinguished Flying Cross,10/10/1946,,Major,Royal Artillery,Royal Air Force,,attd. 652 A.O.P. Sqdn.,United Kingdom,'88641',Germany,HANOVER WAR CEMETERY,14. H. 13.,"Son of Samuel Guy and Dorothy Loveridge, of Forest Row, Sussex. His brother Anthony Bromley Leveridge also died on Service."
2074732,LUCAS,HARRY ALAN,H A,26,,02/04/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5253485',Germany,HANOVER WAR CEMETERY,15. J. 13.,"Son of Charles and Florence Beatrice Lucas, of South Yardley, Birmingham."
2074733,LUCK,JACK,J,22,,20/02/1944,,Flight Sergeant,Royal Canadian Air Force,,103 Sqdn.,,Canadian,'R/105215',Germany,HANOVER WAR CEMETERY,Coll. grave 6. J. 14-18.,"Son of Harold John and Charlotte Luck, of Newmarket, Ontario, Canada."
2074734,LUCKHURST,SIDNEY JOHN,S J,36,,02/07/1945,,Trooper,Royal Horse Guards,,,,United Kingdom,'305753',Germany,HANOVER WAR CEMETERY,14. E. 6.,"Son of Walter John and Jane Sarah Luckhurst, of Sellindge, Kent."
2074737,LUXMOORE,ANTHONY SETON,A S,26,,26/06/1940,,Pilot Officer,Royal Air Force,,50 Sqdn.,,United Kingdom,'40628',Germany,HANOVER WAR CEMETERY,4. A. 15.,"Son of Mr. and Mrs. H. C. Luxmoore, of Cunningham, Wellington, New Zealand."
2074739,LYNG,DAVID THOMAS,D T,0,,14/01/1944,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/19590',Germany,HANOVER WAR CEMETERY,Coll. grave 1. F. 3-4.,
2074745,McALPINE,EARL JAMES,E J,23,,04/04/1945,,Flight Lieutenant,Royal Canadian Air Force,,438 Sqdn.,,Canadian,'J/5788',Germany,HANOVER WAR CEMETERY,6. G. 15.,"Son of Peter A. and Carrie Mae McAlpine; husband of Charlotte D. McAlpine, of Port Burwell, Ontario, Canada."
2074746,McARTHUR,JAMES,J,20,,08/04/1945,,Gunner,Royal Artillery,,54 (The Queen's Own Royal Glasgow Yeomanry) Anti-Tank Regt.,,United Kingdom,'14515873',Germany,HANOVER WAR CEMETERY,7. B. 15.,
2074747,McARTHUR,KENNETH ALEXANDER BERNARD,K A B,0,,04/10/1943,,Warrant Officer Class II,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/115019',Germany,HANOVER WAR CEMETERY,4. J. 11.,"Son of Mrs. N. C. Cooper, of Toronto, Ontario, Canada."
2074748,MACAULAY,CECIL HILL,C H,27,,01/09/1943,,Sergeant,Royal Air Force,,158 Sqdn.,,United Kingdom,'656568',Germany,HANOVER WAR CEMETERY,16. D. 15.,"Son of Robert and Margaret Jane Macaulay, of Island-Magee, Co. Antrim, Northern Ireland."
2074751,McCABE,ROBERT MORRISON,R M,23,,20/12/1943,,Flying Officer,Royal Canadian Air Force,,158 (R.A.F.) Sqdn.,,Canadian,'J/22070',Germany,HANOVER WAR CEMETERY,5. D. 10.,"Son of Sidney Wilkins McCabe, and of Lulu Belle McCabe, of West Grand Forks, British Columbia, Canada."
2074753,McCLEAN,ARTHUR JAMES,A J,25,,09/04/1945,,Lance Corporal,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7016381',Germany,HANOVER WAR CEMETERY,7. B. 14.,"Son of William Francis and Harriet McClean; husband of Joan Edith McClean, of Eltham, London."
2074755,McCOMB,ROY ERNEST,R E,23,,22/10/1943,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/18814',Germany,HANOVER WAR CEMETERY,15. G. 1.,"Son of Roy E. and Mary J. McComb, of Hamilton, Ontario, Canada."
2074756,McCORMACK,JOHN MILLAR,J M,22,,09/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1550786',Germany,HANOVER WAR CEMETERY,Coll. grave 6. B. 3-7.,"Son of James Barclay McCormack and Kate McCormack, of Knightswood, Glasgow."
2074759,McCUTCHEON,ELVET BAXTER,E B,0,Distinguished Flying Cross,16/01/1945,,Flight Lieutenant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'J/25218',Germany,HANOVER WAR CEMETERY,16. G. 3.,"Son of Martha Baxter McCutcheon, of Vancouver. British Columbia, Canada."
2074761,McDONALD,CHARLES JOHNSTONE,C J,19,,11/04/1945,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14725616',Germany,HANOVER WAR CEMETERY,15. B. 11.,"Son of Charles Johnstone McDonald and Helen McDonald, of Turriff, Aberdeenshire."
2075088,PAYNE,JOHN STANLEY,J S,26,,21/03/1945,,Private,Duke of Wellington's (West Riding Regiment),,1st Bn.,,United Kingdom,'6093799',Germany,HANOVER WAR CEMETERY,15. G. 15.,
2074765,MacDONALD,WILLIAM JOHN CHARLES,W J C,19,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'1802341',Germany,HANOVER WAR CEMETERY,3. F. 3.,"Son of William Thomas Arthur and Florence Sybil MacDonald, of West Hampstead, London."
2074767,McDOWELL,WALTER HARRY,W H,27,,22/10/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'122720',Germany,HANOVER WAR CEMETERY,11. A. 11.,"Son of Walter Jamieson McDowell, and Mary Melville McDowell, of Aigburth, Liverpool."
2074769,McFADYEN,FRANCIS JOSEPH,F J,25,,26/12/1945,,Private,Royal Army Service Corps,,,,United Kingdom,'T/224231',Germany,HANOVER WAR CEMETERY,14. A. 2.,
2074790,McKINLAY,THOMAS DAVIDSON HOWDEN,T D H,26,,15/04/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn. The Glasgow Highlanders,,United Kingdom,'3059347',Germany,HANOVER WAR CEMETERY,7. D. 6.,
2074793,McLEAN,DAVID,D,27,,02/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'949983',Germany,HANOVER WAR CEMETERY,Coll. grave 16. F. 11-12.,"Son of David and Christina McLean, of Lochgelly, Fife."
2074795,MacLENNAN,HUGH,H,24,,14/01/1944,,Warrant Officer Class II,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/141561',Germany,HANOVER WAR CEMETERY,Coll. grave 10. D. 9.,"Son of Hugh and Lillian M. MacLennan, of Fanwood, New Jersey, U.S.A."
2074796,MacLEOD,ERIC RONALD FERGUS,E R F,26,,31/03/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414312',Germany,HANOVER WAR CEMETERY,4. F. 3.,"Son of William Francis and Ethel Blanche MacLeod, of Townsville, Queensland, Australia."
2074799,McMANUS,RODNEY LEWIS,R L,0,,14/01/1944,,Sergeant,Royal Canadian Air Force,,576 (R.A.F.) Sqdn.,,Canadian,'R/179312',Germany,HANOVER WAR CEMETERY,16. D. 2.,
2074804,McNAUGHT,WILLIAM JAMES BRYDEN,W J B,22,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1366992',Germany,HANOVER WAR CEMETERY,3. B. 6.,"Son of William and Mary McNaught, of Dumfries."
2074805,McNEIL,FRANCIS,F,23,,03/02/1943,,Sergeant,Royal Air Force,,106 Sqdn.,,United Kingdom,'614340',Germany,HANOVER WAR CEMETERY,Coll. grave 12. F. 15-17.,"Son of Neil and Margaret Lambert McNeil; husband of Frances Maude McNeil, of Haddenham, Buckinghamshire."
2074806,McPHEE,WALTER NORVAL,W N,23,,31/03/1944,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/12340',Germany,HANOVER WAR CEMETERY,Coll. grave 6. C. 8-14.,"Son of Walter N. and Mary C. McPhee, of Vancouver, British Columbia, Canada."
2074808,MACRITCHIE,MALCOLM JOHN,M J,0,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1560316',Germany,HANOVER WAR CEMETERY,4. E. 9.,
2074821,MANN,DONALD GEORGE,D G,0,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,576 Sqdn.,,United Kingdom,'1339382',Germany,HANOVER WAR CEMETERY,16. D. 4.,
2074813,MAHONEY,KEVIN EUGENE,K E,21,,13/05/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'416223',Germany,HANOVER WAR CEMETERY,Coll. grave 8. J. 8-14.,"Son of Patrick and Amy Winifred Mahoney, of Berri, South Australia."
2074814,MAIDSTONE,RAYMOND JOSEPH ALFRED,R J A,20,,02/01/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn.,,United Kingdom,'132722',Germany,HANOVER WAR CEMETERY,1. G. 11.,"Son of William Henry and Olive Ann Maidstone, of Barnwood, Gloucester."
2074815,MALCOLM,JAMES BERKLEY,J B,23,,22/09/1943,,Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'625581',Germany,HANOVER WAR CEMETERY,Joint grave 12. B. 15-16.,"Son of Willard Berkley Malcolm and Millicent Elizabeth Malcolm, of Dorking, Surrey."
2074822,MANN,PETER DOUGLAS,P D,23,,06/12/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1601233',Germany,HANOVER WAR CEMETERY,Coll. grave 11. E. 1-4.,"Son of Arthur Douglas Mann and Elsie Mann, of Wimbledon Park, Surrey."
2074824,MANSELL,ALBERT VICTOR,A V,24,,17/08/1945,,Corporal,Life Guards,,,,United Kingdom,'295710',Germany,HANOVER WAR CEMETERY,14. E. 5.,"Son of Edward and Lilian Mary Mansell, of East Greenwich, London."
2074644,KNIGHT,DOUGLAS,D,26,,24/08/1944,,Lieutenant,Royal Artillery,Royal Indian Artillery,,"attd. 2 Field Regt.,",United Kingdom,'201661',Germany,HANOVER WAR CEMETERY,15. B. 16.,"Son of Charles Richard Pullin Knight and Dorothy Kate Knight, of Plumstead, London."
2074895,MINNETTE-LUCAS,IAN CORNISH,I C,23,,04/04/1945,,Lieutenant,Grenadier Guards,,4th Bn.,,United Kingdom,'240002',Germany,HANOVER WAR CEMETERY,15. E. 5.,Son of Guy and Ina Minnette-Lucas.
2074898,MITCHELL,ALFRED THOMAS,A T,28,,03/01/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,813 Armd. Troops Workshop,,United Kingdom,'7617496',Germany,HANOVER WAR CEMETERY,14. A. 19.,"Son of Charles Francis Mitchell and Anne Mitchell, of South Ashford, Kent."
2074900,MITCHELL,GEOFFREY,G,22,,06/04/1945,,Sapper,Royal Engineers,,13 Field Sqn.,,United Kingdom,'14506629',Germany,HANOVER WAR CEMETERY,15. A. 7.,"Son of Donald D. and Madeline Mitchell, of Snettisham, Norfolk."
2074902,MOGALKI,ROY EDWARDS,R E,23,,31/03/1944,,Warrant Officer Class II,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/155573',Germany,HANOVER WAR CEMETERY,Coll. grave 5. J. 5-11.,"Son of Roy and Stella Mogalki, of Goodwater, Saskatchewan, Canada."
2074904,MOLYNEUX,KENNETH WILLIAM,K W,22,,13/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1579556',Germany,HANOVER WAR CEMETERY,Coll. grave 1. B. 1-4.,"Son of William Arthur and Millicent Ruth Molyneux, of Erdington, Birmingham."
2074905,MONAGHAN,MICHAEL,M,24,,22/10/1943,,Sergeant,Royal Air Force,,166 Sqdn.,,United Kingdom,'542252',Germany,HANOVER WAR CEMETERY,Coll. grave 11. C. 8-12.,"Son of John and Hannah Monaghan, of Barrow-in-Furness, Lancashire."
2074782,MacKAY,ROY ALDERSON,R A,0,,27/01/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/86881',Germany,HANOVER WAR CEMETERY,Coll. grave 6. B. 8-14.,
2074907,MONK,GUY,G,37,,02/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'749827',Germany,HANOVER WAR CEMETERY,Coll. grave 6. J. 1-7.,"Son of Arthur and Lois Monk; husband of Mabel Monk, of Swaffham, Norfolk."
2074785,MACKENZIE,JAMES WILLIAM JOHN,J W J,38,Member of the Order of the British Empire,28/12/1947,,Commissioner,Control Commission (B.E.),,64 H.Q.,,United Kingdom,'',Germany,HANOVER WAR CEMETERY,17. B. 16.,Son of John and Elizabeth Ann Mackenzie; husband of Jean M. Mackenzie. Formerly Lt.-Col. Royal Engineers.
2074802,MACMURCHY,EDWARD DOUGLAS,E D,0,,27/09/1943,,Flying Officer,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'J/20833',Germany,HANOVER WAR CEMETERY,Coll. grave 3. D. 7-10.,
2074909,MONKS,HAROLD,H,23,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1500257',Germany,HANOVER WAR CEMETERY,Coll. grave 4. F. 16-18.,"Son of Arthur and Mary Elizabeth Monks, of Hyde, Cheshire; husband of Marie Monks, of Hyde."
2074911,MONTEITH,JOHN HERBERT TWEEDALE,J H T,0,,27/09/1943,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/133519',Germany,HANOVER WAR CEMETERY,Coll. grave 11. G. 1-8.,
2074916,MOORE,ALEXANDER,A,0,,22/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'798812',Germany,HANOVER WAR CEMETERY,Coll. grave 11. E. 13-18.,
2074917,MOORE,ARTHUR EDWARD,A E,20,,08/04/1945,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14738169',Germany,HANOVER WAR CEMETERY,7. A. 4.,
2074913,MOODY,EDWARD THOMAS GUY,E T G,21,,27/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn.,,United Kingdom,'1801481',Germany,HANOVER WAR CEMETERY,12. A. 12.,"Son of Charles and Martha Jane Moody, of Dagenham, Essex."
2074914,MOONEY,JAMES MARTIN,J M,22,,31/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'424435',Germany,HANOVER WAR CEMETERY,5. F. 12.,"Son of Michael Joseph Bede Mooney and Otelia Mary Josephine Mooney, of Condoblin, New South Wales, Australia."
2074938,MORRIS,JOHN WILLIAM,J W,0,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1589893',Germany,HANOVER WAR CEMETERY,4. F. 14.,
2074943,MORRISON,NORMAN BYNG,N B,0,,16/12/1943,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/18881',Germany,HANOVER WAR CEMETERY,16. J. 7.,
2074825,MANTLE,HAROLD ERNEST,H E,29,,15/04/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,10th Bn.,,United Kingdom,'1549077',Germany,HANOVER WAR CEMETERY,7. E. 16.,"Son of Edwin and Ellen Mantle, of Blackford, Shropshire."
2074953,MOUNTAIN,ALLAN PERCIVAL,A P,0,"Distinguished Flying Cross and Bar, Distinguished Flying Medal",23/09/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'129770',Germany,HANOVER WAR CEMETERY,13. A. 4.,
2074846,MARWOOD TUCKER,NEVILLE,N,34,,13/08/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'114383',Germany,HANOVER WAR CEMETERY,8. K. 3.,"Son of Charles and Norna Marwood Tucker, of Sortridge, Devon; husband of Margaret Marwood Tucker. B.A. (Oxon.)."
2074849,MASSIE,ALEXANDER,A,23,,24/08/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'156947',Germany,HANOVER WAR CEMETERY,3. H. 4.,"Son of Maurianus and Mary Massie, of Gartcosh. Lanarkshire."
2074853,MATTHEWS,DONALD WILLIS,D W,23,,27/09/1943,,Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/193148',Germany,HANOVER WAR CEMETERY,Coll. grave 3. D. 7-10.,"Son of Hartley Willis Matthews and Mary Jean Matthews, of St. Catharines, Ontario, Canada."
2074854,MAUND,ROLAND,R,0,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1580261',Germany,HANOVER WAR CEMETERY,3. E. 19.,"Son of Charles H. and Annie E. Maund, of Small Heath, Birmingham."
2074860,MAYNE,ELWYN OSWALD THOMAS,E O T,28,,06/03/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'412167',Germany,HANOVER WAR CEMETERY,4. G. 15.,"Son of Robert Oswald and Gladys Ellen Mayne; husband of Gloria Mayne, of Aberdare, Glamorgan, South Wales."
2074918,MOORE,ERNEST ROY,E R,21,,31/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'422625',Germany,HANOVER WAR CEMETERY,4. F. 6.,"Son of Ernest William James Moore and Mary Cecilia Irene Moore, of Bateman's Bay, New South Wales, Australia."
2074922,MOORES,FRANK,F,26,,06/10/1945,,Serjeant,Royal Engineers,,19 Map Reproduction Sec.,,United Kingdom,'3452255',Germany,HANOVER WAR CEMETERY,14. D. 14.,
2074923,MOOREY,,J,20,,26/07/1946,,Private,Queen's Own Royal West Kent Regiment,,2nd Bn.,,United Kingdom,'14812080',Germany,HANOVER WAR CEMETERY,14. G. 2.,"Son of Percy Guy and Mary Margaret Moorey, of Wallington, Surrey."
2074924,MOREY,STANLEY ALLAN,S A,24,Distinguished Flying Cross,27/09/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'401074',Germany,HANOVER WAR CEMETERY,Coll. grave 8. C. 14-15.,"Son of Harry Wilfred and Elizabeth Morey, of Bendeigh, Victoria, Australia."
2074925,MORGAN,ARTHUR RONALD,A R,23,,31/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1486732',Germany,HANOVER WAR CEMETERY,5. F. 9.,"Son of John Morgan, and of Millicent Morgan, of Shirley, Warwickshire."
2074926,MORGAN,CHARLES EARLE,C E,0,,27/09/1943,,Warrant Officer Class II,Royal Canadian Air Force,,156 (R.A.F.) Sqdn.,,Canadian,'R/140186',Germany,HANOVER WAR CEMETERY,11. B. 19.,
2074927,MORGAN,JOFFRE LEIGE,J L,29,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1403486',Germany,HANOVER WAR CEMETERY,12. B. 11.,"Son of Mrs. C. Morgan, of Bullo Cross, Gloucestershire."
2074944,MORTIMER,ARTHUR WOODBURN,A W,0,,14/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'1436379',Germany,HANOVER WAR CEMETERY,Coll. grave 4. J. 18.,
2074997,NICOLL,PHILIP,P,28,,08/04/1945,,Corporal,Royal Army Service Corps,,703 Armd. Div. Troops Carrying Coy.,,United Kingdom,'T/64811',Germany,HANOVER WAR CEMETERY,16. A. 4.,
2074928,MORGAN,PETER,P,21,,05/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1832989',Germany,HANOVER WAR CEMETERY,1. B. 5.,"Son of Thomas John and Ethel Morgan, of Gwehelog, Monmouthshire."
2074996,NICOL,JAMES COCHRAN,J C,0,,14/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1333659',Germany,HANOVER WAR CEMETERY,6. J. 8.,
2074829,MARSDEN,DENNIS,D,19,,21/03/1945,,Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'1880671',Germany,HANOVER WAR CEMETERY,2. H. 8.,"Son of Richard and Clara Marsden, of Worksop, Nottinghamshire."
2101169,THORNE,HAROLD VICTOR JOHN,H V J,0,,22/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,432 (R.C.A.F.) Sqdn.,,United Kingdom,'2202529',Germany,HANOVER WAR CEMETERY,5. D. 3.,
2101171,THORNHILL,WILLIAM,W,0,,27/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1433249',Germany,HANOVER WAR CEMETERY,1. E. 14.,
2074830,MARSH,ALBERT WILLIAM,A W,25,,22/09/1943,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'542744',Germany,HANOVER WAR CEMETERY,4. E. 11.,"Son of Frank Henry and Emily Ellen Marsh. of Fulham, London."
2074831,MARSH,CHARLES SIDNEY,C S,22,,14/09/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'14517562',Germany,HANOVER WAR CEMETERY,14. H. 18.,"Son of Sidney Robert and Nellie Mona Marsh, of Plumstead, London."
2074834,MARSHALL,ALAN MATTHEW,A M,21,,18/10/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1339165',Germany,HANOVER WAR CEMETERY,Coll. grave 16. C. 16.,"Son of Aubrey Jefferson Marshall and Olive Frances Marshall, of Croyde, Devon."
2074835,MARSHALL,ALLAN JOHN,A J,28,,16/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'188409',Germany,HANOVER WAR CEMETERY,1. C. 14.,"Son of John Alexander Marshall and Gladys C. V. Marshall; husband of Edna Madeline Marshall, of Minehead, Somerset."
2074840,MARTIN,JOHN LIVINGSTONE,J L,0,,14/01/1944,,Flying Officer,Royal Canadian Air Force,,514 (R.A.F.) Sqdn.,,Canadian,'J/16339',Germany,HANOVER WAR CEMETERY,Coll. grave 1. A. 8-9.,
2074841,MARTIN,JOHN RANDALL,J R,28,,25/03/1944,,Warrant Officer,Royal Australian Air Force,,,,Australian,'414313',Germany,HANOVER WAR CEMETERY,8. J. 15.,"Son of Edward Archibald and Ellen Mary Martin; husband of Margaret Lorraine Martin, of Roseville, New South Wales, Australia."
2074843,MARTIN,REGINALD GRAY,R G,20,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1361267',Germany,HANOVER WAR CEMETERY,Coll. grave 3. A. 1-4.,"Son of John and Margaret Martin, of Dunblane, Perthshire."
2074868,MELLANDER,ERNEST WILLIAM TERENCE,E W T,21,,25/03/1944,,Flying Officer,Royal Canadian Air Force,,61 (R.A.F.) Sqdn.,,Canadian,'J/25768',Germany,HANOVER WAR CEMETERY,11. H. 13.,"Son of Ernest George Gustaf and Margaret Mellander, of Victoria, British Columbia, Canada."
2074873,METCALFE,RONALD ARTHUR,R A,0,,22/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1459019',Germany,HANOVER WAR CEMETERY,Coll. grave 10. D. 5-8.,
2074874,MEYER,,S F,0,,18/03/1945,,Corporal,"Regiment Botha, S.A. Forces",,2nd,,South African,'77377',Germany,HANOVER WAR CEMETERY,9. A. 13.,
2074875,MIDDLEMISS,KENNETH ROBERT,K R,25,Distinguished Flying Cross,14/01/1944,,Pilot Officer,Royal Canadian Air Force,,12 (R.A.F.) Sqdn.,,Canadian,'J/19034',Germany,HANOVER WAR CEMETERY,3. F. 6.,"Son of John F. and Gertrude May Middlemiss, of Hearne, Saskatchewan, Canada. B.A."
2074876,MILLAR,ALLEN,A,20,,14/04/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'14349277',Germany,HANOVER WAR CEMETERY,15. H. 16.,"Son of Mrs. C. Millar, of Burnley, Lancashire."
2074936,MORRIS,JOHN ERNEST,J E,0,,27/05/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'134363',Germany,HANOVER WAR CEMETERY,3. G. 18.,
2074877,MILLER,ARCHIBALD,A,21,,03/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,77 Sqdn.,,United Kingdom,'1345237',Germany,HANOVER WAR CEMETERY,1. H. 13.,"Son of John Rae Miller and Catherine Peebles Miller, of Long Island, New York, U.S.A."
2074952,MOULE,DAVID HOWELL,D H,0,,06/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,460 (R.A.A.F.) Sqdn.,,United Kingdom,'1652638',Germany,HANOVER WAR CEMETERY,Coll. grave 5. E. 3-6.,
2074880,MILLER,COLIN,C,32,,06/04/1945,,Corporal,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6969038',Germany,HANOVER WAR CEMETERY,15. C. 6.,"Son of George and Margaret Hannah Miller, of Meopham, Kent."
2074881,MILLER,DAVID,D,22,,22/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'156958',Germany,HANOVER WAR CEMETERY,3. B. 7.,
