Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75452562,SCHORAH,JOHN,J,36,,20/12/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'220148',United Kingdom,DEWSBURY CEMETERY,F. 526.,"Son of Edwin and Elizabeth Schorah of Ravensthorpe, Yorks."
105080,CUMMINGS,,S,0,,27/04/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'30771',Belgium,OOSTTAVERNE WOOD CEMETERY,II. E. 2.,
104877,STREET,,E,0,,01/03/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11858',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. C. 10.,
180392,COX,FRANK,F,25,,27/06/1916,,Serjeant,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/49',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 65.,"Son of Alfred and Mary Jane Cox, of ""Rose Ville,"" East Acridge, Barton-on-Humber, Lincs."
176716,NEAL,,T,0,,22/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'14005',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. C. 14.,
176574,DAYKIN,STANLEY,S,18,,09/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'18655',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 15.,"Son of Anthony and Elizabeth Alice Daykin, of 1, Thomas St., Colne, Lancs."
4020263,HOLLINS,MATTHEW,M,24,,02/08/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18147',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. G. 10.,"Husband of Cissie Stokes (formerly Hollins), of Trentham Rd., Longton, Stoke-on-Trent."
4020241,HIGGINS,THOMAS HENRY,T H,22,,14/03/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'15321',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 3. I. 15.,"Son of Edward and Caroline Higgins, of New Rows, East Howle, Ferryhill, Co. Durham."
4020589,MERRYLEES,,A,0,,29/06/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'1468',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. GG. 5.,
294341,FOXTON,,H,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'25056',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",I. B. 12.,
176661,LANE,,J W,0,,02/07/1916,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12257',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,I. D. 16.,"Ward of Mr. L. Hudson, of 9, Freehold Terrace, Courtney St., Holderness Rd., Hull."
176768,SCOTT,,J,0,,03/07/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18520',France,MERICOURT-L'ABBE COMMUNAL CEMETERY EXTENSION,II. A. 18.,"Brother of Mrs. M. Gough, of 41, Fitzherbert St., Warrington."
294430,LAWS,,R,0,,31/03/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'18444',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 15.,
104483,BRUNT,,G,0,,01/03/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11182',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. C. 12.,
104879,STYRING,,M B,23,,02/03/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11739',Belgium,VOORMEZEELE ENCLOSURES NO.1 AND NO.2,I. C. 15.,"Son of Mrs. S. E. Styring, of 30, Cliffield Rd., Meersbrook, Sheffield."
4020755,PORTER,ROBERT HENRY,R H,17,,10/05/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'3156',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 19. AA. 2.,"Son of Mr. W. H. Porter, of 430, Hessle Rd., Hull."
177722,POTTS,JAMES,J,19,,18/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'41031',France,"UNICORN CEMETERY, VENDHUILE",IV. J. 17.,"Son of William and Elizabeth Potts, of 303, Dudley Port, Tipton, Staffs."
295016,DOVE,,W H,0,,23/07/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'203001',France,ACHIET-LE-GRAND COMMUNAL CEMETERY EXTENSION,I. O. 19.,
51862,EDEN,,G,0,,04/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'36350',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,II. F. 34.,
28615,CUTTLE,,G W,36,,05/06/1917,,Second Lieutenant,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 14.,"Son of Qmr. John Cuttle; husband of Elizabeth Cuttle, of 4, Metcalfe Terrace, Harold's Cross, Dublin. Born at Sialkot, India."
28548,BONES,HENRY,H,23,,01/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'15747',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 24.,"Son of Alice Bones, of South Hetton Rd., Easington Lane, Hetton-le-Hole, Co., Durham, and the late Thomas Bones."
28556,BRETT,,J,43,,14/06/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'31321',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 8.,"Son of Elizabeth Brett, of Mexborough; husband of S. Brett, of 95, Blythe Street, Denaby Main, Rotherham."
28589,CLIFTON,WILFRID LOUIS,W L,19,,03/06/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27938',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 16.,"Son of Ernest and Caroline Mary Clifton, of Smith Cottage, St. Katherines St., Northampton."
29051,BIRKS,GEORGE,G,0,,03/05/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'10/472',France,"WINDMILL BRITISH CEMETERY, MONCHY-LE-PREUX",I. B. 22.,
19580,BRITTON,,J,0,,05/09/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'27871',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,V. E. 11.,
178341,CROPPER,WILLIAM ERNEST,W E,30,,28/05/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'23978',France,"BUCQUOY ROAD CEMETERY, FICHEUX",I. J. 10.,"Son of Mr. and Mrs. James Cropper; husband of Elizabeth Cropper, of 8, Derwent Avenue, Courtney St., Holderness Rd., Hull."
102409,BAXTER,,A,0,,09/07/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'2450',Belgium,R.E. FARM CEMETERY,II. D. 4.,"Husband of L. Baxter, of 54, Chestnut Grove, Garden Village, Hull."
75464518,TOGHER,MARTIN,M,0,,18/10/1917,,Private,East Yorkshire Regiment,,4th Reserve Bn.,,United Kingdom,'8472',Online Commemoration,UNITED KINGDOM BOOK OF REMEMBRANCE,,"Son of Patrick and Bridget Togher, of Belmullet, Co. Mayo."
178507,FOGGIN,HENRY,H,26,,01/10/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'203015',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. H. 3.,"Son of Margaret Foggin, of Hutton Rudby, Yorks, and the late Robert Ingledew Foggin."
28926,SIZER,,T W,0,,03/06/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'21631',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 15.,
178766,JACKSON,,C R,23,,27/09/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'200956',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II H. 1.,"Son of the late Robert and Hannah Jackson; husband of Mrs. A. Sissons (formerly Jackson), of Thwaite St., Cottingham, Yorks."
4021219,WOOD,CECIL STRACHAN,C S,42,,02/12/1914,,Captain,East Yorkshire Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"STE. MARIE CEMETERY, LE HAVRE",Div. 14. G. 2.,"Son of the Rev. Canon Joseph Wood, D.D., M.V.O., and Caroline S. Wood; husband of Gladys K. Wood, of The Corner House, Aldeburgh, Suffolk."
28885,REDFEARN,,C W,39,,04/06/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'11/1442',France,"MONCHY BRITISH CEMETERY, MONCHY-LE-PREUX",I. E. 13.,"Son of George Henry and Mary Ann Redfearn, of Hull; husband of Hannah Redfearn, of 1, Devon Grove, Sculcoates Lane, Beverley Rd., Hull."
42351,LONGSTAFF,,J,0,,20/08/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51112',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",I. J. 38.,
42382,MANLEY,,E,0,,15/08/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41941',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. D. 1.,
101912,CAMM,SAMUEL,S,40,,22/01/1918,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'28579',France,ETRETAT CHURCHYARD EXTENSION,II. A. 15.,"Son of William and Susannah Camm, of Halifax, Yorks."
291296,WARNER,,J J,0,,14/07/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'28898',France,GREVILLERS BRITISH CEMETERY,VI. D. 19.,
179270,PECK,,S P,0,,27/09/1918,,Private,East Yorkshire Regiment,,6th (Pioneer) Bn.,,United Kingdom,'29810',France,"BUCQUOY ROAD CEMETERY, FICHEUX",II. F. 27.,"Husband of Louie Peck, of 26, Brookfield Rd., Arnold, Notts."
39430,DODSLEY,,J,0,,04/06/1916,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8980',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",I. A. 76.,
39543,MADDOX,,J,0,,04/06/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6941',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",I. A. 72.,
180437,FOWLER,,F,0,,15/08/1918,,Private,East Yorkshire Regiment,,1st. Bn.,,United Kingdom,'42537',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",J. 38.,
32195,BORTHWICK,,T,0,,09/04/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'16572',France,WANCOURT BRITISH CEMETERY,VIII. A. 13.,
29607,AMBIDGE,HAROLD BERTRAM,H B,22,,20/03/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'27908',France,HABARCQ COMMUNAL CEMETERY EXTENSION,V. K. 5.,"Son of William J. and Eliza Ambidge, of 115, St. James' Park Rd., Northampton."
4023345,WILSON,JOSEPH EDWARD,J E,40,Distinguished Conduct Medal,12/03/1921,,Lance Corporal,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'36489',United Kingdom,SAMLESBURY (ST. LEONARD THE LESS) CHURCHYARD,,"Son of John and Elizabeth Wilson; husband of Elizabeth Wilson; husband of Elizabeth Ann Wilson, of 73, Holmedield Rd, St. Annes-on-Sea, Lancs."
4023390,HOLMES,ALBERT EDWARD,A E,0,,07/11/1914,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'11/528',United Kingdom,BEVERLEY (ST. MARTIN'S) CEMETERY,U. 48. 12.,"Son of H. T. Holmes, of the Dog and Duck Inn, Ladygate, Beverley."
4023391,HADWIN,JOHN,J,55,,28/07/1920,,Company Quartermaster Serjeant,East Yorkshire Regiment,Labour Corps,11th Bn.,transf. to (C.Q.M.S. 11/809) ,United Kingdom,'134041',United Kingdom,EVERINGHAM ROMAN CATHOLIC CEMETERY,,"Husband of Mrs Hadwin, of Priory Cottage, Everingham, Yorks."
180662,SUMNER,JAMES,J,36,,21/08/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'29713',France,"KNIGHTSBRIDGE CEMETERY, MESNIL-MARTINSART",H. 54.,"Son of James Sumner, of Southport; husband of Elizabeth Annie Sumner, of 67, Matlock Rd., Bilkdale, Southport."
29850,McCUE,,F,0,,26/09/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16507',France,"BULLY-GRENAY COMMUNAL CEMETERY, FRENCH EXTENSION",A. 22.,"Son of Mrs. M. McCue, of 120, Fisher St., Walker, Newcastle-on-Tyne."
98590,BUCKLEY,,G H,0,,17/11/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'3/7651',Belgium,YPRES RESERVOIR CEMETERY,I. A. 36.,
98892,FOSTER,,W,0,,04/10/1917,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'36940',Belgium,YPRES RESERVOIR CEMETERY,VIII. B. 12.,
4024268,AKERS,ALBERT EDWIN,A E,19,,11/08/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'41034',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. B. 11.,"Son of Alfred Matthew Akers and Frances Ann Akers, of New Shildon, Co. Durham."
99955,WILTSHIRE,,A T,0,,04/05/1915,,Company Quartermaster Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8779',Belgium,YPRES RESERVOIR CEMETERY,II. A. 12.,
286746,GRIFFITHS,,C,0,,03/10/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'42252',France,GLAGEON COMMUNAL CEMETERY EXTENSION,II. F. 9.,
286748,GROVES,,J C,0,,02/10/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'42255',France,GLAGEON COMMUNAL CEMETERY EXTENSION,II. F. 4.,
286800,LUND,,J P,0,,21/09/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'42206',France,GLAGEON COMMUNAL CEMETERY EXTENSION,II. K. 4.,
286803,McGOWAN,,W,0,,31/08/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'41662',France,GLAGEON COMMUNAL CEMETERY EXTENSION,II. N. 9.,
4024344,ATKINSON,,J,28,,22/09/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'205704',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",IV. B. 21.,"Son of William and Elizabeth Atkinson, of Scarborough."
4024499,BILBE,CLARENCE,C,21,,15/11/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'923',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. F. 14.,"Son of William and Mary Bilbe, of Hull, Yorkshire."
182052,TRANTER,,T,0,,10/12/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'15821',France,MESNIL COMMUNAL CEMETERY EXTENSION,II. D. 17.,
4024719,BUXTON,FRED,F,32,,29/09/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'17479',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",V. C. 5.,"Husband of Mrs. Buxton, of 9, Simon Terrace, Campbell St., Hessle Rd., Hull."
4025150,DOUGHTY,,A,0,,26/01/1919,,Private,East Yorkshire Regiment,Labour Corps,12th Bn.,transf. to 914th Area Employment Coy.,United Kingdom,'1054',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XIII. B. 2.,
4024849,CLAYTON,,W,0,,14/11/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'670',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",X. E. 32.,
35171,ASTIN,EDGAR,E,30,,07/04/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'202980',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,I. K. 18.,"Native of Nelson, Lancs."
30703,BINGE,HARMAN,H,23,,03/01/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'12/132',France,"GROVE TOWN CEMETERY, MEAULTE",II. J. 41.,"Son of Walter and Henrietta Binge, of 1, Humber Place, Humber Dock, Hull."
35645,SNOWLEY,,C A,0,,25/01/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/218',France,GEZAINCOURT COMMUNAL CEMETERY EXTENSION,II. F. 4.,
39394,BROWELL,,E,0,,04/06/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10830',France,"NORFOLK CEMETERY, BECORDEL-BECOURT",I. A. 73.,
30770,BURTON,ARTHUR,A,38,,07/01/1917,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'3/25122',France,"GROVE TOWN CEMETERY, MEAULTE",II. L. 10.,"Husband of Edith Helen Burton, of 281, Anlaby Rd., Hull."
181756,ROBSON,STANLEY,S,31,,31/03/1918,,Second Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,II. C. 8.,"Son of Elizabeth Robson, of Withernsea, Yorks., and the late Edward Robson."
94903,ANDERSON,,A,21,,14/07/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4437',Belgium,LA LAITERIE MILITARY CEMETERY,III. D. 5.,"Son of Mrs. S. J. Anderson, of 5, Symon's St., Fountain Rd., Hull."
94910,ASHBY,DONALD JESSE,D J,18,,17/07/1916,,Second Lieutenant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,LA LAITERIE MILITARY CEMETERY,III. D. 6.,"Son of Fredrick James and Harriet Anne Ashby, of 33, North Bar St., Beverley, Yorks."
294328,ELLIS,,W F,0,,31/03/1918,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'37349',France,"BOUZINCOURT RIDGE CEMETERY, ALBERT",II. E. 11.,
4040406,GREGORY,,T,0,,23/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18221',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. B. 3.,
4025207,EASTWOOD,THOMAS WILLIAM,T W,42,,02/11/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'1327',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. F. 20.,"Husband of Isabella Eastwood, of 2, Jane Terrace, Jane St., Hull. Born at Hull."
42404,MEES,,B A,0,,12/04/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'41946',France,"OUTTERSTEENE COMMUNAL CEMETERY EXTENSION, BAILLEUL",IV. E. 46.,
181938,HODGSON,,J,38,,05/12/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'17393',France,MESNIL COMMUNAL CEMETERY EXTENSION,III. E. 9.,"Husband of Harriet Annie Wilson (formerly Hodgson), of 35, Wellington St., Newcastle-on-Tyne."
44350,COTILEARD,,F,0,,27/05/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8730',France,HAZEBROUCK COMMUNAL CEMETERY,II. B. 21.,
31197,HIGHAM,,J E,0,,14/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'34260',France,"GROVE TOWN CEMETERY, MEAULTE",II. H. 6.,
31047,FOSTER,EDWARD,E,0,,14/01/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'28268',France,"GROVE TOWN CEMETERY, MEAULTE",II. L. 24.,"Son of Elizabeth and the late Watson Foster, of Brompton, Yorks."
33917,SAXBY,GEORGE,G,24,,25/02/1917,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8344',France,CAMBRIN MILITARY CEMETERY,H. 6.,Son of the late Charles and Mary Ann Saxby.
4025327,FLETCHER,,S,0,,24/08/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'52658',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 46.,
95374,SMITH,,J R,0,,12/07/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4039',Belgium,LA LAITERIE MILITARY CEMETERY,III. D. 2.,
95408,THOM,HERBERT WILLIAM,H W,28,,22/07/1916,,Serjeant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'4905',Belgium,LA LAITERIE MILITARY CEMETERY,III. D. 10.,"Son of William Edmund and Fanny Thom, of Hornsea; husband of Annie Thom, of 5, Alexandra Rd., Hornsea, Hull."
95412,THOMPSON,EDGAR ROGERTON,E R,18,,22/07/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'3379',Belgium,LA LAITERIE MILITARY CEMETERY,III. D. 8.,"Son of Edwin and Caroline Thompson, of 17, South Parade, Anlaby Rd., Hull."
52533,KIRKHAM,JOHN GEORGE,J G,22,,13/05/1917,,Lance Corporal,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'17593',France,AUBIGNY COMMUNAL CEMETERY EXTENSION,III. J. 7.,"Son of Samuel Kirkham, of 18, Wear St., Southwick, Sunderland, and the late Alice Kirkham."
4025502,GRAHAM,HENRY,H,21,,08/08/1918,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'51141',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. A. 44.,"Son of Henry and Emily Graham, of 35, Numbers Garth, Sunderland."
31280,JENNINGS,ALBERT SEABORNE,A S,26,,10/02/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'22805',France,"GROVE TOWN CEMETERY, MEAULTE",III. B. 14.,"Husband of Mrs. R. C. Jennings, of 15, Somerset St., Hessle Rd., Hull."
52761,BARKESS,,R,0,,21/03/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'14623',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 15.,"Husband of S. Barkess, of 69, Short Row Colliery, Fencehouses. Co. Durham."
31331,KITCHING,GEORGE FREDERICK,G F,33,,09/01/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36668',France,"GROVE TOWN CEMETERY, MEAULTE",II. L. 15.,"Son of Jane and the late Robert Kitching, of 23, Wood St., Norton, Malton."
182444,SMITH,GEORGE FREEMAN,G F,33,,06/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'39895',France,"PROSPECT HILL CEMETERY, GOUY",IV. F. 13.,"Son of Charles and Jane Smith, of Sheffield; husband of Jane Smith, of 8, Cromford St., Sheffield."
50778,TAYLOR,,J H,0,,06/05/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'26633',France,STE. CATHERINE BRITISH CEMETERY,D. 5.,
4025743,HOGAN,JOHN AUGUSTINE,J A,20,,04/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50758',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",III. B. 10.,"Son of Annie and the late John Hogan, of 10, Jackson St., Annitsford, Northumberland."
283692,CARR,,F,0,,08/03/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'19779',France,"FAUBOURG D'AMIENS CEMETERY, ARRAS",III. E. 14.,
4025688,HEPHER,CYRIL GEORGE,C G,21,,30/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'51529',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. A. 13.,"Son of Charles and Ann Hepher, of Swavesey, Cambs."
94947,BOOTHBY,LINFORD FREDERICK,L F,18,,14/07/1916,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'2717',Belgium,LA LAITERIE MILITARY CEMETERY,III. D. 4.,"Son of Mr. L J Boothby, of 27, Strawberry St., Drypool, Hull."
52858,BRAITHWAITE,,R,29,,28/01/1918,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'16898',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 15.,"Son of Roger and Elizabeth Braithwaite, of West Hartlepool; husband of Alice Griffiths (formerly Braithwaite), of 10, Harrow St., West Hartlepool."
771311,ATKIN,FREDERICK W.,F W,0,,14/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'17784',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
514378,COOP,STANLEY,S,21,,02/07/1916,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/561',France,"ST. SEVER CEMETERY, ROUEN",A. 21. 47.,"Son of Edith Coop, of 26, Chaucer St., Westcott St., Hull. Enlisted 4th Sept., 1914."
771371,ATKINSON,FRANK,F,19,,26/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'19091',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Mrs. Mary Atkinson, of 5, Maude Terrace, Armley, Leeds."
771411,ATKINSON,JOHN W.,J W,0,,21/07/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'21564',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,
560869,BOGG,,C,0,,19/07/1917,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'11/636',France,HENINEL COMMUNAL CEMETERY EXTENSION,C. 12.,
771487,AUDSLEY,EDWIN H.,E H,23,,25/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'27814',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Herbert E. and Jane Ann Audsley, of 44, Mersey St., Holderness Rd., Hull."
728016,BLUNDRED,FREDERICK G.,F G,0,,29/09/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'18289',France,LOOS MEMORIAL,Panel 40 and 41.,
728041,BOGG,CHARLES,C,0,,04/10/1915,,Corporal,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'9028',France,LOOS MEMORIAL,Panel 40 and 41.,
542270,SMITH,,I,0,,01/07/1916,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'11748',France,FRICOURT NEW MILITARY CEMETERY,B. 3.,
728039,BODY,ROBERT,R,22,,26/09/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'16703',France,LOOS MEMORIAL,Panel 40 and 41.,"Husband Ethel Beckham (formerly Body), of 41, Third Quaking Houses, South Moor, Stanley, Co. Durham."
728052,BOLSOVER,HENRY,H,38,,26/09/1915,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'13740',France,LOOS MEMORIAL,Panel 40 and 41.,"Son of Mrs. Sarah Jane Clark, of 9, Thornton Terrace, Walker St., Hull."
771529,AUSTIN,JOHN T.,J T,27,,15/09/1916,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'4766',France,THIEPVAL MEMORIAL,Pier and Face 2 C.,"Son of Mr. and Mrs. Robert S. Austin, of 15, Tennyson Avenue, Ferries St., Hedon Rd., Hull; husband of A. L. Austin."
514711,FLOWERS,CHARLES,C,23,,22/08/1916,,Lance Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'6094',France,"ST. SEVER CEMETERY, ROUEN",B. 30. 17.,"Son of Alfred and Sarah Ann Flowers, of 21, Sarah Ann's Terrace, St. Paul St., Hull."
514734,FOXCROFT,WALTER BAINES,W B,19,,05/06/1915,,Private,East Yorkshire Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'10/21',France,"ST. SEVER CEMETERY, ROUEN",A. 9. 31.,"Son of Frank Baines and Louisa Foxcroft, of 14, Hull Rd., Hedon, Hull Native of Bradford."
