Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
164024,DOMSALLA,ERIC HOWARD ALBERT,E H A,24,,27/08/1917,,Corporal,Australian Field Artillery,,12th A.F.A. Bde.,,Australian,'15103',Belgium,ADINKERKE MILITARY CEMETERY,B. 21.,"Son of Adolph Amandus Domsalla and Emma Amelia Domsalla, of 18, Pembroke Mews, Kensington, London, England."
164026,DUFF,FREDERICK JOHN,F J,36,,28/08/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'76115',Belgium,ADINKERKE MILITARY CEMETERY,B. 30.,"Brother of Mr. C. Duff, of 53, Pope Rd., Bromley, Kent."
164027,DUNLOP,,W,23,,30/10/1917,,Lance Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'12294',Belgium,ADINKERKE MILITARY CEMETERY,D. 29.,"Son of William and Jane Dunlop, of 255, Cumbernauld Rd., Glasgow."
164028,EASTERBROOK,,W T,25,,23/10/1917,,Private,Army Service Corps,Royal Garrison Artillery,M.T.,attd. 203rd Siege Bty,United Kingdom,'M2/131747',Belgium,ADINKERKE MILITARY CEMETERY,D. 25.,"Son of John and Caroline H. Easterbrook, of Norman House, Dodbrook, Kingsbridge, Devon."
164029,ELLIOTT,JOSEPH ALBERT,J A,26,,07/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'701528',Belgium,ADINKERKE MILITARY CEMETERY,A. 16.,"Son of John and Alice Massey Elliott, of 12, Gilda Brook Rd., Eccles, Manchester."
164030,FIELDER,,J W,37,,25/08/1917,,Private,Devonshire Regiment,Labour Corps,14th Bn.,transf. to (92556) 155th Coy.,United Kingdom,'38295',Belgium,ADINKERKE MILITARY CEMETERY,B. 15.,"Son of William and Elizabeth Fielder, of Batheaston; husband of Alice Fielder, of Batheaston, Bath."
164032,FOX,CHARLES,C,20,,01/09/1917,,Bombardier,Royal Field Artillery,,331st Bde.,,United Kingdom,'706609',Belgium,ADINKERKE MILITARY CEMETERY,D. 3.,"Adopted son of Albert Barlow, of 103, Moorside Rd., Flixton, Manchester."
164033,FRIEND,FRANK EDWARD,F E,23,,08/08/1917,,Private,Machine Gun Corps (Infantry),,146th Coy.,,United Kingdom,'45222',Belgium,ADINKERKE MILITARY CEMETERY,A. 17.,"Son of Mr. and Mrs. C. H. Friend, of 25, Bywater St., Chelsea, London."
164034,FULLER,,A H,0,,27/08/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'202425',Belgium,ADINKERKE MILITARY CEMETERY,B. 20.,"Husband of F. L. Fuller, of 101, Cambridge Rd., Kilburn, London."
164035,GAMBLE,JOHN,J,32,,08/08/1917,,Private,Manchester Regiment,,2nd/10th Bn.,,United Kingdom,'42572',Belgium,ADINKERKE MILITARY CEMETERY,A. 13.,"Husband of Amelia Haley (formerly Gamble), of 43, Whiteley Wood Rd., Sheffield."
164037,GARNER,LESLIE,L,25,,15/11/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'27719',Belgium,ADINKERKE MILITARY CEMETERY,E. 10.,"Son of Mr. R. G. and Mrs. J. E. Garner, of Dalderby, Homcastle, Lincs."
164038,GARNETT,HENRY VINCENT,H V,36,,05/09/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'40941',Belgium,ADINKERKE MILITARY CEMETERY,D. 13.,"Son of Henry Garnett, of Blakelow House, Crewe; husband of Jeanie H. Garnett, of Cowdenhill, Drumchapel, Glasgow."
164039,GILL,CLIFFORD HIRVING,C H,19,,17/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'159931',Belgium,ADINKERKE MILITARY CEMETERY,C. 25.,"Son of Robert and Elizabeth R. Gill, of Lyme Gate Cottage, Disley, Cheshire. Native of Abertillery, Mon."
164040,GOODSON,,H,0,,05/09/1917,,Serjeant,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'34784',Belgium,ADINKERKE MILITARY CEMETERY,D. 8.,"Son of Mrs. M. Goodson, of Kelmarsh, Northampton."
164041,GRAHAM,,W,0,,13/11/1917,,Shoeing Smith,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'120936',Belgium,ADINKERKE MILITARY CEMETERY,E. 6.,"Son of Mr. D. C. Graham, of 2, Randon St., Alexandria, Dumbartonshire."
164042,GRAVIL,,A,25,,13/11/1917,,Shoeing Smith Corporal,Royal Field Artillery,,"""B"" Bty. 50th Bde.",,United Kingdom,'27683',Belgium,ADINKERKE MILITARY CEMETERY,E. 9.,"Son of John and Jane Gravil, of Bramley, Yorks; husband of Teresa Edith Gravil, of 51, Industry Rd., Darnall, Sheffield."
164043,GRUNDY,HERBERT BOOTH,H B,37,,14/11/1917,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'203386',Belgium,ADINKERKE MILITARY CEMETERY,E. 15.,"Son of William and Mary Grundy, of Wigan, Lancs; husband of Amanda C. Grundy, of 13, Hoxton Grove, Elland Rd., Leeds."
164044,HALL,GEORGE,G,23,,11/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'20/238',Belgium,ADINKERKE MILITARY CEMETERY,C. 11.,"Son of George and Isabella Hall, of 3, Pond Cottages, Greenside, Co. Durham."
164045,HAMILTON,JOHN,J,22,,04/10/1917,,Gunner,Royal Garrison Artillery,,305th Siege Bty.,,United Kingdom,'153081',Belgium,ADINKERKE MILITARY CEMETERY,D. 20.,"Son of Mr. and Mrs. Robert Hamilton, of Ailsa Cottage, Scott St., Hamilton."
164046,HARDWELL,LESLIE FREDERICK,L F,20,,29/08/1917,,Private,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'67983',Belgium,ADINKERKE MILITARY CEMETERY,B. 26.,Son of F. W. and Emma Hardwell.
164047,HARPER,,R,23,,04/09/1917,,Serjeant,Highland Light Infantry,,17th Bn.,,United Kingdom,'43249',Belgium,ADINKERKE MILITARY CEMETERY,E. 1.,"Son of John and Euphemia Harper, of Cowdenbeath, Fife."
164048,HART,,J,21,,05/09/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'23719',Belgium,ADINKERKE MILITARY CEMETERY,D. 12.,"Son of Mrs. M. Hart, of 23, Mansion St., Cambuslang, Glasgow."
164049,HENDERSON,ROBERT,R,20,,13/11/1917,,Private,Army Service Corps,,4th R.E. Workshops Coy.,,United Kingdom,'M2/105385',Belgium,ADINKERKE MILITARY CEMETERY,E. 5.,"Son of William and Mary Henderson, of 15, Hall St., Lochgelly, Fife. Native of Symington, Lanarkshire."
164050,HENSHALL,,R H,0,,15/08/1917,,Private,Royal Army Medical Corps,,92nd Field Amb,,United Kingdom,'89092',Belgium,ADINKERKE MILITARY CEMETERY,C. 22.,"Son of Mr. J. Henshall, of 3, Prospect Terrace, Amble, Northumberland."
164051,HESSNER,,W,0,,11/08/1917,,Corporal,Royal Field Artillery,,33rd Bde.,,United Kingdom,'706435',Belgium,ADINKERKE MILITARY CEMETERY,C. 9.,"Son of Mr. W. Hessner, of 246, Bush Lane, Dukinfield, Cheshire."
164052,HEYWORTH,,A G,29,,17/08/1917,,Gunner,Royal Field Artillery,,175th Bde.,,United Kingdom,'686790',Belgium,ADINKERKE MILITARY CEMETERY,C. 26.,
164053,HOOSON,HERBERT,H,37,,29/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'201429',Belgium,ADINKERKE MILITARY CEMETERY,B. 32.,"Son of the late James and Betty Hooson, of Halifax, Yorks."
164054,HOUGHTON,,G W,0,,10/12/1917,,Private,Machine Gun Corps (Infantry),,116th Coy.,,United Kingdom,'30694',Belgium,ADINKERKE MILITARY CEMETERY,E. 16.,"Son of Mrs. E. Houghton, of 57, Moorgate, Retford. Notts."
164055,HOWELL,,W W,0,,25/08/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'241413',Belgium,ADINKERKE MILITARY CEMETERY,B. 16.,"Husband of Mrs. J. Pearson (formerly Howell), of 8, Water Row, New Lanark, Lanark."
164056,HUGHES,VINCENT,V,30,,15/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307214',Belgium,ADINKERKE MILITARY CEMETERY,C. 17.,"Husband of E. H. Hepworth (formerly Hughes), of 39, Annie St., Bradford."
164057,HYDE,WILLIAM HENRY,W H,20,,12/08/1917,,Private,Worcestershire Regiment,Labour Corps,,transf. to (92201) 154th Coy.,United Kingdom,'4440',Belgium,ADINKERKE MILITARY CEMETERY,C. 15.,"Son of Mr. and Mrs. John Hyde, of Vale St., Upper Gornal, Dudley."
164058,ISHERWOOD,,F,0,,15/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 330th Bde.",,United Kingdom,'700973',Belgium,ADINKERKE MILITARY CEMETERY,A. 35.,
164062,JONES,,W L,0,,02/08/1917,,Pioneer,Royal Engineers,,"""H"" Special Coy.",,United Kingdom,'206643',Belgium,ADINKERKE MILITARY CEMETERY,A. 3.,
164067,LONGSTAFF,,H,0,,15/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1297',Belgium,ADINKERKE MILITARY CEMETERY,B. 1.,
164059,JOHNSON,ALBERT,A,21,,07/08/1917,,Private,Lancashire Fusiliers,,"""B"" Coy. 19th Bn.",,United Kingdom,'36422',Belgium,ADINKERKE MILITARY CEMETERY,A. 14.,"Son of William and Karen H. Johnson, of Station Rd., Ratby, Leicester."
164060,JONES,,A M,0,,17/08/1917,,Gunner,Royal Field Artillery,,"""V"" 32nd T.M. Bty.",,United Kingdom,'112148',Belgium,ADINKERKE MILITARY CEMETERY,C. 29.,"Brother of Mrs. E. G. Scott, of 17, Frogmore St., Abergavenny, Mon."
164061,JONES,JAMES BALDWIN,J B,21,,29/08/1917,,Private,Machine Gun Corps (Infantry),,14th Coy.,,United Kingdom,'89048',Belgium,ADINKERKE MILITARY CEMETERY,B. 31.,"Son of Thomas and Rebecca Jones, of Poulton-le-Fylde, Preston, Lancs."
164063,KANE,HUGH,H,21,,24/08/1917,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'41655',Belgium,ADINKERKE MILITARY CEMETERY,B. 13.,"Son of Hugh and Maggie Kane, of 39, North Hamilton St., Kilmarnock."
164064,LAKIN,ROBERT,R,25,,03/08/1917,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'203098',Belgium,ADINKERKE MILITARY CEMETERY,A. 2.,"Son of Robert and Edith Lakin, of 50, Reigate Rd., Old Basford, Notts."
164065,LEAH,,W,0,,05/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'200814',Belgium,ADINKERKE MILITARY CEMETERY,A. 9.,"Son of Mr. W. H. Leah, of Beech Cottage, Trafford Rd., Eccles, Manchester."
164066,LEAK,,E O,0,Military Medal,29/10/1917,,Serjeant,Army Service Corps,,604th Mechanical Transport Coy.,attd. XV Corps Heavy Artillery,United Kingdom,'M2/032040',Belgium,ADINKERKE MILITARY CEMETERY,D. 26.,"Husband of Mrs. E. M. Leak, of 31, Englands Lane, Gorleston, Great Yarmouth."
164069,McGEE,EDWARD PARKER,E P,25,,09/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'37064',Belgium,ADINKERKE MILITARY CEMETERY,A. 21.,"Husband of Sarah Jane Parker McGee, of Alderforth Farm, Witchford, Ely, Cambs."
164070,McGEE,,R,30,,29/10/1917,,Corporal,Army Service Corps,,604th Mechanical Transport Coy.,attd. XV Corps Heavy Artillery,United Kingdom,'M2/054322',Belgium,ADINKERKE MILITARY CEMETERY,D. 30.,"Husband of Mary Ann McGee, of 1083, Maryhill Rd., Maryhill, Glasgow."
164071,McLOUGHLIN,WILLIAM,W,30,,20/08/1917,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'203255',Belgium,ADINKERKE MILITARY CEMETERY,B. 3.,"Son of Thomas and Bridget McLoughlin, of 25, Broom St., Ardwick, Manchester."
164072,McNEVISON,,F,26,,14/08/1917,,Private,Royal Inniskilling Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9944',Belgium,ADINKERKE MILITARY CEMETERY,C. 16.,"Son of Ellen McNevison, of 4, Green Haw Terrace, Shantallow, Londonderry."
164073,MARSHFIELD,RICHARD BERTRAM,R B,27,,21/08/1917,,Private,Machine Gun Corps (Infantry),,202nd Coy.,,United Kingdom,'65805',Belgium,ADINKERKE MILITARY CEMETERY,C. 36.,"Son of George William and Mary Ann Marshfield, of Marylebone, London."
164074,MAY,SAMUEL BERESFORD,S B,24,,15/08/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'158525',Belgium,ADINKERKE MILITARY CEMETERY,C. 18.,"Son of Elizabeth May, of 330, Derby Rd. Birdholme, Chesterfield, and the late Thomas May."
164075,MAYO,,A G,0,,18/10/1917,,Private,Army Service Corps,,42nd Div. Train,,United Kingdom,'S/307259',Belgium,ADINKERKE MILITARY CEMETERY,D. 24.,"Husband of Mrs. A. M. Mayo, of 55, Charnwood Road, South Norwood, London."
164076,MILLER,GEORGE WILLIAM,G W,0,,15/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'L/30526',Belgium,ADINKERKE MILITARY CEMETERY,E. 11.,"Son of Joseph Henry and Eliza Miller; husband of Mrs. E. E. Miller, of 118, Wordsworth St., Hove, Sussex."
164077,MORING,,C H,0,,22/08/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'201761',Belgium,ADINKERKE MILITARY CEMETERY,B. 7.,"Son of Mr. W. M. Moring, of 21, Grey Friars St., Northampton."
164078,MUIR,HUGH,H,24,,27/08/1917,,Private,Cameronians (Scottish Rifles),,1st/5th Bn.,,United Kingdom,'202522',Belgium,ADINKERKE MILITARY CEMETERY,B. 19.,"Son of John and Christina Muir, of 1, Livingstone Terrace, Bo'ness, West Lothian."
164079,MUIR,ROBERT,R,21,,15/11/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'104390',Belgium,ADINKERKE MILITARY CEMETERY,E. 14.,"Son of John and Isabella Jane Muir, of 16, Carradale St., Coatbridge."
164080,MURPHY,FRANCIS,F,24,,04/08/1917,,Private,York and Lancaster Regiment,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'240505',Belgium,ADINKERKE MILITARY CEMETERY,A. 5.,"Son of Enoch E. and Elizabeth Murphy, of 111, James St., Masborough, Rotherham."
164081,NEILL,,J,23,,30/08/1917,,Gunner,Royal Garrison Artillery,,1st Trench Mortar Bty.,,United Kingdom,'3373',Belgium,ADINKERKE MILITARY CEMETERY,D. I.,"Son of John and Mary O'Neill, of Ballybrack, Kilmacthomas, Co. Waterford."
164082,OGDEN,,W,0,,14/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 72nd Bde.",,United Kingdom,'L/45813',Belgium,ADINKERKE MILITARY CEMETERY,D. 22.,"Son of Mrs. E. A. Crook, of 80, Rochdale Rd., Milnrow, Rochdale."
164083,ORBELL,ARCHIBALD DUNCAN,A D,21,,16/10/1917,,Bombardier,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'74501',Belgium,ADINKERKE MILITARY CEMETERY,D. 23.,"Son of Robert Elizabeth Orbell, of 24, Chad St., Bow, London."
164084,OWEN,JOHN,J,20,,09/08/1917,,Gunner,Royal Garrison Artillery,,133rd Siege Bty.,,United Kingdom,'77026',Belgium,ADINKERKE MILITARY CEMETERY,C. 5.,"Son of Owen D. and Mary Owen, of ""Ecclefechan,"" Water St., Barmouth, Merioneth."
164086,PANTHER,,S E,0,,08/08/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'37038',Belgium,ADINKERKE MILITARY CEMETERY,A. 23.,"Son of Mrs. A. M. Panther, of 75, Addington Rd., Irthlingborough, Wellingborough, Northants."
164087,PARKER,,A H,0,,12/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 330th Bde.",,United Kingdom,'202068',Belgium,ADINKERKE MILITARY CEMETERY,A. 24.,"Husband of Mrs. E. Parker, of 4, Clinton St., Wollonton Rd., Beeston, Notts."
164088,PATERSON,,C A,0,,28/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 156th Bde.",,United Kingdom,'30188',Belgium,ADINKERKE MILITARY CEMETERY,B. 23.,"Husband of Mrs. S. Paterson, of 17, Sydney Buildings, Poplar, London."
164089,PEMBLE,FREDERICK PHILIP,F P,18,,29/06/1918,,Lieutenant,Royal Air Force,,213th Sqdn.,,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 9.,"Son of Mr. F. A. Pemble, of ""Adinkerke,"" Minnis Rd., Birchington, Kent."
164090,PHEAR,HENRY JOHN,H J,28,,17/10/1917,,Lieutenant,Royal Field Artillery,,,attd. 14th Army Brigade,United Kingdom,'',Belgium,ADINKERKE MILITARY CEMETERY,G. 6.,"Son of Mr. H. H. Phear, of Salisbury, Rhodesia. Born in Cape Province."
164091,PORTER,ALFRED ALBERT THOMAS,A A T,32,,03/10/1917,,Serjeant,Royal Garrison Artillery,,61st Siege Bty.,,United Kingdom,'15687',Belgium,ADINKERKE MILITARY CEMETERY,D. 17.,"Son of Alfred Thomas and Mary Ann Caroline Porter; husband of Amelia Elizabeth Hassell (formerly Porter), of 8, Kitchener Cottages, Lower Stoke, Rochester, Kent."
164092,PRATT,STANLEY,S,19,,05/09/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'28783',Belgium,ADINKERKE MILITARY CEMETERY,E. 2.,"Son of Mr. and Mrs. John Pratt, of 39, Grosvenor Rd., Whalley Range, Manchester."
164093,PRITCHARD,,F,27,,04/09/1917,,Gunner,Royal Field Artillery,,"""X"" 32nd Trench Mortar Bty.",,United Kingdom,'97315',Belgium,ADINKERKE MILITARY CEMETERY,D. 10.,"Son of James and Elizabeth Ann Pritchard, of 12, Cauhill Lane, Ashton-under-Lyne. Native of Salford, Lancs."
164094,QUIGLEY,JOHN,J,30,,22/08/1917,,Driver,Royal Field Artillery,,66th Div. Ammunition Col.,,United Kingdom,'36602',Belgium,ADINKERKE MILITARY CEMETERY,B. 9.,"Son of Thomas and Mary Quigley, of 119, James St., Dublin."
164095,RAYNOR,DOUGLAS PARKIN,D P,23,,18/08/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'200148',Belgium,ADINKERKE MILITARY CEMETERY,C. 32.,"Son of Benjamin Raynor and Lily Adelaide Patterson Raynor, of 53, Blakeney Rd., Crookes, Sheffield."
164098,ROBERTS,FRANK,F,24,,05/09/1917,,Private,Lancashire Fusiliers,,"""C"" Coy. 2nd/8th Bn.",,United Kingdom,'37227',Belgium,ADINKERKE MILITARY CEMETERY,D. 9.,"Son of Edward and Margaret Roberts, of The Cottage, Greyfriars, Broughton, Preston. Enlisted 4th Sept., 1914. Born at Middlewich, Cheshire."
164100,SANDERSON,,E,24,,14/08/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203355',Belgium,ADINKERKE MILITARY CEMETERY,A. 31.,"Husband of Charlotte Sanderson, of 40, Park Avenue, Mansfield-Woodhouse, Mansfield, Notts."
164101,SCHOFIELD,,R,0,,08/08/1917,,Sapper,Royal Engineers,,257th Tunnelling Coy.,,United Kingdom,'147707',Belgium,ADINKERKE MILITARY CEMETERY,C. 1.,"Husband of Mrs. F. Bates (formerly Schofield), of 4, Off Berry Lane, Sutton Oak, St. Helens, Lancs."
164103,SHORTER,EDWARD GEORGE,E G,20,,28/08/1917,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'10850',Belgium,ADINKERKE MILITARY CEMETERY,B. 22.,"Son of Mr. and Mrs. F. Shorter, of Jasmine Cottage, Alpha Rd., Chobham, Woking, Surrey."
164116,TAYLOR,,W,27,,05/08/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'202170',Belgium,ADINKERKE MILITARY CEMETERY,A. 7.,"Son of Mrs. Valentine, of 12, Narrow Lane, Besseso'-th'-Barn, Whitefield, Manchester."
164117,TIBBLES,,W,0,,28/08/1917,,Gunner,Royal Garrison Artillery,,247th Siege Bty.,,United Kingdom,'19647',Belgium,ADINKERKE MILITARY CEMETERY,B. 25.,"Husband of Mrs. A. Webb (formerly Tibbles), of 69, Church St., Rickmansworth, Herts."
164118,TITTERINGTON,JOHN JAMES,J J,40,,25/08/1917,,Battery Quartermaster Serjeant,Royal Field Artillery,,"""D"" Bty. 331st Bde.",,United Kingdom,'715033',Belgium,ADINKERKE MILITARY CEMETERY,B. 12.,"Son of Davis Whitfield Titterington and Elizabeth Titterington; husband of Mary Isabella Titterington, of 46, Jane St., Workington, Cumberland. Native of Maryport, Cumberland."
164119,TOWARD,,G,0,,28/08/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'202673',Belgium,ADINKERKE MILITARY CEMETERY,B. 27.,
164120,TOWERS,MORRIS,M,34,,07/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'30351',Belgium,ADINKERKE MILITARY CEMETERY,A. 15.,Son of Joseph and Sarah Towers; husband of the late Nellie Towers.
164121,WALKER,,J,0,,15/11/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 50th Bde.",,United Kingdom,'141',Belgium,ADINKERKE MILITARY CEMETERY,E. 13.,"Son of Mr. D. Walker, of Main St., Leuchars, Fife."
164122,WALLACE,JACK VINCENT,J V,20,Mentioned in Despatches,03/08/1917,,Corporal,Australian Field Artillery,,6th A.F.A. Bde.,,Australian,'8486',Belgium,ADINKERKE MILITARY CEMETERY,A. 4.,"Son of Thomas and Louisa Wallace, of Tanunda, New South Wales. Native of Peterborough, South Australia."
164123,WASTENAGE,BERNARD O.,B O,0,,15/08/1917,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'204495',Belgium,ADINKERKE MILITARY CEMETERY,A. 33.,"Son of L. Wastenage, of Ecclesall, Sheffield."
164124,WATERALL,ISAAC,I,19,,21/08/1917,,Private,East Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'30000',Belgium,ADINKERKE MILITARY CEMETERY,B. 6.,"Son of Joel and Mary E. Waterall, of 1, Grass St., Ilkeston, Derbyshire."
164125,WATSON,ROBERT BURTON,R B,23,,09/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'268587',Belgium,ADINKERKE MILITARY CEMETERY,A. 22.,"Son of Siddall and Mary Watson. of 20, King St., Yeadon, Leeds."
164126,WHITE,,F,0,,26/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 175th Bde.",,United Kingdom,'183111',Belgium,ADINKERKE MILITARY CEMETERY,B. 17.,"Husband of Mrs. E. White, of 31, Balaam St., Plaistow, London."
164127,WILKIN,BERTIE JAMES,B J,24,,12/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'266001',Belgium,ADINKERKE MILITARY CEMETERY,A. 26.,"Son of Mrs. Jane Wilkin, of Barnoldswick; husband of E. E. Wilkin, of 35, Philip St., Barnoldswick, Yorks."
164128,WILKINSON,,H C,27,,15/08/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'33633',Belgium,ADINKERKE MILITARY CEMETERY,A. 34.,"Husband of Mrs. Wilkinson, of 50, Briercliffe Rd., Burnley."
164133,SABIT HARUN MOHAMED,,,0,,06/09/1917,,Nafar (Private),Egyptian Labour Corps,,,,United Kingdom,'8267',Belgium,ADINKERKE MILITARY CEMETERY,Near Grave A. 37.,
164129,WILLIAMS,,D,23,,27/08/1917,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'8305',Belgium,ADINKERKE MILITARY CEMETERY,B. 18.,Son of the late Joseph Williams and his wife Rhoda Shecklewood.
164130,WILSON,,D,0,,12/08/1917,,Private,Manchester Regiment,,2nd/5th Bn.,,United Kingdom,'202154',Belgium,ADINKERKE MILITARY CEMETERY,C. 14.,"Son of Mr. J. Wilson, of 10, Poplar St., Oldham Rd., Manchester."
164131,WRIGHT,JOHN HOWE,J H,21,,13/11/1917,,Private,Black Watch (Royal Highlanders),Scottish Horse,"""B"" Coy. 8th Bn.",formerly 3rd/1st ,United Kingdom,'292712',Belgium,ADINKERKE MILITARY CEMETERY,E. 4.,"Son of William and Elizabeth Wright, of 13, Greenend Terrace, Liberton, Edinburgh. Born at Spittalfield, Murthly, Perthshire."
164132,WYMES,,E,24,,04/09/1917,,Private,Border Regiment,,11th,,United Kingdom,'17418',Belgium,ADINKERKE MILITARY CEMETERY,D. 6.,"Husband of Hannah Wymes, of Crown Lane, Alston, Cumberland."
6017290,MPNMAK,CTEMAH,C,0,,07/04/1919,,Soldier,Russian Army,,,,Russian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row F Grave 1.,
6017445,TILATOF,FEODOR,F,0,,03/04/1919,,Soldier,Russian Army,,,,Russian,'',Belgium,ADINKERKE MILITARY CEMETERY,Row F Grave 4.,
6002864,HENGLEIN,JOHANN,J,0,,29/09/1918,,Infanterist,German Army,,8./16.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 17.,
6004333,LEHMANN,JOHANNES,J,0,,13/10/1918,,Krankentraeger,German Army,,2./Gren.R.101,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 32.,
6001755,ERNY,GUSTAV,G,0,,19/04/1918,,Matrose,German Navy,,1./Matr.R.5,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot. Row A. Grave 2.,
6000822,BIRKHOLZ,DANIEL,D,0,,21/10/1918,,Kanonier,German Army,,3./Fuss.A.Btl.89,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 59.,
6008201,WITT,ROLAND,R,0,,15/10/1918,,Leutnant der Reserve,German Army,,7./7.G.F.A.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 47.,
6007998,WEITL,FRANZ,F,0,,11/11/1918,,Schuetze,German Army,,3.M.G.K./28.Bayer.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row C Grave 65.,
164085,PALMER,,J,0,,15/08/1917,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'305637',Belgium,ADINKERKE MILITARY CEMETERY,C. 21.,
164096,REDFEARN,,S,21,,16/08/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'204711',Belgium,ADINKERKE MILITARY CEMETERY,B. 2.,
164097,RENNARD,,F,0,,10/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'700810',Belgium,ADINKERKE MILITARY CEMETERY,C. 10.,
164099,ROBINSON,,A E P,0,,09/08/1917,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10704',Belgium,ADINKERKE MILITARY CEMETERY,A. 19.,
6007856,WAMBOLD,LUDWIG,L,0,,22/03/1919,,Gefreiter,German Army,,2./11.Werft.Div.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row D Grave 87.,
6007404,TANNENBAUM,HUGO,H,0,,16/10/1918,,Grenadier,German Army,,2./6.G.I.R.,,German,'',Belgium,ADINKERKE MILITARY CEMETERY,German Plot Row B Grave 42.,
