Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
460756,JOHNSON,EDWARD,E,20,,10/07/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10387',Belgium,WOODS CEMETERY,II. B. 9.,"Son of Edward and Margaret Johnson, of 39, Duke St., Ottawa."
460757,JOHNSTON,CHARLES CROSBY,C C,29,,19/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'29109',Belgium,WOODS CEMETERY,IV. A. 5.,"Son of Charles Crosby Johnston, of 199, Hessle Rd., Hull, England."
460758,JONES,,F J,31,,19/11/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'11019',Belgium,WOODS CEMETERY,I. A. 1.,"Son of Mrs. Emily Jones; husband of Eliza Jones, of 6, Calcutta Street, Limehouse, London."
460760,KEENS,AUSTIN B.,A B,24,,28/04/1916,,Private,Canadian Infantry,,15th Bn.,,Canadian,'23154',Belgium,WOODS CEMETERY,IV. B. 5.,"Son of Mr. P. B. Keens, of Riviere-du-Loup, Quebec."
460761,KELLY,,F H,0,,27/03/1916,,Corporal,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'9/1942',Belgium,WOODS CEMETERY,I. B. 34.,"Husband of Mrs. E. Cottrell (formerly Kelly), of 16, George St., Blaydon-on-Tyne."
460762,KEY,,H,0,,03/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'2012',Belgium,WOODS CEMETERY,I. A. 11.,"Son of Mr. H. Key, of 90, Dunston St., Netherfield, Notts."
460764,KING,HAMILTON BOYD,H B,0,,07/06/1917,,Second Lieutenant,London Regiment,,22nd Bn.,,United Kingdom,'',Belgium,WOODS CEMETERY,III. E. 12.,"Husband of Mrs. H. B. King, of 44, Flanders Rd., Bedford Park, Chiswick, London."
460765,KING,WILLIAM STANLEY,W S,26,,01/08/1916,,Corporal,Canadian Infantry,,2nd Bn.,,Canadian,'8556',Belgium,WOODS CEMETERY,II. A. 1.,"Son of the late George W. and Elizabeth King, of Ottawa."
460766,KITE,,A,0,,26/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'5497',Belgium,WOODS CEMETERY,I. B. 1.,"Husband of Mrs. B. Cowsil (formerly Kite), of 5, Crawley St., Pendleton, Manchester."
460767,LANE,JACK,J,24,,24/12/1916,,Lance Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4322',Belgium,WOODS CEMETERY,III. B. 12.,"Son of Frank and Sarah Lane, of Bromley, Kent."
460768,LANHAM,,W,0,,19/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7267',Belgium,WOODS CEMETERY,I. B. 23.,
460770,LOWE,ERNEST GEORGE STRONG,E G S,30,,13/05/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'147189',Belgium,WOODS CEMETERY,III. D. 6.,"Son of Alfred E. and Elizabeth M. Lowe, of Tai Tapu, Christchurch, New Zealand."
460771,LOWE,,E,0,,23/08/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'9265',Belgium,WOODS CEMETERY,I. A. 27.,"Brother of Mr. J. Lowe, of 19, Maria St., Kingsland Rd., London."
460772,LUCAS,WILLIAM HAROLD,W H,22,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7995',Belgium,WOODS CEMETERY,II. E. 10.,"Son of Luke Lucas and Emily Lucas (now Van Camp), of 3780, Maybury Grand Avenue, Detroit, Michigan, U.S.A. Native of England."
460841,SHILL,JOHN,J,26,,24/05/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401824',Belgium,WOODS CEMETERY,II. C. 4.,"Son of John and Mary Ellen Shill, of Montreal; husband of Florence Amy Stepto (formerly Shill), of 42, Suffolk Rd., Milton, Portsmouth, England."
460842,SINCLAIR,JOHN CRAIG,J C,22,,26/04/1916,,Private,Canadian Infantry,,No. 2 Coy. 15th Bn.,,Canadian,'27602',Belgium,WOODS CEMETERY,IV. A. 7.,"Son of John and Catherine Sinclair, of 9, Bowman St., Toronto, Ontario."
460843,SKEGGS,,A,0,,16/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593724',Belgium,WOODS CEMETERY,III. D. 2.,"Husband of Mrs. G. R. Root (formerly Skeggs), of 9, Proud Place, Eltham, London."
460845,SLAYMAKER,,A,0,,16/11/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'10173',Belgium,WOODS CEMETERY,I. A. 3.,"Son of Mrs. Slaymaker, of Vine Cottage, Harmondsworth, Yiewsley, Middx."
460847,SMITH,WILFRED,W,19,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10316',Belgium,WOODS CEMETERY,II. D. 10.,Son of the late Michael John and Catherine Maroney Smith.
460850,SPEDDING,JOHN W.,J W,22,,20/05/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'163441',Belgium,WOODS CEMETERY,II. C. 6.,"Son of Joseph and Hannah Spedding, of 732, Windsor Avenue, Windsor, Ontario."
460851,STAFF,,W,28,,08/07/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'633548',Belgium,WOODS CEMETERY,I. B. 35.,"Son of Mr. W. J. Staff; husband of Elizabeth Louise Staff, of 71, Pocock St., Blackfriars Rd., London."
460853,STANLEY,WINLOW JAMES,W J,20,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'602942',Belgium,WOODS CEMETERY,II. F. 9.,"Son of Thomas and Elizabeth Stanley, of Komoka, Ontario."
460854,STEDMAN,WILLIAM WALTER THOMAS,W W T,30,,10/11/1916,,Second Lieutenant,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'',Belgium,WOODS CEMETERY,III. D. 10.,"Son of William Henry and Margaret Stedman, of 200, Kennington Park Rd., London."
460855,STEVENS,PETER MELVILLE,P M,28,,03/06/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'A/22682',Belgium,WOODS CEMETERY,V. A. 1.,"Son of Charles and Christian Stevens, of Kirkcaldy, Fife, Scotland."
460856,STONE,HENRY BRASSINGTON,H B,24,,18/02/1915,,Lieutenant,Royal Engineers,,3rd London Field Coy.,,United Kingdom,'',Belgium,WOODS CEMETERY,I. C. 15.,"Son of Sir J. H. Stone, C.I.E., and Lady Stone, of 39, Roland Gardens, London, S.W. 7."
460857,SUNDERLAND,HARRY,H,21,,13/04/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63850',Belgium,WOODS CEMETERY,III. B. 1.,"Son of Mr. and Mrs. Miles Sunderland, of 68, Victoria St., Montreal, Quebec."
460701,GALLON,CHARLES WILLIAM,C W,19,,11/12/1916,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'6060',Belgium,WOODS CEMETERY,III. B. 10.,"Son of Henry John and Clara Martha Gallon, of 12, Glenwood Rd., Catford, London. Native of Bromley, Kent."
460702,GARRETT,,W,0,,12/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'590195',Belgium,WOODS CEMETERY,III. E. 27.,"Son of Mrs. A. M. Garrett, of 174, Town Rd., Lower Edmonton, London."
460703,GARTSIDE,,B,0,,27/08/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'25220',Belgium,WOODS CEMETERY,III. A. 9.,"Son of Mr. J. Gartside, of 16, Frankford Terrace, Littleborough, Manchester."
460704,GAY,HENRY ARTHUR,H A,29,,11/12/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4621',Belgium,WOODS CEMETERY,III. D. 16.,"Son of Henry and Elizabeth Gay, of Hammersmith, London; husband of Alice Jessamine Gay, of 115, Uxbridge Rd., Shepherd's Bush, London."
460705,GEVAUX,JOSEPH WILLIAM,J W,29,,12/07/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'611937',Belgium,WOODS CEMETERY,III. E. 26.,"Son of Alfred and Elizabeth Gevaux, of 10, Stafford Rd., Katherine Rd., Forest Gate, London."
460706,GILSON,,A,0,,12/05/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6288',Belgium,WOODS CEMETERY,I. B. 26.,
460707,GODFREY,HORACE HENRY,H H,27,,05/05/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'63378',Belgium,WOODS CEMETERY,III. B. 5.,Son of George Collette Godfrey.
460708,GOODALL,JAMES THOMAS,J T,30,,11/01/1917,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'57328',Belgium,WOODS CEMETERY,III. C. 10.,"Husband of Mrs. L. B. Goodall, of 333A, Sherrard Rd., Manor Park, Essex."
460719,GRIFFITHS,,J D,0,,16/01/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592214',Belgium,WOODS CEMETERY,III. D. 3.,
460728,HARVEY,,H,0,,07/06/1917,,Corporal,London Regiment,,1st/19th Bn.,,United Kingdom,'610769',Belgium,WOODS CEMETERY,III. E. 5.,
460731,HASLER,,A,0,,27/06/1915,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6975',Belgium,WOODS CEMETERY,I. A. 19.,
460709,GOODIER,,C H,0,,22/06/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 103rd Bde.",,United Kingdom,'24983',Belgium,WOODS CEMETERY,I. B. 40.,"Son of Mrs. J. Goodier, of 41, Box St., Littleborough, Manchester."
460710,GOODING,,S M,0,,02/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'16457',Belgium,WOODS CEMETERY,I. B. 21.,"Son of Mr. W. Gooding, of 265, High St., Aldeburgh, Suffolk."
460711,GOODLIFFE,WALTER HAROLD,W H,26,,03/05/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'430890',Belgium,WOODS CEMETERY,III. C. 5.,Son of Albert and Elizabeth Goodliffe.
460712,GORDON,GEORGE F.,G F,25,,25/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18504',Belgium,WOODS CEMETERY,II. G. 4.,"Son of the late William and Jeanie Gordon, of Ward of Slains, Ellon, Aberdeenshire, Scotland. His brother, David Gordon, (18503) also died in service."
460713,GOUGH,BERNARD BRADLY,B B,42,,17/02/1916,,Lieutenant,Royal Army Medical Corps,South Staffordshire Regiment,,attd. 8th Bn. ,United Kingdom,'',Belgium,WOODS CEMETERY,I. C. 3.,"Son of the late Henry Gough (Barrister-at-Law), of Red Hill, Surrey; husband of Annie Sophia Gough, of East Harptree, Bristol."
460714,GOWER,ERNEST FREDERICK,E F,29,,02/06/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150093',Belgium,WOODS CEMETERY,V. A. 1.,"Son of Joseph and Emily Gower, of Maldon, Essex, England."
460715,GRANT,ALEXANDER,A,26,,19/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'A/20164',Belgium,WOODS CEMETERY,IV. B. 4.,"Son of Charles and Mary Ann Grant, of 5, Cairnbulg, Inverallochy, Aberdeenshire, Scotland."
460716,GRAY,CHARLES JAMES CALDWELL,C J C,27,,10/05/1916,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'426151',Belgium,WOODS CEMETERY,III. A. 6.,"Son of William and Jane Gray, of Edenburt, Virginia, Co. Cavan, Ireland."
460717,GREENWOOD,,F,26,,07/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'12115',Belgium,WOODS CEMETERY,III. E. 14.,"Husband of Beatrice M. Greenwood, of 18, Minnie St., Haworth, Yorks."
460718,GREGORY,,F A,0,,15/12/1916,,Corporal,London Regiment (Post Office Rifles),,8th Bn.,attd. T.M. Bty,United Kingdom,'370810',Belgium,WOODS CEMETERY,III. D. 19.,"Son of Mr. T. W. Gregory, of 57, Lyham Rd., Brixton Hill, London."
460740,HORWOOD,,A J,0,,10/07/1917,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'633675',Belgium,WOODS CEMETERY,I. B. 39.,"Son of Mr. L. Horwood, of 1, Aston Rowant, Oxon."
460720,GRISTEY,,G,24,,23/06/1915,,Private,East Surrey Regiment,,"""B"" Coy. 1st Bn.",,United Kingdom,'10908',Belgium,WOODS CEMETERY,I. A. 22.,"Son of Laura Rixen (formerly Gristey), of 20 Cranbrook Rd., Green St., Bethnal Green, London."
460722,HANDYSIDE,ERNEST TRAVERSE,E T,24,,30/07/1916,,Sergeant,Canadian Infantry,,No. 2 Coy. 2nd Bn.,,Canadian,'A/10347',Belgium,WOODS CEMETERY,II. A. 3.,"Son of Hugh Handyside, of Prescott, Ontario; husband of Emma Travase (formerly Handyside), of Ormstown, Quebec."
460723,HANSON,,T H,0,,07/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'29007',Belgium,WOODS CEMETERY,III. E. 4.,"Husband of Mrs. S. A. Leach (formerly Hanson), of 56, Lawrence St., Princeville, Bradford."
460724,HARDINGHAM,FRANK ROBERT,F R,45,,21/06/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'401146',Belgium,WOODS CEMETERY,II. B. 12.,"Son of George and Mary Hardingham, of Rochford, Essex, England."
460725,HARMAN,,A,0,,26/12/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'5267',Belgium,WOODS CEMETERY,III. B. 14.,"Son of Mr. G. Harman, of 45, Chatterton Rd., Bromley, Kent."
460726,HARRIS,ALBERT JOHN,A J,22,,11/07/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'612384',Belgium,WOODS CEMETERY,III. E. 25.,"Son of John Harris (late South Wales Borderers) and Ellen Harris, of 155, London Rd., Dover."
460727,HARRISON,,C E,0,,12/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'592968',Belgium,WOODS CEMETERY,III. E. 28.,"Son of Mrs. A. K. Harrison, of 26, Bruce Castle Rd., Tottenham, London."
460729,HARVEY,,W M,0,,11/01/1917,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'53097',Belgium,WOODS CEMETERY,III. C. 9.,"Son of Mr. M. Harvey, of 12, Duke St., Burton-on-Trent."
460730,HARVEY,,W R,0,,31/07/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'16782',Belgium,WOODS CEMETERY,I. B. 22.,"Son of Mr. R. Harvey, of 25, High St., Ipswich."
460732,HATCH,JOHN SIDNEY,J S,33,,28/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'5413',Belgium,WOODS CEMETERY,V. B. 3.,"Son of William Arthur and Mary Hatch, of Hanworth, Feltham, Middx."
460733,HEAD,,H G,0,,09/12/1916,,Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1978',Belgium,WOODS CEMETERY,III. D. 14.,"Son of Mrs. E. S. Brown, of 37, Haldane Rd., Fulham, London."
460734,HELPS,EDWIN,E,38,,15/12/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'5619',Belgium,WOODS CEMETERY,VI. A. 1.,"Husband of Mrs. Edith Helps, of 2, Manor Cottage, Kington Langley, Chippenham, Wilts."
460736,HILL,ARCHIBALD JOSEPH,A J,30,,04/06/1916,,Lieutenant,Canadian Infantry,,8th Bn.,,Canadian,'460813',Belgium,WOODS CEMETERY,V. A. 2.,"Son of William T. and Catherine Hill, of Wiarton, Ontario."
460737,HODGSON,,W,0,,25/03/1917,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'633686',Belgium,WOODS CEMETERY,III. C. 14.,"Husband of Mrs. E. L. Hodgson, of 2, White Post Lane, Poplar, London."
460739,HOODLESS,,P,0,,23/09/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'31274',Belgium,WOODS CEMETERY,II. CC. 2.,"Son of Mrs. Eliza Hoodless, of Chapel St., Alford, Lincs."
460741,HOSKINS,,F E,0,,18/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6591',Belgium,WOODS CEMETERY,I. B. 23.,"Husband of Mrs. M. J. Mills (formerly Hoskins), of Mere Down, Mere, Wilts."
460742,HOTCHKISS,,O E,0,,13/07/1917,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'593683',Belgium,WOODS CEMETERY,III. E. 30.,"Husband of Mrs. M. L. Hotchkiss, of 53, Salcott Rd., Clapham Junction, London."
460743,HOUNSELL,HARRY WALTER,H W,31,,28/04/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'404371',Belgium,WOODS CEMETERY,IV. A. 10.,"Son of Mr. and Mrs. W. Hounsell, of Broadway, Upwey, Dorchester, England, husband of Emily Hounsell, of ""Emscote,"" 31, Newberry Terrace, Weymouth, England."
460744,HOUNSELL,WILBERT,W,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7986',Belgium,WOODS CEMETERY,II. C. 10.,
460745,HOWARD,JAMES,J,36,,07/07/1917,,Private,London Regiment,,20th Bn.,,United Kingdom,'632418',Belgium,WOODS CEMETERY,I. B. 38.,"Son of Henry and Sarah Ann Howard, of 62, Upper Grotto Rd., Twickenham, Middx. Native of Hastings."
460746,HOWARD,,R S,0,,07/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'204708',Belgium,WOODS CEMETERY,III. E. 8.,"Husband of Mrs. M. Howard, of Cliff Mount Villa, Delph Lane, Leeds."
460747,HOWELL,JOHN HENRY,J H,39,,03/08/1915,,Serjeant,Suffolk Regiment,,"""B"" Coy. 2nd Bn.",,United Kingdom,'3/9212',Belgium,WOODS CEMETERY,I. B. 28.,"Son of the late John William and Charlotte Howell, of Ipswich; husband of Agnes Emma Howell, of 48, Alan Rd., Ipswich."
460748,HUMPHREY,BERNARD,B,21,,15/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'76394',Belgium,WOODS CEMETERY,II. BB. 3.,"Son of Joseph and Caroline Humphrey, of Bleak House, Wappenham Rd., Helmdon, Northants. Native of Weston, Northants."
460749,HUMPHREY,,T,0,,25/09/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'3136',Belgium,WOODS CEMETERY,I. A. 10.,"Son of Mrs. A. Humphrey, of The Black Horse Inn, Whaley, Langwith, Mansfield, Notts."
460750,HUMPSTON,,A,0,,15/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'81571',Belgium,WOODS CEMETERY,II. BB. 3.,
460751,HUTSON,,J,0,,19/08/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8089',Belgium,WOODS CEMETERY,I. A. 26.,"Husband of Mrs. J. E. Tolly (formerly Hutson), of 49, Blackenbury Rd., East Finchley, London."
460752,JACKSON,THOMAS,T,0,,03/06/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150128',Belgium,WOODS CEMETERY,V. A. 1.,
460753,JAMES,ALEXANDER FOWLER,A F,22,,07/06/1917,,Private,Royal Army Medical Corps,,71st Field Amb.,,United Kingdom,'64715',Belgium,WOODS CEMETERY,III. E. 7.,"Son of George and Jessie Keppie James, of Edinburgh."
460754,JENSEN,HOMER,H,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18958',Belgium,WOODS CEMETERY,II. D. 8.,
460755,JOHNSON,CHARLES,C,27,,03/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'A/10829',Belgium,WOODS CEMETERY,II. G. 10.,"Nephew of Mr. E. Stickland, of 5, Rising Sun Cottages, Cranford Lane, Heston, Hounslow, England."
460830,ROBERTSON,DAVID,D,0,,18/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'442177',Belgium,WOODS CEMETERY,IV. A. 2.,
460759,KEENAN,JAMES,J,0,,28/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'454385',Belgium,WOODS CEMETERY,II. D. 4.,
460779,McRAE,FARQUHAR,F,0,,28/05/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'415201',Belgium,WOODS CEMETERY,III. B. 6.,
460783,MARSHALL,JAMES L.,J L,0,,19/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'23087',Belgium,WOODS CEMETERY,IV. B. 3.,
460775,McCHEYNE,THOMAS,T,25,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81625',Belgium,WOODS CEMETERY,II. C. 11.,"Son of the late Tom McCheyne and of Elizabeth McCheyne, of Scotland."
460777,MacINTYRE,ANGUS,A,25,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81539',Belgium,WOODS CEMETERY,II. E. 2.,"Son of John and Grace MacIntyre, of Inverness, Scotland."
460778,McKINLEY,THOMAS JOHN,T J,34,,11/09/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2256',Belgium,WOODS CEMETERY,V. B. 1.,"Son of Thomas and Elizabeth McKinley; husband of Jennie McKinley, of 3, Bruce St., Brunswick, Victoria, Australia. Native of Tasmania."
460780,MALLARD,,W G,18,,09/08/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'15468',Belgium,WOODS CEMETERY,I. B. 29.,"Foster son of Mrs. M. Stoneman, of 69, Chant Sq., Stratford, London."
460781,MANTLE,ALFRED LEWIS,A L,21,,07/07/1917,,Private,London Regiment,,1st/20th Bn.,,United Kingdom,'633374',Belgium,WOODS CEMETERY,III. E. 32.,"Son of Mr. and Mrs. Mantle, of 74, Sandling Rd., Maidstone."
460782,MARSH,,W,0,,30/10/1916,,Corporal,London Regiment,,17th Bn.,,United Kingdom,'3181',Belgium,WOODS CEMETERY,V. C. 1.,"Son of Mr. W. Marsh, of 2, Kirkwall Place, Globe Rd., Bethnal Green, London."
460784,MASON,,A,0,,27/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'4598',Belgium,WOODS CEMETERY,I. A. 28.,"Brother of Mrs. M. Ballam, of 37, Queen St., Hurst, Ashton-under-Lyne."
460785,MAYNE,LEONARD EVERARD,L E,20,,10/07/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'19257',Belgium,WOODS CEMETERY,II. B. 8.,"Son of Edith Everard Mayne, of ""Conmer,"" Bexhill-on-Sea, England, and the late Henry W. Mayne, L.D.S. Native of Plymouth."
460786,MEIKLE,THOMAS,T,24,,03/05/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'426387',Belgium,WOODS CEMETERY,III. C. 6.,"Son of John and Elizabeth Lindsay Meikle, of East Head's Farm, Newmilns, Ayrshire, Scotland."
460788,MICKLE,FREDERICK WILLIAM,F W,26,,14/07/1917,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'70569',Belgium,WOODS CEMETERY,III. E. 23.,"Son of Mr. and Mrs. J. W. Mickle, of 8, Church Rd., Maxton, Dover."
460789,MIDGLEY,FRED,F,23,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'81591',Belgium,WOODS CEMETERY,II. D. 5.,"Son of Thomas and Harriett Midgley, of East Acklam, Malton, Yorks, England; husband of Elizabeth Midgley, of Sydney Grove, Radcliffe-on-Trent, Nottingham, England."
460790,MILLS,HUBERT D.,H D,17,,26/04/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'406355',Belgium,WOODS CEMETERY,II. E. 7.,"Son of John D. and Martha E. Mills, of Fort Erie, Hamilton, Ontario."
460791,MOORE,,W J,20,,08/04/1915,,Lance Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'11535',Belgium,WOODS CEMETERY,I. C. 17.,"Son of Rosetta Illidge (formerly Moore), of 29, Eldon St., Bradford, Manchester."
460792,MORTON,,W,0,,12/11/1917,,Gunner,Royal Field Artillery,,"""Y"" 37th Trench Mortar Bty.",,United Kingdom,'129569',Belgium,WOODS CEMETERY,II. Z. 3.,"Son of Mrs. M. Morton, of Gill Lane, Haslance, Grassmoor, Chesterfield."
460793,MOXON,SYDNEY HARVEY,S H,38,,25/10/1916,,Serjeant,London Regiment (Prince of Wales' Own Civil Service Rifles),,1st/15th Bn.,,United Kingdom,'2488',Belgium,WOODS CEMETERY,V. B. 2.,"Son of George J. and Eliza Moxon. King's Trumpeter, Member of Royal Society of Musicians, and a Free Mason."
460794,MULLEN,ROBERT,R,24,,02/05/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'491314',Belgium,WOODS CEMETERY,II. C. 9.,"Son of Mr. and Mrs. Thomas Mullen, of 7299, Calahan Avenue, Detroit, Michigan, U.S.A."
460795,MUNDY,,G,0,,17/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6776',Belgium,WOODS CEMETERY,I. B. 23.,"Son of Mrs. M. A. Mundy, of 14, Granville Place, Winchester."
460796,NADEAU,MICHEL,M,0,,29/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'454044',Belgium,WOODS CEMETERY,II. D. 6.,
460797,NAVEN,GEORGE CHARLES,G C,30,,30/03/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6587',Belgium,WOODS CEMETERY,I. C. 16.,"Brother of John Naven, of 61, Earl St., Sheffield."
460798,NAYLOR,TOM CLOSE,T C,25,,07/06/1917,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'24194',Belgium,WOODS CEMETERY,III. E. 3.,"Son of Joseph Fielden Naylor and Betty Naylor, of 4, James St., Victoria Rd., Todmorden; husband of the late Harriet Annie Naylor."
460799,NEWINGTON,JOHN,J,26,,22/05/1915,,Lieutenant,East Surrey Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,WOODS CEMETERY,I. B. 12.,Son of Capt. C. G. H. and Mrs. Newington. Barrister-at-law. Served in the Inns of Court Officers Training Corps.
460800,NEWTON,ALBERT,A,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'400976',Belgium,WOODS CEMETERY,II. D. 2.,
460801,NICHOLAS,JOHN,J,35,,03/06/1916,,Sergeant,Canadian Infantry,,8th Bn.,,Canadian,'881',Belgium,WOODS CEMETERY,V. A. 1.,Son of William and Elizabeth Nicholas. Husband of Charlotte Emily Nicholas. Born in Salford.
460802,NICHOLLS,THOMAS ALFRED,T A,20,,07/06/1917,,Private,Royal Army Medical Corps,,71st Field Amb,,United Kingdom,'36072',Belgium,WOODS CEMETERY,III. E. 6.,Son of Mrs. Elizabeth Marian Nicholls.
460803,OHLSON,ANDREW,A,24,,17/08/1915,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8713',Belgium,WOODS CEMETERY,I. B. 30.,"Son of James Ohlson; husband of Rosina Hone (formerly Ohlson), of 8, Homewood Rd., Church Rd., Mitcham, Surrey."
460804,OSBORNE,,J,0,,20/12/1916,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'4635',Belgium,WOODS CEMETERY,III. D. 17.,
460807,PALMER,ROY,R,0,,03/06/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'17269',Belgium,WOODS CEMETERY,V. A. 1.,
460808,PALMER,WILLIAM ALFRED,W A,0,,26/04/1916,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'602628',Belgium,WOODS CEMETERY,II. D. 9.,
